createdAt,value
2023-03-02T00:02:02.322Z,-1.70
2023-03-02T00:04:45.750Z,-1.68
2023-03-02T00:07:20.003Z,-1.64
2023-03-02T00:09:48.243Z,-1.60
2023-03-02T00:12:16.317Z,-1.55
2023-03-02T00:14:45.071Z,-1.55
2023-03-02T00:17:13.547Z,-1.56
2023-03-02T00:19:42.228Z,-1.61
2023-03-02T00:22:11.212Z,-1.69
2023-03-02T00:24:39.505Z,-1.76
2023-03-02T00:27:07.565Z,-1.81
2023-03-02T00:29:35.697Z,-1.90
2023-03-02T00:32:04.232Z,-1.91
2023-03-02T00:34:32.513Z,-1.90
2023-03-02T00:37:00.705Z,-1.94
2023-03-02T00:39:28.962Z,-1.95
2023-03-02T00:41:57.056Z,-2.02
2023-03-02T00:44:25.397Z,-2.08
2023-03-02T00:46:53.886Z,-2.13
2023-03-02T00:49:23.071Z,-2.14
2023-03-02T00:51:51.292Z,-2.18
2023-03-02T00:54:19.405Z,-2.16
2023-03-02T00:56:47.413Z,-2.22
2023-03-02T00:59:30.611Z,-2.27
2023-03-02T01:02:14.775Z,-2.36
2023-03-02T01:04:44.788Z,-2.43
2023-03-02T01:07:16.787Z,-2.47
2023-03-02T01:09:45.754Z,-2.52
2023-03-02T01:12:14.988Z,-2.57
2023-03-02T01:14:47.135Z,-2.61
2023-03-02T01:17:15.763Z,-2.70
2023-03-02T01:19:44.071Z,-2.73
2023-03-02T01:22:12.461Z,-2.73
2023-03-02T01:24:40.616Z,-2.72
2023-03-02T01:27:08.839Z,-2.75
2023-03-02T01:29:37.664Z,-2.77
2023-03-02T01:32:06.101Z,-2.75
2023-03-02T01:34:35.572Z,-2.73
2023-03-02T01:37:03.705Z,-2.69
2023-03-02T01:39:32.117Z,-2.69
2023-03-02T01:42:00.287Z,-2.68
2023-03-02T01:44:37.552Z,-2.64
2023-03-02T01:47:34.744Z,-2.54
2023-03-02T01:50:26.393Z,-2.44
2023-03-02T01:52:58.069Z,-2.42
2023-03-02T01:55:32.062Z,-2.40
2023-03-02T01:58:02.575Z,-2.43
2023-03-02T02:00:36.542Z,-2.37
2023-03-02T02:03:16.462Z,-2.31
2023-03-02T02:05:49.298Z,-2.37
2023-03-02T02:08:18.789Z,-2.40
2023-03-02T02:10:47.038Z,-2.45
2023-03-02T02:13:15.238Z,-2.52
2023-03-02T02:15:43.434Z,-2.61
2023-03-02T02:18:11.732Z,-2.62
2023-03-02T02:20:45.336Z,-2.64
2023-03-02T02:23:40.185Z,-2.77
2023-03-02T02:26:14.209Z,-2.91
2023-03-02T02:28:49.205Z,-2.93
2023-03-02T02:31:26.992Z,-3.02
2023-03-02T02:34:14.659Z,-3.12
2023-03-02T02:36:48.567Z,-3.13
2023-03-02T02:39:23.521Z,-3.13
2023-03-02T02:41:55.650Z,-3.14
2023-03-02T02:44:24.224Z,-3.16
2023-03-02T02:46:52.319Z,-3.10
2023-03-02T02:49:30.018Z,-3.08
2023-03-02T02:51:59.498Z,-3.07
2023-03-02T02:54:30.340Z,-3.10
2023-03-02T02:57:01.833Z,-3.13
2023-03-02T02:59:35.757Z,-3.11
2023-03-02T03:02:03.849Z,-3.07
2023-03-02T03:04:32.627Z,-2.95
2023-03-02T03:07:04.382Z,-2.87
2023-03-02T03:09:33.207Z,-2.85
2023-03-02T03:12:14.961Z,-2.90
2023-03-02T03:14:43.869Z,-2.94
2023-03-02T03:17:12.975Z,-2.96
2023-03-02T03:20:11.175Z,-3.08
2023-03-02T03:22:43.650Z,-3.20
2023-03-02T03:25:15.600Z,-3.21
2023-03-02T03:27:46.343Z,-3.09
2023-03-02T03:30:15.752Z,-2.99
2023-03-02T03:32:45.044Z,-2.89
2023-03-02T03:35:14.647Z,-2.84
2023-03-02T03:37:43.688Z,-2.82
2023-03-02T03:40:12.047Z,-2.75
2023-03-02T03:42:42.544Z,-2.74
2023-03-02T03:45:11.129Z,-2.73
2023-03-02T03:47:40.205Z,-2.70
2023-03-02T03:50:09.839Z,-2.67
2023-03-02T03:52:38.514Z,-2.66
2023-03-02T03:55:29.149Z,-2.66
2023-03-02T03:57:57.584Z,-2.67
2023-03-02T04:00:26.511Z,-2.68
2023-03-02T04:02:57.749Z,-2.70
2023-03-02T04:05:29.648Z,-2.71
2023-03-02T04:08:02.235Z,-2.72
2023-03-02T04:10:31.259Z,-2.71
2023-03-02T04:12:59.583Z,-2.64
2023-03-02T04:15:28.422Z,-2.56
2023-03-02T04:17:58.033Z,-2.45
2023-03-02T04:20:28.559Z,-2.34
2023-03-02T04:22:58.213Z,-2.24
2023-03-02T04:25:29.115Z,-2.12
2023-03-02T04:28:19.383Z,-2.03
2023-03-02T04:30:47.708Z,-1.95
2023-03-02T04:33:15.967Z,-1.90
2023-03-02T04:35:44.287Z,-1.79
2023-03-02T04:38:12.611Z,-1.67
2023-03-02T04:40:41.299Z,-1.58
2023-03-02T04:43:09.350Z,-1.48
2023-03-02T04:45:37.477Z,-1.40
2023-03-02T04:48:06.539Z,-1.35
2023-03-02T04:50:34.825Z,-1.28
2023-03-02T04:53:03.109Z,-1.17
2023-03-02T04:55:31.409Z,-1.18
2023-03-02T04:57:59.561Z,-1.30
2023-03-02T05:00:28.918Z,-1.37
2023-03-02T05:02:58.473Z,-1.45
2023-03-02T05:05:27.895Z,-1.47
2023-03-02T05:07:58.600Z,-1.48
2023-03-02T05:10:28.211Z,-1.53
2023-03-02T05:13:05.096Z,-1.49
2023-03-02T05:15:38.543Z,-1.48
2023-03-02T05:18:08.229Z,-1.48
2023-03-02T05:20:36.766Z,-1.47
2023-03-02T05:23:08.414Z,-1.45
2023-03-02T05:25:38.549Z,-1.44
2023-03-02T05:28:06.808Z,-1.41
2023-03-02T05:30:37.891Z,-1.39
2023-03-02T05:33:06.228Z,-1.38
2023-03-02T05:35:34.437Z,-1.37
2023-03-02T05:38:02.573Z,-1.32
2023-03-02T05:40:31.705Z,-1.28
2023-03-02T05:43:00.350Z,-1.25
2023-03-02T05:45:35.174Z,-1.21
2023-03-02T05:48:04.676Z,-1.15
2023-03-02T05:50:33.597Z,-1.04
2023-03-02T05:53:02.716Z,-0.92
2023-03-02T05:55:31.454Z,-0.78
2023-03-02T05:57:59.529Z,-0.66
2023-03-02T06:00:27.689Z,-0.59
2023-03-02T06:02:56.756Z,-0.60
2023-03-02T06:05:25.045Z,-0.60
2023-03-02T06:07:53.245Z,-0.56
2023-03-02T06:10:21.297Z,-0.45
2023-03-02T06:12:49.498Z,-0.31
2023-03-02T06:15:17.990Z,-0.17
2023-03-02T06:17:46.353Z,-0.07
2023-03-02T06:20:15.573Z,0.01
2023-03-02T06:22:45.557Z,0.16
2023-03-02T06:25:20.605Z,0.36
2023-03-02T06:27:53.749Z,0.47
2023-03-02T06:30:25.854Z,0.66
2023-03-02T06:32:53.957Z,0.85
2023-03-02T06:35:24.212Z,0.94
2023-03-02T06:37:52.531Z,0.98
2023-03-02T06:40:21.847Z,1.08
2023-03-02T06:42:50.200Z,1.16
2023-03-02T06:45:18.476Z,1.27
2023-03-02T06:47:46.548Z,1.36
2023-03-02T06:50:14.737Z,1.55
2023-03-02T06:52:42.918Z,1.63
2023-03-02T06:55:11.394Z,1.80
2023-03-02T06:57:40.162Z,2.04
2023-03-02T07:00:15.619Z,2.14
2023-03-02T07:02:47.093Z,2.15
2023-03-02T07:05:15.339Z,2.05
2023-03-02T07:07:43.622Z,2.04
2023-03-02T07:10:13.625Z,2.06
2023-03-02T07:12:42.425Z,2.11
2023-03-02T07:15:12.527Z,2.20
2023-03-02T07:17:42.970Z,2.32
2023-03-02T07:20:14.235Z,2.38
2023-03-02T07:22:42.729Z,2.43
2023-03-02T07:25:11.856Z,2.45
2023-03-02T07:27:40.981Z,2.54
2023-03-02T07:30:10.776Z,2.70
2023-03-02T07:32:39.130Z,2.89
2023-03-02T07:35:08.053Z,3.08
2023-03-02T07:37:36.248Z,3.25
2023-03-02T07:40:06.721Z,3.41
2023-03-02T07:42:34.812Z,3.53
2023-03-02T07:45:04.630Z,3.65
2023-03-02T07:47:33.573Z,3.82
2023-03-02T07:50:01.707Z,3.99
2023-03-02T07:52:31.220Z,4.18
2023-03-02T07:54:59.380Z,4.43
2023-03-02T07:57:27.644Z,4.64
2023-03-02T07:59:55.895Z,4.79
2023-03-02T08:02:25.686Z,4.99
2023-03-02T08:04:54.534Z,5.19
2023-03-02T08:07:22.721Z,5.35
2023-03-02T08:09:50.908Z,5.50
2023-03-02T08:12:19.369Z,5.63
2023-03-02T08:14:48.059Z,5.80
2023-03-02T08:17:16.148Z,5.99
2023-03-02T08:19:44.598Z,6.17
2023-03-02T08:22:12.769Z,6.32
2023-03-02T08:24:42.099Z,6.47
2023-03-02T08:27:14.969Z,6.61
2023-03-02T08:29:43.202Z,6.76
2023-03-02T08:32:11.480Z,6.97
2023-03-02T08:34:39.690Z,7.10
2023-03-02T08:37:07.910Z,7.27
2023-03-02T08:39:36.140Z,7.47
2023-03-02T08:42:04.120Z,7.54
2023-03-02T08:44:32.285Z,7.57
2023-03-02T08:47:00.487Z,7.70
2023-03-02T08:49:28.823Z,7.87
2023-03-02T08:51:59.561Z,7.99
2023-03-02T08:54:28.068Z,8.11
2023-03-02T08:56:56.518Z,8.12
2023-03-02T08:59:24.791Z,8.20
2023-03-02T09:01:53.379Z,8.34
2023-03-02T09:04:21.484Z,8.50
2023-03-02T09:06:50.260Z,8.71
2023-03-02T09:09:18.690Z,8.91
2023-03-02T09:11:46.994Z,8.98
2023-03-02T09:14:15.677Z,8.97
2023-03-02T09:16:45.586Z,9.02
2023-03-02T09:19:14.656Z,9.06
2023-03-02T09:21:43.196Z,9.12
2023-03-02T09:24:12.061Z,9.28
2023-03-02T09:26:40.410Z,9.41
2023-03-02T09:29:09.101Z,9.53
2023-03-02T09:31:38.099Z,9.59
2023-03-02T09:34:06.636Z,9.70
2023-03-02T09:36:35.699Z,9.84
2023-03-02T09:39:09.520Z,9.99
2023-03-02T09:41:49.859Z,10.12
2023-03-02T09:44:44.436Z,10.24
2023-03-02T09:47:36.586Z,10.34
2023-03-02T09:50:25.547Z,10.43
2023-03-02T09:53:27.650Z,10.62
2023-03-02T09:56:02.518Z,10.82
2023-03-02T09:58:37.701Z,11.04
2023-03-02T10:01:16.725Z,11.28
2023-03-02T10:03:52.733Z,11.36
2023-03-02T10:06:20.841Z,11.42
2023-03-02T10:08:51.026Z,11.49
2023-03-02T10:11:32.864Z,11.50
2023-03-02T10:14:08.610Z,11.53
2023-03-02T10:16:46.920Z,11.52
2023-03-02T10:19:29.658Z,11.22
2023-03-02T10:21:58.035Z,11.22
2023-03-02T10:24:35.109Z,11.29
2023-03-02T10:27:26.943Z,11.35
2023-03-02T10:30:31.206Z,11.20
2023-03-02T10:33:21.775Z,11.23
2023-03-02T10:35:52.261Z,11.39
2023-03-02T10:38:25.549Z,11.50
2023-03-02T10:41:07.086Z,11.66
2023-03-02T10:43:51.611Z,11.61
2023-03-02T10:46:20.178Z,11.70
2023-03-02T10:48:59.734Z,11.76
2023-03-02T10:51:35.427Z,12.05
2023-03-02T10:54:09.497Z,12.59
2023-03-02T10:56:38.785Z,12.89
2023-03-02T10:59:25.522Z,13.32
2023-03-02T11:02:12.916Z,13.53
2023-03-02T11:04:41.194Z,13.96
2023-03-02T11:07:17.835Z,14.29
2023-03-02T11:10:20.332Z,14.56
2023-03-02T11:12:51.761Z,14.96
2023-03-02T11:15:34.837Z,15.45
2023-03-02T11:18:16.820Z,15.87
2023-03-02T11:20:50.825Z,15.90
2023-03-02T11:23:24.936Z,15.99
2023-03-02T11:25:58.106Z,16.11
2023-03-02T11:28:42.276Z,16.31
2023-03-02T11:31:20.206Z,16.63
2023-03-02T11:34:16.944Z,16.73
2023-03-02T11:37:02.556Z,16.66
2023-03-02T11:39:54.930Z,16.80
2023-03-02T11:42:32.742Z,17.15
2023-03-02T11:45:09.249Z,17.31
2023-03-02T11:47:38.245Z,17.49
2023-03-02T11:50:10.640Z,17.74
2023-03-02T11:52:46.713Z,18.03
2023-03-02T11:55:18.131Z,18.08
2023-03-02T11:57:55.425Z,18.08
2023-03-02T12:00:41.808Z,18.28
2023-03-02T12:03:15.910Z,18.55
2023-03-02T12:06:07.142Z,18.70
2023-03-02T12:08:38.857Z,18.78
2023-03-02T12:11:19.156Z,18.92
2023-03-02T12:14:01.539Z,19.13
2023-03-02T12:16:32.900Z,19.11
2023-03-02T12:19:16.485Z,19.04
2023-03-02T12:22:00.966Z,18.94
2023-03-02T12:24:35.159Z,18.72
2023-03-02T12:27:15.739Z,18.72
2023-03-02T12:29:46.201Z,17.98
2023-03-02T12:32:23.426Z,18.51
2023-03-02T12:35:11.394Z,18.55
2023-03-02T12:38:08.348Z,18.53
2023-03-02T12:41:13.027Z,18.09
2023-03-02T12:44:07.189Z,17.80
2023-03-02T12:46:37.293Z,17.25
2023-03-02T12:49:19.313Z,17.26
2023-03-02T12:51:57.897Z,16.93
2023-03-02T12:54:32.219Z,16.84
2023-03-02T12:57:06.354Z,17.38
2023-03-02T12:59:36.241Z,17.79
2023-03-02T13:02:26.540Z,17.99
2023-03-02T13:05:07.219Z,17.87
2023-03-02T13:07:42.224Z,17.41
2023-03-02T13:10:22.722Z,16.63
2023-03-02T13:12:51.089Z,16.68
2023-03-02T13:15:19.761Z,16.32
2023-03-02T13:17:59.121Z,15.79
2023-03-02T13:20:30.082Z,15.58
2023-03-02T13:22:58.540Z,15.50
2023-03-02T13:25:31.594Z,15.08
2023-03-02T13:28:01.224Z,15.07
2023-03-02T13:30:33.945Z,14.77
2023-03-02T13:33:06.463Z,15.03
2023-03-02T13:35:38.100Z,15.44
2023-03-02T13:38:16.381Z,15.88
2023-03-02T13:40:49.629Z,16.40
2023-03-02T13:43:23.844Z,16.65
2023-03-02T13:46:03.683Z,16.33
2023-03-02T13:48:33.126Z,16.36
2023-03-02T13:51:04.828Z,16.39
2023-03-02T13:53:38.112Z,16.61
2023-03-02T13:56:07.364Z,17.04
2023-03-02T13:58:38.674Z,17.24
2023-03-02T14:01:07.821Z,17.30
2023-03-02T14:03:36.045Z,16.91
2023-03-02T14:06:06.232Z,16.60
2023-03-02T14:08:34.278Z,16.26
2023-03-02T14:11:05.780Z,15.96
2023-03-02T14:14:03.258Z,15.68
2023-03-02T14:16:31.719Z,15.01
2023-03-02T14:19:00.303Z,14.49
2023-03-02T14:21:28.822Z,14.07
2023-03-02T14:23:59.058Z,13.54
2023-03-02T14:26:45.365Z,12.93
2023-03-02T14:29:25.563Z,11.94
2023-03-02T14:31:55.451Z,11.14
2023-03-02T14:34:23.847Z,10.62
2023-03-02T14:36:58.450Z,10.83
2023-03-02T14:39:55.600Z,11.13
2023-03-02T14:42:24.528Z,11.23
2023-03-02T14:44:53.318Z,10.84
2023-03-02T14:47:22.205Z,10.34
2023-03-02T14:49:50.463Z,9.88
2023-03-02T14:52:33.128Z,9.59
2023-03-02T14:55:06.283Z,9.33
2023-03-02T14:57:40.342Z,8.81
2023-03-02T15:00:13.366Z,8.46
2023-03-02T15:02:42.132Z,8.37
2023-03-02T15:05:10.751Z,8.29
2023-03-02T15:07:39.460Z,8.00
2023-03-02T15:10:12.501Z,7.91
2023-03-02T15:12:40.655Z,7.86
2023-03-02T15:15:09.995Z,7.79
2023-03-02T15:17:38.395Z,7.68
2023-03-02T15:20:08.783Z,7.57
2023-03-02T15:22:36.879Z,7.49
2023-03-02T15:25:05.820Z,7.40
2023-03-02T15:27:34.134Z,7.23
2023-03-02T15:30:02.370Z,7.09
2023-03-02T15:32:30.735Z,7.01
2023-03-02T15:34:59.232Z,6.81
2023-03-02T15:37:27.659Z,6.55
2023-03-02T15:39:56.650Z,6.28
2023-03-02T15:42:25.130Z,6.10
2023-03-02T15:44:53.305Z,5.94
2023-03-02T15:47:21.884Z,5.88
2023-03-02T15:49:50.263Z,5.90
2023-03-02T15:52:20.186Z,5.84
2023-03-02T15:54:48.398Z,5.46
2023-03-02T15:57:17.764Z,4.98
2023-03-02T15:59:46.555Z,4.66
2023-03-02T16:02:15.436Z,4.54
2023-03-02T16:04:43.808Z,4.39
2023-03-02T16:07:11.985Z,4.38
2023-03-02T16:09:40.263Z,4.46
2023-03-02T16:12:08.742Z,4.48
2023-03-02T16:14:37.227Z,4.39
2023-03-02T16:17:05.715Z,4.28
2023-03-02T16:19:33.878Z,4.30
2023-03-02T16:22:02.264Z,4.17
2023-03-02T16:24:30.582Z,4.16
2023-03-02T16:26:58.825Z,4.21
2023-03-02T16:29:27.092Z,4.12
2023-03-02T16:31:55.534Z,4.16
2023-03-02T16:34:24.151Z,4.11
2023-03-02T16:36:52.632Z,4.02
2023-03-02T16:39:21.117Z,4.01
2023-03-02T16:41:49.695Z,3.94
2023-03-02T16:44:18.249Z,4.00
2023-03-02T16:46:46.575Z,4.09
2023-03-02T16:49:15.153Z,4.04
2023-03-02T16:51:43.820Z,4.00
2023-03-02T16:54:16.471Z,4.10
2023-03-02T16:56:47.622Z,4.20
2023-03-02T16:59:16.674Z,4.14
2023-03-02T17:01:45.300Z,4.04
2023-03-02T17:04:13.762Z,4.11
2023-03-02T17:06:59.762Z,4.09
2023-03-02T17:09:30.052Z,4.01
2023-03-02T17:11:58.166Z,3.99
2023-03-02T17:14:27.439Z,4.00
2023-03-02T17:16:57.202Z,3.98
2023-03-02T17:19:29.817Z,3.98
2023-03-02T17:22:00.143Z,3.95
2023-03-02T17:24:29.261Z,3.95
2023-03-02T17:26:57.555Z,3.91
2023-03-02T17:29:26.057Z,3.84
2023-03-02T17:31:54.630Z,3.83
2023-03-02T17:34:23.202Z,3.84
2023-03-02T17:36:51.495Z,3.82
2023-03-02T17:39:19.770Z,3.84
2023-03-02T17:41:47.959Z,3.85
2023-03-02T17:44:16.420Z,3.83
2023-03-02T17:46:45.749Z,3.80
2023-03-02T17:49:14.410Z,3.77
2023-03-02T17:51:42.796Z,3.74
2023-03-02T17:54:11.378Z,3.74
2023-03-02T17:56:39.598Z,3.72
2023-03-02T17:59:07.862Z,3.60
2023-03-02T18:01:35.976Z,3.52
2023-03-02T18:04:05.091Z,3.44
2023-03-02T18:06:34.033Z,3.43
2023-03-02T18:09:02.354Z,3.36
2023-03-02T18:11:30.739Z,3.25
2023-03-02T18:13:59.627Z,3.24
2023-03-02T18:16:29.462Z,3.28
2023-03-02T18:18:57.910Z,3.38
2023-03-02T18:21:26.454Z,3.38
2023-03-02T18:23:55.085Z,3.31
2023-03-02T18:26:24.026Z,3.29
2023-03-02T18:28:52.555Z,3.42
2023-03-02T18:31:21.263Z,3.60
2023-03-02T18:33:49.691Z,3.71
2023-03-02T18:36:18.122Z,3.84
2023-03-02T18:38:46.782Z,3.81
2023-03-02T18:41:14.965Z,3.73
2023-03-02T18:43:43.741Z,3.79
2023-03-02T18:46:26.763Z,3.84
2023-03-02T18:48:56.053Z,3.90
2023-03-02T18:51:25.662Z,3.89
2023-03-02T18:53:54.886Z,3.85
2023-03-02T18:56:24.275Z,3.63
2023-03-02T18:58:52.697Z,3.55
2023-03-02T19:01:22.488Z,3.50
2023-03-02T19:03:51.035Z,3.39
2023-03-02T19:06:20.759Z,3.24
2023-03-02T19:08:49.651Z,3.15
2023-03-02T19:11:17.887Z,3.15
2023-03-02T19:13:46.424Z,3.23
2023-03-02T19:16:14.830Z,3.27
2023-03-02T19:18:43.162Z,3.31
2023-03-02T19:21:11.481Z,3.30
2023-03-02T19:23:41.091Z,3.14
2023-03-02T19:26:09.968Z,3.10
2023-03-02T19:28:40.022Z,3.05
2023-03-02T19:31:11.412Z,3.00
2023-03-02T19:33:40.497Z,3.09
2023-03-02T19:36:10.051Z,3.19
2023-03-02T19:38:41.669Z,3.20
2023-03-02T19:41:13.003Z,3.23
2023-03-02T19:43:42.715Z,3.33
2023-03-02T19:46:11.639Z,3.41
2023-03-02T19:48:41.211Z,3.45
2023-03-02T19:51:11.233Z,3.47
2023-03-02T19:53:40.425Z,3.44
2023-03-02T19:56:12.911Z,3.40
2023-03-02T19:58:47.219Z,3.32
2023-03-02T20:01:22.278Z,3.22
2023-03-02T20:03:55.341Z,3.23
2023-03-02T20:06:30.587Z,3.25
2023-03-02T20:09:01.596Z,3.26
2023-03-02T20:11:31.498Z,3.19
2023-03-02T20:14:02.234Z,3.21
2023-03-02T20:16:33.185Z,3.17
2023-03-02T20:19:03.560Z,3.17
2023-03-02T20:21:33.654Z,3.22
2023-03-02T20:24:02.149Z,3.28
2023-03-02T20:26:31.218Z,3.27
2023-03-02T20:29:01.301Z,3.14
2023-03-02T20:31:31.716Z,3.03
2023-03-02T20:34:04.670Z,3.01
2023-03-02T20:36:35.831Z,2.98
2023-03-02T20:39:15.131Z,3.02
2023-03-02T20:41:43.626Z,3.02
2023-03-02T20:44:14.572Z,2.96
2023-03-02T20:46:46.717Z,2.99
2023-03-02T20:49:16.628Z,3.07
2023-03-02T20:51:52.869Z,3.09
2023-03-02T20:54:24.109Z,3.00
2023-03-02T20:56:52.733Z,3.05
2023-03-02T20:59:22.740Z,3.12
2023-03-02T21:01:51.665Z,3.11
2023-03-02T21:04:20.710Z,3.13
2023-03-02T21:06:52.181Z,3.14
2023-03-02T21:09:20.874Z,3.17
2023-03-02T21:11:49.031Z,3.27
2023-03-02T21:14:17.405Z,3.36
2023-03-02T21:16:45.511Z,3.44
2023-03-02T21:19:18.214Z,3.51
2023-03-02T21:21:46.979Z,3.50
2023-03-02T21:24:19.120Z,3.43
2023-03-02T21:26:49.741Z,3.27
2023-03-02T21:29:20.887Z,3.27
2023-03-02T21:31:50.294Z,3.30
2023-03-02T21:34:19.184Z,3.24
2023-03-02T21:36:48.127Z,3.15
2023-03-02T21:39:16.649Z,3.13
2023-03-02T21:41:44.933Z,3.17
2023-03-02T21:44:13.554Z,3.12
2023-03-02T21:46:41.717Z,3.01
2023-03-02T21:49:10.232Z,3.00
2023-03-02T21:51:38.304Z,2.99
2023-03-02T21:54:06.574Z,2.96
2023-03-02T21:56:35.713Z,2.88
2023-03-02T21:59:04.531Z,2.86
2023-03-02T22:01:33.146Z,2.83
2023-03-02T22:04:01.469Z,2.82
2023-03-02T22:06:33.980Z,2.75
2023-03-02T22:09:02.727Z,2.68
2023-03-02T22:11:34.764Z,2.67
2023-03-02T22:14:12.328Z,2.72
2023-03-02T22:16:43.288Z,2.70
2023-03-02T22:19:30.861Z,2.63
2023-03-02T22:22:01.090Z,2.64
2023-03-02T22:24:32.005Z,2.71
2023-03-02T22:27:29.508Z,2.76
2023-03-02T22:29:59.938Z,2.73
2023-03-02T22:32:38.631Z,2.80
2023-03-02T22:35:25.447Z,2.84
2023-03-02T22:38:07.344Z,2.82
2023-03-02T22:40:35.714Z,2.94
2023-03-02T22:43:25.705Z,3.04
2023-03-02T22:45:54.389Z,3.14
2023-03-02T22:48:25.669Z,3.18
2023-03-02T22:50:53.787Z,3.27
2023-03-02T22:53:26.606Z,3.09
2023-03-02T22:55:59.356Z,2.91
2023-03-02T22:58:47.640Z,2.88
2023-03-02T23:01:23.452Z,2.90
2023-03-02T23:03:58.840Z,2.81
2023-03-02T23:06:28.704Z,2.71
2023-03-02T23:09:02.723Z,2.67
2023-03-02T23:11:35.967Z,2.65
2023-03-02T23:14:11.022Z,2.64
2023-03-02T23:16:38.984Z,2.65
2023-03-02T23:19:07.085Z,2.66
2023-03-02T23:21:45.911Z,2.66
2023-03-02T23:24:14.553Z,2.57
2023-03-02T23:26:43.180Z,2.52
2023-03-02T23:29:11.594Z,2.56
2023-03-02T23:31:39.861Z,2.54
2023-03-02T23:34:08.040Z,2.47
2023-03-02T23:36:37.730Z,2.52
2023-03-02T23:39:07.872Z,2.58
2023-03-02T23:41:37.495Z,2.56
2023-03-02T23:44:07.223Z,2.61
2023-03-02T23:46:35.727Z,2.69
2023-03-02T23:49:03.838Z,2.79
2023-03-02T23:51:32.030Z,2.85
2023-03-02T23:54:00.138Z,2.80
2023-03-02T23:56:28.334Z,2.87
2023-03-02T23:58:57.572Z,2.97
