createdAt,value
2022-09-17T00:02:08.523Z,11.60
2022-09-17T00:04:38.727Z,20.40
2022-09-17T00:07:07.042Z,18.00
2022-09-17T00:09:37.598Z,16.40
2022-09-17T00:12:06.266Z,14.20
2022-09-17T00:14:34.611Z,18.20
2022-09-17T00:17:04.414Z,14.60
2022-09-17T00:19:32.787Z,13.00
2022-09-17T00:22:04.450Z,16.00
2022-09-17T00:24:32.787Z,21.40
2022-09-17T00:27:01.118Z,16.40
2022-09-17T00:29:29.839Z,15.80
2022-09-17T00:31:58.207Z,10.00
2022-09-17T00:34:26.593Z,12.60
2022-09-17T00:36:54.892Z,10.40
2022-09-17T00:39:24.970Z,16.20
2022-09-17T00:41:53.324Z,16.20
2022-09-17T00:44:41.411Z,20.80
2022-09-17T00:47:14.122Z,15.60
2022-09-17T00:49:42.424Z,12.20
2022-09-17T00:52:12.556Z,12.40
2022-09-17T00:54:43.985Z,13.00
2022-09-17T00:57:12.414Z,10.00
2022-09-17T00:59:40.972Z,7.40
2022-09-17T01:02:09.340Z,11.40
2022-09-17T01:04:37.734Z,10.00
2022-09-17T01:07:10.852Z,7.60
2022-09-17T01:09:45.451Z,12.40
2022-09-17T01:12:25.620Z,13.00
2022-09-17T01:15:02.244Z,12.20
2022-09-17T01:17:32.701Z,12.80
2022-09-17T01:20:23.206Z,16.60
2022-09-17T01:23:00.098Z,15.60
2022-09-17T01:25:35.407Z,13.00
2022-09-17T01:28:22.495Z,19.20
2022-09-17T01:31:06.407Z,9.40
2022-09-17T01:33:40.615Z,17.40
2022-09-17T01:36:17.698Z,16.60
2022-09-17T01:38:48.679Z,13.40
2022-09-17T01:41:20.009Z,10.40
2022-09-17T01:43:50.231Z,13.40
2022-09-17T01:46:23.036Z,15.60
2022-09-17T01:48:52.268Z,10.00
2022-09-17T01:51:22.371Z,13.40
2022-09-17T01:53:52.938Z,15.60
2022-09-17T01:56:24.510Z,16.00
2022-09-17T01:58:55.365Z,15.20
2022-09-17T02:01:25.588Z,18.00
2022-09-17T02:03:56.298Z,20.80
2022-09-17T02:06:27.376Z,12.80
2022-09-17T02:08:58.506Z,12.40
2022-09-17T02:11:26.935Z,19.00
2022-09-17T02:13:56.388Z,22.00
2022-09-17T02:19:18.985Z,21.20
2022-09-17T02:21:48.184Z,27.60
2022-09-17T02:24:21.072Z,27.00
2022-09-17T02:26:52.083Z,19.00
2022-09-17T02:29:24.799Z,25.00
2022-09-17T02:31:55.049Z,25.60
2022-09-17T02:34:27.718Z,18.80
2022-09-17T02:36:56.065Z,23.20
2022-09-17T02:39:24.377Z,21.00
2022-09-17T02:41:55.595Z,27.00
2022-09-17T02:44:28.792Z,18.00
2022-09-17T02:47:07.221Z,31.60
2022-09-17T02:49:57.758Z,30.40
2022-09-17T02:52:33.041Z,20.60
2022-09-17T02:55:03.955Z,23.40
2022-09-17T02:57:34.824Z,21.60
2022-09-17T03:00:09.946Z,21.80
2022-09-17T03:02:41.109Z,22.40
2022-09-17T03:05:09.952Z,31.00
2022-09-17T03:07:38.484Z,25.80
2022-09-17T03:10:07.437Z,23.20
2022-09-17T03:12:35.854Z,19.00
2022-09-17T03:15:04.177Z,35.20
2022-09-17T03:17:32.498Z,19.00
2022-09-17T03:20:02.186Z,21.60
2022-09-17T03:22:30.525Z,25.80
2022-09-17T03:24:59.199Z,21.20
2022-09-17T03:27:27.540Z,20.40
2022-09-17T03:29:55.883Z,25.80
2022-09-17T03:32:24.254Z,20.40
2022-09-17T03:34:54.176Z,23.20
2022-09-17T03:37:23.887Z,16.40
2022-09-17T03:39:52.302Z,28.80
2022-09-17T03:42:20.651Z,31.20
2022-09-17T03:44:48.959Z,20.00
2022-09-17T03:47:18.094Z,23.20
2022-09-17T03:49:46.445Z,20.60
2022-09-17T03:52:14.816Z,21.40
2022-09-17T03:54:44.531Z,28.60
2022-09-17T03:57:12.925Z,19.40
2022-09-17T03:59:41.247Z,15.40
2022-09-17T04:02:09.963Z,24.40
2022-09-17T04:04:38.315Z,16.60
2022-09-17T04:07:06.763Z,18.80
2022-09-17T04:09:35.468Z,16.80
2022-09-17T04:12:05.960Z,24.00
2022-09-17T04:14:34.826Z,20.50
2022-09-17T04:17:03.140Z,22.20
2022-09-17T04:19:31.466Z,15.20
2022-09-17T04:22:00.413Z,15.80
2022-09-17T04:24:28.747Z,18.60
2022-09-17T04:26:57.121Z,18.60
2022-09-17T04:29:26.885Z,12.80
2022-09-17T04:31:55.186Z,18.40
2022-09-17T04:34:24.000Z,16.20
2022-09-17T04:36:52.325Z,17.20
2022-09-17T04:39:20.672Z,12.60
2022-09-17T04:41:49.021Z,10.80
2022-09-17T04:44:17.306Z,13.20
2022-09-17T04:46:47.060Z,12.20
2022-09-17T04:49:17.391Z,12.40
2022-09-17T04:51:45.695Z,10.60
2022-09-17T04:54:14.842Z,4.00
2022-09-17T04:56:43.669Z,7.00
2022-09-17T04:59:12.131Z,10.80
2022-09-17T05:01:40.595Z,11.60
2022-09-17T05:04:10.404Z,8.60
2022-09-17T05:06:39.263Z,10.40
2022-09-17T05:09:08.293Z,9.80
2022-09-17T05:11:42.018Z,7.40
2022-09-17T05:14:11.076Z,11.20
2022-09-17T05:16:39.580Z,9.00
2022-09-17T05:19:09.527Z,12.20
2022-09-17T05:21:38.699Z,10.40
2022-09-17T05:24:07.359Z,10.60
2022-09-17T05:26:36.011Z,7.40
2022-09-17T05:29:04.934Z,9.40
2022-09-17T05:31:36.344Z,8.20
2022-09-17T05:34:05.473Z,10.00
2022-09-17T05:36:36.714Z,9.60
2022-09-17T05:39:05.063Z,6.40
2022-09-17T05:41:33.473Z,9.00
2022-09-17T05:44:01.840Z,8.80
2022-09-17T05:46:30.831Z,6.60
2022-09-17T05:49:02.077Z,6.60
2022-09-17T05:51:30.408Z,4.80
2022-09-17T05:56:45.941Z,4.00
2022-09-17T05:59:15.734Z,3.20
2022-09-17T06:01:47.227Z,6.00
2022-09-17T06:04:16.245Z,5.60
2022-09-17T06:06:44.624Z,3.40
2022-09-17T06:09:15.254Z,8.60
2022-09-17T06:11:43.666Z,3.00
2022-09-17T06:14:12.053Z,7.00
2022-09-17T06:16:40.667Z,7.40
2022-09-17T06:19:09.688Z,13.40
2022-09-17T06:21:38.755Z,9.40
2022-09-17T06:24:07.528Z,14.40
2022-09-17T06:26:37.454Z,10.80
2022-09-17T06:29:05.823Z,12.60
2022-09-17T06:31:34.306Z,12.00
2022-09-17T06:34:09.495Z,13.40
2022-09-17T06:36:37.858Z,10.60
2022-09-17T06:39:06.339Z,11.20
2022-09-17T06:41:34.819Z,14.00
2022-09-17T06:44:23.337Z,11.40
2022-09-17T06:46:52.536Z,6.40
2022-09-17T06:49:20.924Z,8.60
2022-09-17T06:51:49.289Z,12.80
2022-09-17T06:54:18.053Z,9.20
2022-09-17T06:56:48.340Z,11.20
2022-09-17T06:59:16.688Z,14.20
2022-09-17T07:01:47.653Z,13.00
2022-09-17T07:04:17.662Z,12.80
2022-09-17T07:06:46.302Z,13.00
2022-09-17T07:09:14.725Z,13.40
2022-09-17T07:11:43.514Z,9.80
2022-09-17T07:14:12.039Z,9.20
2022-09-17T07:16:40.610Z,6.60
2022-09-17T07:19:11.238Z,10.20
2022-09-17T07:21:40.166Z,7.40
2022-09-17T07:24:30.674Z,7.40
2022-09-17T07:27:01.912Z,7.00
2022-09-17T07:29:32.487Z,9.40
2022-09-17T07:32:00.904Z,12.80
2022-09-17T07:34:30.931Z,7.60
2022-09-17T07:36:59.499Z,13.40
2022-09-17T07:39:27.926Z,13.40
2022-09-17T07:41:57.196Z,10.00
2022-09-17T07:44:25.600Z,15.00
2022-09-17T07:46:53.989Z,11.60
2022-09-17T07:49:24.303Z,13.60
2022-09-17T07:51:55.013Z,13.80
2022-09-17T07:54:25.410Z,13.00
2022-09-17T07:56:53.763Z,11.60
2022-09-17T07:59:22.704Z,7.00
2022-09-17T08:01:51.145Z,9.20
2022-09-17T08:04:19.780Z,10.60
2022-09-17T08:09:36.298Z,9.00
2022-09-17T08:12:21.995Z,9.40
2022-09-17T08:14:50.304Z,7.00
2022-09-17T08:17:20.844Z,5.20
2022-09-17T08:19:49.376Z,6.60
2022-09-17T08:22:20.795Z,3.00
2022-09-17T08:24:50.493Z,8.20
2022-09-17T08:27:19.334Z,7.60
2022-09-17T08:29:47.715Z,7.00
2022-09-17T08:32:18.720Z,4.00
2022-09-17T08:34:46.999Z,3.60
2022-09-17T08:37:15.719Z,5.60
2022-09-17T08:39:44.047Z,6.00
2022-09-17T08:42:17.917Z,8.60
2022-09-17T08:44:48.604Z,9.00
2022-09-17T08:47:22.509Z,6.00
2022-09-17T08:50:09.465Z,4.00
2022-09-17T08:53:02.063Z,6.00
2022-09-17T08:55:54.250Z,3.40
2022-09-17T08:58:32.137Z,4.00
2022-09-17T09:01:07.199Z,3.00
2022-09-17T09:03:42.037Z,1.00
2022-09-17T09:06:11.131Z,3.80
2022-09-17T09:08:58.900Z,6.00
2022-09-17T09:11:31.153Z,1.00
2022-09-17T09:14:03.308Z,2.20
2022-09-17T09:16:34.155Z,3.80
2022-09-17T09:19:13.530Z,2.60
2022-09-17T09:21:45.610Z,3.60
2022-09-17T09:24:20.381Z,3.20
2022-09-17T09:26:49.571Z,2.20
2022-09-17T09:29:23.433Z,1.00
2022-09-17T09:32:01.589Z,3.00
2022-09-17T09:34:30.146Z,3.00
2022-09-17T09:37:03.829Z,3.00
2022-09-17T09:39:41.231Z,3.00
2022-09-17T09:42:16.204Z,3.80
2022-09-17T09:44:46.370Z,5.60
2022-09-17T09:47:23.096Z,4.00
2022-09-17T09:49:59.757Z,3.00
2022-09-17T09:52:40.144Z,3.00
2022-09-17T09:55:25.873Z,3.00
2022-09-17T09:57:57.001Z,3.00
2022-09-17T10:00:29.428Z,1.00
2022-09-17T10:03:01.491Z,3.40
2022-09-17T10:05:29.879Z,3.00
2022-09-17T10:07:59.463Z,3.20
2022-09-17T10:10:56.941Z,2.00
2022-09-17T10:13:25.568Z,1.00
2022-09-17T10:15:56.576Z,1.00
2022-09-17T10:18:25.556Z,4.40
2022-09-17T10:20:56.121Z,3.00
2022-09-17T10:23:25.536Z,3.00
2022-09-17T10:25:55.839Z,3.00
2022-09-17T10:28:33.343Z,0.00
2022-09-17T10:31:08.643Z,3.20
2022-09-17T10:33:38.331Z,3.00
2022-09-17T10:36:07.989Z,1.00
2022-09-17T10:38:38.357Z,3.80
2022-09-17T10:41:15.811Z,1.40
2022-09-17T10:43:44.438Z,1.80
2022-09-17T10:46:17.230Z,3.00
2022-09-17T10:48:47.519Z,1.00
2022-09-17T10:51:22.920Z,2.20
2022-09-17T10:54:04.879Z,1.80
2022-09-17T10:56:36.554Z,4.00
2022-09-17T10:59:14.218Z,3.20
2022-09-17T11:04:43.391Z,2.60
2022-09-17T11:10:19.930Z,3.40
2022-09-17T11:12:57.785Z,3.60
2022-09-17T11:15:32.706Z,3.20
2022-09-17T11:18:31.278Z,3.80
2022-09-17T11:21:08.707Z,1.00
2022-09-17T11:23:51.859Z,1.00
2022-09-17T11:26:27.824Z,2.60
2022-09-17T11:28:59.375Z,3.20
2022-09-17T11:31:32.107Z,1.00
2022-09-17T11:34:12.522Z,1.00
2022-09-17T11:36:46.111Z,0.00
2022-09-17T11:39:16.023Z,1.00
2022-09-17T11:41:45.538Z,1.00
2022-09-17T11:44:16.164Z,0.40
2022-09-17T11:46:45.769Z,2.20
2022-09-17T11:49:19.975Z,0.00
2022-09-17T11:51:49.276Z,1.40
2022-09-17T11:54:20.847Z,1.00
2022-09-17T11:56:50.714Z,0.60
2022-09-17T11:59:22.614Z,1.00
2022-09-17T12:04:44.189Z,1.00
2022-09-17T12:07:19.503Z,2.20
2022-09-17T12:09:50.128Z,3.00
2022-09-17T12:12:44.811Z,3.00
2022-09-17T12:15:14.762Z,4.40
2022-09-17T12:20:36.391Z,3.20
2022-09-17T12:23:09.875Z,3.40
2022-09-17T12:25:40.271Z,3.40
2022-09-17T12:28:09.881Z,1.00
2022-09-17T12:30:39.600Z,1.00
2022-09-17T12:36:16.173Z,0.40
2022-09-17T12:38:51.612Z,0.80
2022-09-17T12:41:21.808Z,1.00
2022-09-17T12:44:16.960Z,1.00
2022-09-17T12:46:56.044Z,0.80
2022-09-17T12:49:32.686Z,0.80
2022-09-17T12:52:03.485Z,4.00
2022-09-17T12:54:45.431Z,1.00
2022-09-17T12:57:20.265Z,0.40
2022-09-17T12:59:51.414Z,0.20
2022-09-17T13:02:22.881Z,0.00
2022-09-17T13:05:09.314Z,0.00
2022-09-17T13:07:52.845Z,0.00
2022-09-17T13:10:28.759Z,1.00
2022-09-17T13:12:58.793Z,0.00
2022-09-17T13:15:44.752Z,0.00
2022-09-17T13:18:27.424Z,0.00
2022-09-17T13:21:03.805Z,0.00
2022-09-17T13:23:40.466Z,0.00
2022-09-17T13:26:09.476Z,0.00
2022-09-17T13:28:44.643Z,0.00
2022-09-17T13:31:16.188Z,1.00
2022-09-17T13:33:54.545Z,0.00
2022-09-17T13:36:41.806Z,0.00
2022-09-17T13:39:12.580Z,0.00
2022-09-17T13:41:41.974Z,1.00
2022-09-17T13:44:12.669Z,0.00
2022-09-17T13:46:41.072Z,0.00
2022-09-17T13:49:15.249Z,0.00
2022-09-17T13:51:50.645Z,0.00
2022-09-17T13:54:21.499Z,0.00
2022-09-17T13:56:52.448Z,0.00
2022-09-17T13:59:22.351Z,0.60
2022-09-17T14:02:00.075Z,0.00
2022-09-17T14:04:37.362Z,0.00
2022-09-17T14:07:32.765Z,0.60
2022-09-17T14:10:02.635Z,1.40
2022-09-17T14:12:53.660Z,0.00
2022-09-17T14:15:37.236Z,0.60
2022-09-17T14:18:26.066Z,0.20
2022-09-17T14:20:55.599Z,0.60
2022-09-17T14:23:36.375Z,0.00
2022-09-17T14:28:56.454Z,0.00
2022-09-17T14:31:26.794Z,0.00
2022-09-17T14:33:55.236Z,0.00
2022-09-17T14:36:25.111Z,0.00
2022-09-17T14:38:55.468Z,0.00
2022-09-17T14:41:26.234Z,0.00
2022-09-17T14:43:58.301Z,1.00
2022-09-17T14:46:28.774Z,0.00
2022-09-17T14:48:57.259Z,0.00
2022-09-17T14:51:28.436Z,0.00
2022-09-17T14:54:20.006Z,0.60
2022-09-17T14:56:53.758Z,0.20
2022-09-17T14:59:30.233Z,0.00
2022-09-17T15:01:58.629Z,0.60
2022-09-17T15:04:28.673Z,0.00
2022-09-17T15:09:55.650Z,0.00
2022-09-17T15:12:27.409Z,0.00
2022-09-17T15:15:13.295Z,1.00
2022-09-17T15:17:43.002Z,0.60
2022-09-17T15:20:12.917Z,2.60
2022-09-17T15:22:41.283Z,1.00
2022-09-17T15:25:10.888Z,1.40
2022-09-17T15:27:42.026Z,0.40
2022-09-17T15:30:13.657Z,1.00
2022-09-17T15:32:44.456Z,4.00
2022-09-17T15:35:32.807Z,0.00
2022-09-17T15:38:22.841Z,1.80
2022-09-17T15:40:51.934Z,0.80
2022-09-17T15:43:26.125Z,0.80
2022-09-17T15:45:54.765Z,0.00
2022-09-17T15:48:35.655Z,0.40
2022-09-17T15:51:04.832Z,0.00
2022-09-17T15:53:52.562Z,3.20
2022-09-17T15:56:21.617Z,1.00
2022-09-17T15:58:56.184Z,1.00
2022-09-17T16:01:54.500Z,1.00
2022-09-17T16:04:24.520Z,3.20
2022-09-17T16:06:56.108Z,0.80
2022-09-17T16:09:40.563Z,2.20
2022-09-17T16:12:09.297Z,3.80
2022-09-17T16:17:29.612Z,3.00
2022-09-17T16:20:02.494Z,1.80
2022-09-17T16:22:34.085Z,2.20
2022-09-17T16:25:32.701Z,1.00
2022-09-17T16:28:05.572Z,0.80
2022-09-17T16:30:35.389Z,0.00
2022-09-17T16:33:06.984Z,0.00
2022-09-17T16:35:35.332Z,0.00
2022-09-17T16:38:03.741Z,0.40
2022-09-17T16:40:32.144Z,0.40
2022-09-17T16:43:02.097Z,3.00
2022-09-17T16:45:30.973Z,0.00
2022-09-17T16:48:00.681Z,1.00
2022-09-17T16:50:29.051Z,0.40
2022-09-17T16:53:00.437Z,0.00
2022-09-17T16:58:17.707Z,0.00
2022-09-17T17:00:46.250Z,0.00
2022-09-17T17:03:16.761Z,0.00
2022-09-17T17:05:45.275Z,0.00
2022-09-17T17:08:14.845Z,0.40
2022-09-17T17:10:43.201Z,1.00
2022-09-17T17:13:11.817Z,0.00
2022-09-17T17:15:42.113Z,1.00
2022-09-17T17:18:10.858Z,1.00
2022-09-17T17:20:40.552Z,0.00
2022-09-17T17:23:08.872Z,1.00
2022-09-17T17:25:37.612Z,0.00
2022-09-17T17:28:05.944Z,0.40
2022-09-17T17:30:35.156Z,1.00
2022-09-17T17:33:04.241Z,0.00
2022-09-17T17:35:33.072Z,0.00
2022-09-17T17:38:03.500Z,0.00
2022-09-17T17:40:32.580Z,1.00
2022-09-17T17:43:01.089Z,1.00
2022-09-17T17:45:29.613Z,0.80
2022-09-17T17:47:57.990Z,2.20
2022-09-17T17:50:28.084Z,0.20
2022-09-17T17:52:56.396Z,1.00
2022-09-17T17:55:26.970Z,0.80
2022-09-17T17:58:10.673Z,1.00
2022-09-17T18:00:41.528Z,0.00
2022-09-17T18:03:11.139Z,1.00
2022-09-17T18:05:40.971Z,1.00
2022-09-17T18:08:09.718Z,1.00
2022-09-17T18:10:43.849Z,1.00
2022-09-17T18:13:12.204Z,0.80
2022-09-17T18:15:40.670Z,1.00
2022-09-17T18:18:09.081Z,1.00
2022-09-17T18:20:38.823Z,2.60
2022-09-17T18:23:08.010Z,3.00
2022-09-17T18:25:39.948Z,0.40
2022-09-17T18:28:09.711Z,0.60
2022-09-17T18:30:38.787Z,1.00
2022-09-17T18:33:07.116Z,1.80
2022-09-17T18:35:37.508Z,0.00
2022-09-17T18:38:07.339Z,2.60
2022-09-17T18:40:35.740Z,1.00
2022-09-17T18:43:05.870Z,2.60
2022-09-17T18:45:35.762Z,2.80
2022-09-17T18:48:04.588Z,3.40
2022-09-17T18:50:32.889Z,1.80
2022-09-17T18:53:01.724Z,1.80
2022-09-17T18:55:48.800Z,3.00
2022-09-17T18:58:17.159Z,4.00
2022-09-17T19:00:46.998Z,2.60
2022-09-17T19:03:19.050Z,3.60
2022-09-17T19:05:47.435Z,4.80
2022-09-17T19:08:15.938Z,3.80
2022-09-17T19:10:44.699Z,3.20
2022-09-17T19:13:13.026Z,0.00
2022-09-17T19:15:42.518Z,1.40
2022-09-17T19:18:13.402Z,1.80
2022-09-17T19:20:41.907Z,2.20
2022-09-17T19:23:10.209Z,0.00
2022-09-17T19:25:39.006Z,3.00
2022-09-17T19:28:07.737Z,3.80
2022-09-17T19:30:36.174Z,3.00
2022-09-17T19:33:04.722Z,3.00
2022-09-17T19:35:34.564Z,2.20
2022-09-17T19:38:04.108Z,1.40
2022-09-17T19:40:32.511Z,1.40
2022-09-17T19:43:01.315Z,4.00
2022-09-17T19:45:29.677Z,1.00
2022-09-17T19:48:01.849Z,1.00
2022-09-17T19:50:30.237Z,1.40
2022-09-17T19:52:59.952Z,1.00
2022-09-17T19:55:28.807Z,1.00
2022-09-17T19:57:57.108Z,1.00
2022-09-17T20:00:25.723Z,1.00
2022-09-17T20:02:54.105Z,1.00
2022-09-17T20:05:22.953Z,2.80
2022-09-17T20:07:51.511Z,4.00
2022-09-17T20:10:24.150Z,3.60
2022-09-17T20:12:52.509Z,2.20
2022-09-17T20:15:20.809Z,3.00
2022-09-17T20:17:49.291Z,3.00
2022-09-17T20:20:18.416Z,3.00
2022-09-17T20:22:48.346Z,2.60
2022-09-17T20:25:16.717Z,3.80
2022-09-17T20:27:46.402Z,4.00
2022-09-17T20:30:15.322Z,0.60
2022-09-17T20:32:45.806Z,3.00
2022-09-17T20:35:14.260Z,3.00
2022-09-17T20:40:53.523Z,1.00
2022-09-17T20:43:24.298Z,2.80
2022-09-17T20:45:57.803Z,1.80
2022-09-17T20:48:26.124Z,1.00
2022-09-17T20:50:57.739Z,1.80
2022-09-17T20:53:26.181Z,1.00
2022-09-17T20:55:57.232Z,1.00
2022-09-17T20:58:27.567Z,1.00
2022-09-17T21:00:56.270Z,1.00
2022-09-17T21:03:26.318Z,0.00
2022-09-17T21:05:54.677Z,0.80
2022-09-17T21:08:25.342Z,1.00
2022-09-17T21:10:55.146Z,3.00
2022-09-17T21:13:23.463Z,1.00
2022-09-17T21:15:59.032Z,2.60
2022-09-17T21:18:27.519Z,1.80
2022-09-17T21:20:56.269Z,0.80
2022-09-17T21:23:25.596Z,1.00
2022-09-17T21:25:53.947Z,0.40
2022-09-17T21:28:22.344Z,1.00
2022-09-17T21:30:56.661Z,0.60
2022-09-17T21:33:26.350Z,0.40
2022-09-17T21:35:54.716Z,0.80
2022-09-17T21:38:24.474Z,0.00
2022-09-17T21:40:57.436Z,0.00
2022-09-17T21:43:25.902Z,1.00
2022-09-17T21:46:01.754Z,1.00
2022-09-17T21:48:31.764Z,0.00
2022-09-17T21:51:04.480Z,0.00
2022-09-17T21:53:33.305Z,1.00
2022-09-17T21:56:04.163Z,0.00
2022-09-17T21:58:32.879Z,0.20
2022-09-17T22:01:06.892Z,0.80
2022-09-17T22:03:36.624Z,0.00
2022-09-17T22:06:06.214Z,0.20
2022-09-17T22:08:34.665Z,1.00
2022-09-17T22:11:07.343Z,0.80
2022-09-17T22:13:36.377Z,3.00
2022-09-17T22:16:05.390Z,0.00
2022-09-17T22:18:33.860Z,1.00
2022-09-17T22:21:29.918Z,2.20
2022-09-17T22:23:58.973Z,1.00
2022-09-17T22:26:46.454Z,0.00
2022-09-17T22:29:15.595Z,1.40
2022-09-17T22:31:47.081Z,0.00
2022-09-17T22:34:16.452Z,1.00
2022-09-17T22:36:46.162Z,0.40
2022-09-17T22:39:14.929Z,3.00
2022-09-17T22:41:45.869Z,3.00
2022-09-17T22:44:15.911Z,0.80
2022-09-17T22:46:46.519Z,3.40
2022-09-17T22:49:15.152Z,1.00
2022-09-17T22:51:43.539Z,3.00
2022-09-17T22:54:13.765Z,1.00
2022-09-17T22:56:43.648Z,3.20
2022-09-17T22:59:12.016Z,3.00
2022-09-17T23:01:40.556Z,2.20
2022-09-17T23:04:09.394Z,5.20
2022-09-17T23:06:43.882Z,3.80
2022-09-17T23:09:14.914Z,7.20
2022-09-17T23:11:43.279Z,4.80
2022-09-17T23:14:12.997Z,5.20
2022-09-17T23:16:42.094Z,7.20
2022-09-17T23:19:10.423Z,7.00
2022-09-17T23:21:39.255Z,7.40
2022-09-17T23:24:07.850Z,5.60
2022-09-17T23:26:37.655Z,8.40
2022-09-17T23:29:06.513Z,6.20
2022-09-17T23:31:35.996Z,7.40
2022-09-17T23:34:04.787Z,4.40
2022-09-17T23:36:34.749Z,6.20
2022-09-17T23:39:03.562Z,8.00
2022-09-17T23:41:32.734Z,6.00
2022-09-17T23:44:03.211Z,9.00
2022-09-17T23:46:34.049Z,8.20
2022-09-17T23:49:02.488Z,3.80
2022-09-17T23:51:31.982Z,7.00
2022-09-17T23:54:01.793Z,8.80
2022-09-17T23:56:30.264Z,2.60
2022-09-17T23:59:00.315Z,9.00
