createdAt,value
2019-05-29T00:01:19.819Z,9.00
2019-05-29T00:03:45.981Z,9.00
2019-05-29T00:06:16.977Z,9.00
2019-05-29T00:08:47.397Z,9.00
2019-05-29T00:11:24.845Z,9.00
2019-05-29T00:13:59.018Z,9.00
2019-05-29T00:16:28.474Z,9.00
2019-05-29T00:18:59.608Z,9.00
2019-05-29T00:21:35.112Z,9.00
2019-05-29T00:24:04.723Z,9.00
2019-05-29T00:26:39.741Z,9.00
2019-05-29T00:29:09.618Z,8.90
2019-05-29T00:31:48.292Z,8.90
2019-05-29T00:34:18.838Z,8.90
2019-05-29T00:36:54.136Z,8.90
2019-05-29T00:39:23.735Z,8.90
2019-05-29T00:41:53.261Z,8.90
2019-05-29T00:44:33.924Z,8.90
2019-05-29T00:46:53.950Z,8.90
2019-05-29T00:49:23.417Z,8.90
2019-05-29T00:51:54.400Z,8.90
2019-05-29T00:54:42.046Z,8.90
2019-05-29T00:57:10.946Z,8.90
2019-05-29T00:59:42.013Z,8.90
2019-05-29T01:02:11.901Z,8.90
2019-05-29T01:04:42.583Z,8.80
2019-05-29T01:07:12.314Z,8.90
2019-05-29T01:09:47.570Z,8.90
2019-05-29T01:12:25.619Z,8.80
2019-05-29T01:14:58.741Z,8.80
2019-05-29T01:18:53.486Z,8.80
2019-05-29T01:20:59.258Z,8.80
2019-05-29T01:23:33.035Z,8.80
2019-05-29T01:29:48.106Z,8.80
2019-05-29T01:32:42.395Z,8.80
2019-05-29T01:35:12.059Z,8.80
2019-05-29T01:37:44.423Z,8.80
2019-05-29T01:40:20.063Z,8.80
2019-05-29T01:42:45.389Z,8.80
2019-05-29T01:45:21.564Z,8.80
2019-05-29T01:57:19.700Z,8.80
2019-05-29T01:59:49.245Z,8.90
2019-05-29T02:02:32.394Z,8.90
2019-05-29T02:05:22.049Z,8.90
2019-05-29T02:08:01.955Z,8.90
2019-05-29T02:10:34.190Z,8.90
2019-05-29T02:13:08.434Z,8.90
2019-05-29T02:15:41.189Z,8.90
2019-05-29T02:18:10.666Z,8.90
2019-05-29T02:21:06.845Z,8.80
2019-05-29T02:23:26.935Z,8.80
2019-05-29T02:25:56.472Z,8.80
2019-05-29T02:28:26.810Z,8.80
2019-05-29T02:30:56.398Z,8.80
2019-05-29T02:33:26.330Z,8.80
2019-05-29T02:36:00.012Z,8.80
2019-05-29T02:38:29.467Z,8.80
2019-05-29T02:41:00.806Z,8.80
2019-05-29T02:43:30.323Z,8.80
2019-05-29T02:45:59.797Z,8.80
2019-05-29T02:48:30.137Z,8.90
2019-05-29T02:51:00.387Z,8.80
2019-05-29T02:53:30.806Z,8.80
2019-05-29T02:56:00.401Z,8.80
2019-05-29T02:58:31.606Z,8.80
2019-05-29T03:01:01.175Z,8.80
2019-05-29T03:03:39.494Z,8.80
2019-05-29T03:06:04.835Z,8.70
2019-05-29T03:08:34.668Z,8.70
2019-05-29T03:11:23.090Z,8.70
2019-05-29T03:13:53.938Z,8.70
2019-05-29T03:16:24.392Z,8.70
2019-05-29T03:18:54.488Z,8.70
2019-05-29T03:21:30.650Z,8.70
2019-05-29T03:24:01.140Z,8.70
2019-05-29T03:26:35.117Z,8.70
2019-05-29T03:29:09.128Z,8.80
2019-05-29T03:31:47.418Z,8.80
2019-05-29T03:34:18.345Z,8.80
2019-05-29T03:36:49.363Z,8.80
2019-05-29T03:39:20.971Z,8.80
2019-05-29T03:41:50.446Z,8.80
2019-05-29T03:44:21.182Z,8.80
2019-05-29T03:46:51.726Z,8.80
2019-05-29T03:52:15.581Z,8.90
2019-05-29T03:54:48.212Z,8.90
2019-05-29T03:57:17.754Z,8.90
2019-05-29T03:59:51.872Z,8.90
2019-05-29T04:02:24.172Z,9.00
2019-05-29T04:05:09.110Z,9.00
2019-05-29T04:10:52.420Z,9.10
2019-05-29T04:13:23.442Z,9.10
2019-05-29T04:16:50.631Z,9.10
2019-05-29T04:19:09.995Z,9.20
2019-05-29T04:21:55.086Z,9.20
2019-05-29T04:25:21.011Z,9.20
2019-05-29T04:28:05.450Z,9.20
2019-05-29T04:30:39.652Z,9.20
2019-05-29T04:33:21.946Z,9.20
2019-05-29T04:35:57.600Z,9.30
2019-05-29T04:41:58.141Z,9.30
2019-05-29T04:48:05.354Z,9.30
2019-05-29T04:48:11.058Z,9.30
2019-05-29T04:54:22.614Z,9.30
2019-05-29T04:57:15.252Z,9.50
2019-05-29T05:02:01.830Z,9.60
2019-05-29T05:15:11.976Z,9.90
2019-05-29T05:35:14.202Z,10.60
2019-05-29T06:21:18.093Z,10.60
2019-05-29T06:23:54.767Z,10.60
2019-05-29T06:26:48.565Z,10.70
2019-05-29T06:29:51.665Z,10.70
2019-05-29T06:35:58.235Z,11.00
2019-05-29T06:38:35.586Z,11.00
2019-05-29T06:41:05.584Z,11.00
2019-05-29T06:43:35.749Z,11.10
2019-05-29T06:46:16.957Z,11.10
2019-05-29T06:49:08.750Z,11.20
2019-05-29T06:51:51.787Z,11.10
2019-05-29T06:54:35.959Z,11.10
2019-05-29T06:57:45.914Z,11.10
2019-05-29T07:00:34.368Z,11.10
2019-05-29T07:02:54.146Z,11.10
2019-05-29T07:05:56.735Z,11.10
2019-05-29T07:08:38.643Z,11.10
2019-05-29T07:11:04.074Z,11.00
2019-05-29T07:13:35.240Z,11.00
2019-05-29T07:16:18.221Z,11.20
2019-05-29T07:19:23.967Z,11.60
2019-05-29T07:21:24.519Z,11.90
2019-05-29T07:23:54.027Z,12.20
2019-05-29T07:26:23.488Z,12.60
2019-05-29T07:29:08.522Z,12.80
2019-05-29T07:31:42.972Z,12.90
2019-05-29T07:46:51.431Z,12.80
2019-05-29T08:34:34.239Z,14.90
2019-05-29T08:37:07.571Z,15.20
2019-05-29T09:09:00.235Z,16.10
2019-05-29T09:18:17.107Z,16.30
2019-05-29T09:21:03.169Z,16.50
2019-05-29T09:23:30.049Z,16.10
2019-05-29T09:43:57.753Z,13.40
2019-05-29T10:13:19.707Z,16.60
2019-05-29T10:16:13.740Z,16.20
2019-05-29T10:22:53.028Z,14.40
2019-05-29T10:36:03.740Z,14.00
2019-05-29T10:42:10.178Z,14.60
2019-05-29T10:44:44.881Z,15.20
2019-05-29T10:54:04.675Z,16.50
2019-05-29T10:57:20.614Z,17.30
2019-05-29T11:00:09.313Z,17.90
2019-05-29T11:05:19.421Z,18.30
2019-05-29T11:07:54.401Z,18.30
2019-05-29T11:13:24.140Z,18.10
2019-05-29T11:15:54.776Z,18.00
2019-05-29T11:18:24.350Z,17.90
2019-05-29T11:26:54.670Z,18.60
2019-05-29T11:30:29.096Z,18.20
2019-05-29T11:36:13.720Z,17.80
2019-05-29T11:38:46.081Z,18.00
2019-05-29T11:41:25.876Z,18.10
2019-05-29T11:43:47.703Z,18.00
2019-05-29T11:46:19.925Z,17.90
2019-05-29T11:48:49.387Z,17.90
2019-05-29T11:51:21.783Z,17.60
2019-05-29T11:53:53.316Z,17.20
2019-05-29T11:56:35.962Z,16.20
2019-05-29T11:59:14.286Z,14.50
2019-05-29T12:36:17.440Z,12.90
2019-05-29T12:39:28.160Z,13.00
2019-05-29T13:04:25.154Z,12.80
2019-05-29T13:47:40.249Z,12.10
2019-05-29T14:34:07.416Z,11.90
2019-05-29T14:37:07.989Z,11.70
2019-05-29T14:47:31.462Z,11.40
2019-05-29T14:49:59.911Z,11.40
2019-05-29T14:53:13.879Z,11.40
2019-05-29T15:59:07.686Z,12.80
2019-05-29T18:08:05.029Z,11.00
2019-05-29T18:19:07.348Z,10.90
2019-05-29T18:31:48.767Z,10.80
2019-05-29T18:34:46.499Z,10.70
2019-05-29T18:44:01.484Z,10.60
2019-05-29T18:46:47.259Z,10.40
2019-05-29T18:49:20.377Z,10.30
2019-05-29T18:52:04.801Z,10.20
2019-05-29T18:58:18.934Z,10.10
2019-05-29T19:04:16.274Z,10.10
