createdAt,value
2018-05-31T00:01:40.534Z,15.90
2018-05-31T00:04:08.834Z,16.00
2018-05-31T00:06:36.416Z,15.90
2018-05-31T00:09:03.994Z,16.00
2018-05-31T00:11:31.597Z,15.90
2018-05-31T00:13:59.204Z,15.90
2018-05-31T00:16:26.761Z,15.90
2018-05-31T00:18:54.337Z,15.90
2018-05-31T00:21:21.880Z,15.90
2018-05-31T00:23:49.435Z,15.80
2018-05-31T00:32:03.685Z,15.90
2018-05-31T00:34:31.252Z,15.90
2018-05-31T00:36:58.797Z,16.00
2018-05-31T00:39:26.349Z,16.00
2018-05-31T00:41:53.887Z,15.90
2018-05-31T00:44:21.487Z,15.80
2018-05-31T00:46:49.002Z,15.80
2018-05-31T00:49:16.613Z,15.80
2018-05-31T00:51:44.144Z,15.70
2018-05-31T00:54:12.478Z,15.70
2018-05-31T00:56:40.014Z,15.70
2018-05-31T00:59:07.570Z,15.60
2018-05-31T01:01:35.160Z,15.60
2018-05-31T01:04:02.794Z,15.60
2018-05-31T01:06:30.389Z,15.50
2018-05-31T01:08:58.716Z,15.50
2018-05-31T01:11:26.273Z,15.50
2018-05-31T01:13:53.842Z,15.50
2018-05-31T01:16:21.422Z,15.50
2018-05-31T01:18:48.986Z,15.50
2018-05-31T01:21:16.542Z,15.50
2018-05-31T01:23:44.050Z,15.50
2018-05-31T01:26:12.367Z,15.40
2018-05-31T01:28:39.903Z,15.40
2018-05-31T01:31:07.453Z,15.40
2018-05-31T01:33:35.021Z,15.40
2018-05-31T01:36:02.569Z,15.40
2018-05-31T01:38:33.033Z,15.40
2018-05-31T01:41:00.616Z,15.40
2018-05-31T01:43:28.218Z,15.40
2018-05-31T01:45:55.796Z,15.40
2018-05-31T01:48:23.315Z,15.30
2018-05-31T01:50:51.666Z,15.40
2018-05-31T01:53:19.264Z,15.40
2018-05-31T01:55:47.662Z,15.40
2018-05-31T01:58:15.199Z,15.40
2018-05-31T02:00:43.501Z,15.40
2018-05-31T02:03:11.049Z,15.40
2018-05-31T02:05:38.577Z,15.40
2018-05-31T02:08:06.902Z,15.30
2018-05-31T02:10:34.425Z,15.30
2018-05-31T02:13:02.740Z,15.40
2018-05-31T02:15:30.345Z,15.40
2018-05-31T02:17:57.889Z,15.40
2018-05-31T02:20:25.446Z,15.50
2018-05-31T02:22:52.980Z,15.50
2018-05-31T02:25:20.544Z,15.50
2018-05-31T02:27:48.138Z,15.40
2018-05-31T02:30:15.682Z,15.40
2018-05-31T02:32:43.280Z,15.50
2018-05-31T02:35:11.590Z,15.50
2018-05-31T02:37:39.117Z,15.50
2018-05-31T02:40:06.648Z,15.60
2018-05-31T02:42:34.190Z,15.60
2018-05-31T02:45:01.752Z,15.60
2018-05-31T02:47:29.298Z,15.60
2018-05-31T02:49:56.821Z,15.60
2018-05-31T02:52:24.385Z,15.60
2018-05-31T02:54:51.951Z,15.60
2018-05-31T02:57:19.496Z,15.60
2018-05-31T02:59:47.025Z,15.60
2018-05-31T03:02:14.575Z,15.60
2018-05-31T03:04:42.111Z,15.60
2018-05-31T03:10:05.184Z,15.50
2018-05-31T03:12:32.717Z,15.40
2018-05-31T03:15:00.298Z,15.40
2018-05-31T03:17:27.834Z,15.30
2018-05-31T03:19:55.376Z,15.30
2018-05-31T03:22:23.732Z,15.10
2018-05-31T03:24:51.317Z,15.10
2018-05-31T03:27:18.870Z,15.00
2018-05-31T03:29:47.174Z,14.90
2018-05-31T03:32:14.702Z,14.80
2018-05-31T03:34:42.999Z,14.70
2018-05-31T03:37:11.272Z,14.60
2018-05-31T03:39:39.592Z,14.60
2018-05-31T03:42:07.125Z,14.60
2018-05-31T03:44:34.693Z,14.70
2018-05-31T03:47:02.301Z,14.70
2018-05-31T03:49:30.621Z,14.80
2018-05-31T03:51:58.164Z,14.70
2018-05-31T03:54:25.795Z,14.80
2018-05-31T03:56:53.305Z,14.90
2018-05-31T03:59:20.859Z,14.80
2018-05-31T04:01:48.430Z,14.80
2018-05-31T04:04:16.026Z,14.80
2018-05-31T04:06:43.717Z,14.90
2018-05-31T04:09:12.009Z,15.10
2018-05-31T04:11:39.540Z,15.10
2018-05-31T04:14:07.877Z,15.20
2018-05-31T04:16:35.413Z,15.10
2018-05-31T04:19:02.929Z,15.20
2018-05-31T04:21:30.480Z,15.20
2018-05-31T04:23:58.014Z,15.10
2018-05-31T04:26:25.612Z,15.10
2018-05-31T04:28:53.129Z,15.20
2018-05-31T04:31:20.738Z,15.20
2018-05-31T04:33:49.081Z,15.20
2018-05-31T04:36:16.640Z,15.20
2018-05-31T04:38:44.175Z,15.20
2018-05-31T04:41:11.745Z,15.30
2018-05-31T04:43:39.261Z,15.30
2018-05-31T04:46:07.592Z,15.40
2018-05-31T04:48:35.190Z,15.40
2018-05-31T04:51:03.492Z,15.70
2018-05-31T04:53:31.128Z,15.70
2018-05-31T04:55:58.639Z,15.70
2018-05-31T04:58:26.214Z,15.80
2018-05-31T05:00:53.733Z,15.90
2018-05-31T05:03:21.274Z,16.00
2018-05-31T05:05:48.848Z,16.20
2018-05-31T05:08:16.369Z,16.30
2018-05-31T05:10:44.690Z,16.60
2018-05-31T05:13:32.005Z,16.80
2018-05-31T05:21:47.379Z,17.00
2018-05-31T05:24:20.113Z,17.20
2018-05-31T05:26:48.602Z,17.40
2018-05-31T05:29:16.127Z,17.50
2018-05-31T05:31:43.654Z,17.50
2018-05-31T05:34:11.162Z,17.50
2018-05-31T05:36:38.757Z,17.50
2018-05-31T05:39:06.265Z,17.40
2018-05-31T05:41:33.761Z,17.50
2018-05-31T05:44:01.295Z,17.50
2018-05-31T05:46:28.862Z,17.60
2018-05-31T05:48:56.402Z,17.80
2018-05-31T05:51:23.990Z,18.10
2018-05-31T05:53:58.029Z,18.10
2018-05-31T05:56:29.023Z,18.10
2018-05-31T05:58:56.534Z,18.00
2018-05-31T06:01:24.030Z,18.00
2018-05-31T06:03:51.559Z,18.10
2018-05-31T06:06:19.855Z,18.10
2018-05-31T06:11:53.739Z,18.20
2018-05-31T06:14:35.386Z,18.30
2018-05-31T06:17:02.906Z,18.30
2018-05-31T06:19:34.864Z,18.30
2018-05-31T06:22:06.735Z,18.30
2018-05-31T06:24:35.052Z,18.50
2018-05-31T06:27:09.438Z,18.50
2018-05-31T06:29:37.778Z,18.50
2018-05-31T06:32:05.286Z,18.50
2018-05-31T06:34:32.844Z,18.60
2018-05-31T06:37:01.150Z,18.70
2018-05-31T06:39:28.778Z,18.70
2018-05-31T06:41:56.366Z,18.80
2018-05-31T06:44:23.937Z,18.90
2018-05-31T06:46:51.479Z,18.90
2018-05-31T06:49:19.013Z,19.00
2018-05-31T06:51:47.322Z,19.30
2018-05-31T06:54:14.863Z,19.30
2018-05-31T06:56:42.406Z,19.40
2018-05-31T06:59:10.709Z,19.50
2018-05-31T07:01:38.290Z,19.50
2018-05-31T07:04:05.801Z,19.90
2018-05-31T07:06:34.117Z,20.50
2018-05-31T07:09:01.697Z,20.40
2018-05-31T07:11:29.208Z,20.90
2018-05-31T07:13:57.483Z,22.00
2018-05-31T07:16:24.992Z,22.00
2018-05-31T07:18:52.549Z,22.50
2018-05-31T07:21:20.103Z,22.80
2018-05-31T07:23:47.640Z,22.70
2018-05-31T07:26:15.163Z,22.60
2018-05-31T07:28:43.493Z,22.70
2018-05-31T07:31:11.107Z,22.60
2018-05-31T07:33:38.659Z,22.90
2018-05-31T07:36:07.846Z,23.00
2018-05-31T07:38:35.370Z,22.90
2018-05-31T07:41:02.941Z,23.20
2018-05-31T07:43:30.467Z,23.40
2018-05-31T07:45:58.036Z,24.30
2018-05-31T07:48:26.139Z,25.00
2018-05-31T07:50:53.979Z,26.00
2018-05-31T07:53:21.494Z,26.90
2018-05-31T07:55:49.799Z,27.50
2018-05-31T07:58:17.353Z,27.50
2018-05-31T08:00:44.879Z,27.10
2018-05-31T08:03:13.192Z,26.30
2018-05-31T08:05:40.729Z,26.30
2018-05-31T08:08:09.106Z,25.70
2018-05-31T08:10:36.642Z,25.70
2018-05-31T08:13:04.217Z,25.40
2018-05-31T08:15:32.557Z,26.00
2018-05-31T08:18:00.110Z,26.00
2018-05-31T08:20:27.814Z,26.40
2018-05-31T08:22:56.160Z,29.10
2018-05-31T08:25:23.679Z,29.00
2018-05-31T08:27:51.203Z,30.80
2018-05-31T08:30:19.529Z,33.80
2018-05-31T08:32:47.800Z,34.80
2018-05-31T08:35:15.364Z,34.70
2018-05-31T08:37:42.915Z,35.90
2018-05-31T08:40:10.432Z,36.30
2018-05-31T08:42:38.745Z,37.00
2018-05-31T08:45:06.254Z,37.00
2018-05-31T08:47:33.804Z,36.90
2018-05-31T08:50:11.519Z,36.90
2018-05-31T08:52:39.031Z,37.70
2018-05-31T08:55:06.570Z,38.80
2018-05-31T08:57:34.091Z,39.50
2018-05-31T09:00:01.624Z,39.80
2018-05-31T09:02:29.206Z,39.00
2018-05-31T09:04:56.802Z,38.00
2018-05-31T09:07:24.341Z,38.20
2018-05-31T09:09:51.891Z,38.70
2018-05-31T09:12:19.391Z,39.00
2018-05-31T09:14:46.920Z,38.70
2018-05-31T09:17:15.208Z,37.30
2018-05-31T09:19:43.521Z,38.00
2018-05-31T09:22:11.023Z,38.00
2018-05-31T09:24:39.301Z,36.30
2018-05-31T09:27:06.855Z,36.20
2018-05-31T09:29:34.368Z,36.30
2018-05-31T09:32:01.878Z,37.10
2018-05-31T09:34:30.186Z,38.50
2018-05-31T09:36:57.680Z,38.50
2018-05-31T09:39:25.201Z,39.10
2018-05-31T09:41:52.698Z,39.00
2018-05-31T09:44:20.230Z,39.00
2018-05-31T09:47:09.287Z,38.60
2018-05-31T09:49:46.650Z,38.20
2018-05-31T09:52:23.315Z,37.50
2018-05-31T09:54:50.838Z,37.50
2018-05-31T09:57:18.363Z,37.40
2018-05-31T09:59:45.873Z,35.70
2018-05-31T10:02:13.401Z,35.00
2018-05-31T10:04:40.885Z,36.80
2018-05-31T10:07:08.385Z,37.50
2018-05-31T10:09:35.862Z,38.40
2018-05-31T10:12:03.381Z,38.30
2018-05-31T10:14:31.669Z,39.10
2018-05-31T10:16:59.950Z,39.50
2018-05-31T10:19:28.222Z,39.50
2018-05-31T10:21:56.466Z,39.50
2018-05-31T10:24:23.983Z,39.50
2018-05-31T10:26:51.492Z,38.90
2018-05-31T10:29:18.992Z,38.80
2018-05-31T10:31:46.548Z,38.40
2018-05-31T10:34:14.059Z,37.00
2018-05-31T10:36:41.580Z,37.50
2018-05-31T10:39:09.124Z,37.00
2018-05-31T10:41:36.709Z,36.80
2018-05-31T10:44:04.231Z,36.70
2018-05-31T10:46:32.552Z,37.40
2018-05-31T10:49:00.000Z,37.30
2018-05-31T10:51:27.553Z,36.30
2018-05-31T10:53:55.098Z,35.50
2018-05-31T10:56:22.635Z,36.10
2018-05-31T10:58:50.953Z,37.40
2018-05-31T11:01:18.486Z,37.40
2018-05-31T11:03:46.034Z,37.40
2018-05-31T11:06:13.534Z,36.70
2018-05-31T11:08:41.204Z,37.20
2018-05-31T11:14:14.228Z,37.30
2018-05-31T11:16:41.788Z,37.30
2018-05-31T11:19:09.414Z,37.40
2018-05-31T11:22:03.740Z,37.30
2018-05-31T11:24:36.364Z,37.30
2018-05-31T11:27:08.319Z,35.60
2018-05-31T11:29:35.817Z,35.00
2018-05-31T11:32:03.355Z,34.90
2018-05-31T11:34:30.872Z,33.00
2018-05-31T11:37:03.508Z,34.20
2018-05-31T11:39:31.034Z,34.20
2018-05-31T11:42:15.428Z,35.70
2018-05-31T11:44:54.288Z,36.50
2018-05-31T11:47:22.555Z,38.40
2018-05-31T11:49:51.868Z,39.20
2018-05-31T11:52:20.157Z,39.70
2018-05-31T11:54:47.648Z,39.70
2018-05-31T11:57:15.185Z,39.50
2018-05-31T11:59:42.697Z,38.70
2018-05-31T12:02:10.217Z,36.00
2018-05-31T12:04:37.749Z,35.00
2018-05-31T12:07:05.327Z,34.70
2018-05-31T12:09:32.878Z,33.50
2018-05-31T12:12:00.381Z,33.50
2018-05-31T12:14:27.942Z,31.70
2018-05-31T12:16:55.435Z,31.00
2018-05-31T12:19:23.710Z,29.50
2018-05-31T12:21:52.001Z,29.00
2018-05-31T12:24:19.524Z,28.90
2018-05-31T12:26:51.941Z,28.50
2018-05-31T12:29:19.488Z,28.70
2018-05-31T12:31:47.012Z,28.20
2018-05-31T12:34:15.306Z,28.30
2018-05-31T12:36:43.677Z,28.80
2018-05-31T12:39:11.961Z,29.20
2018-05-31T12:41:40.274Z,29.70
2018-05-31T12:44:07.813Z,29.60
2018-05-31T12:46:35.302Z,31.60
2018-05-31T12:49:02.797Z,33.90
2018-05-31T12:51:30.302Z,35.90
2018-05-31T12:53:57.795Z,35.60
2018-05-31T12:56:25.298Z,34.80
2018-05-31T12:58:52.798Z,35.10
2018-05-31T13:01:20.325Z,35.00
2018-05-31T13:03:47.863Z,33.10
2018-05-31T13:06:16.135Z,31.80
2018-05-31T13:08:44.477Z,30.40
2018-05-31T13:11:12.034Z,30.30
2018-05-31T13:13:39.641Z,29.40
2018-05-31T13:16:07.237Z,28.60
2018-05-31T13:18:34.817Z,27.30
2018-05-31T13:21:02.335Z,26.70
2018-05-31T13:23:29.885Z,26.50
2018-05-31T13:25:57.463Z,27.10
2018-05-31T13:28:25.012Z,28.20
2018-05-31T13:30:52.557Z,29.00
2018-05-31T13:33:20.094Z,29.60
2018-05-31T13:35:47.609Z,28.80
2018-05-31T13:38:15.156Z,27.60
2018-05-31T13:40:43.431Z,25.70
2018-05-31T13:43:10.990Z,25.70
2018-05-31T13:45:38.478Z,25.40
2018-05-31T13:48:05.981Z,25.00
2018-05-31T13:50:34.296Z,24.60
2018-05-31T13:53:01.815Z,24.60
2018-05-31T13:55:30.161Z,24.50
2018-05-31T13:57:57.709Z,24.40
2018-05-31T14:00:25.233Z,24.50
2018-05-31T14:02:52.743Z,24.30
2018-05-31T14:05:20.315Z,24.40
2018-05-31T14:07:48.572Z,24.90
2018-05-31T14:10:16.146Z,24.90
2018-05-31T14:12:43.743Z,25.80
2018-05-31T14:15:11.326Z,26.20
2018-05-31T14:17:38.859Z,26.60
2018-05-31T14:20:06.372Z,26.90
2018-05-31T14:22:33.933Z,26.40
2018-05-31T14:25:01.439Z,27.00
2018-05-31T14:27:28.951Z,28.10
2018-05-31T14:30:00.314Z,29.20
2018-05-31T14:32:28.633Z,29.30
2018-05-31T14:34:56.242Z,29.30
2018-05-31T14:37:24.537Z,30.90
2018-05-31T14:39:52.818Z,31.30
2018-05-31T14:42:20.309Z,31.30
2018-05-31T14:44:48.583Z,32.10
2018-05-31T14:47:16.071Z,32.10
2018-05-31T14:49:43.595Z,32.20
2018-05-31T14:52:11.109Z,31.70
2018-05-31T14:54:39.469Z,32.20
2018-05-31T14:57:07.114Z,32.20
2018-05-31T14:59:34.659Z,33.10
2018-05-31T15:02:02.161Z,32.90
2018-05-31T15:04:30.452Z,33.20
2018-05-31T15:06:58.707Z,33.30
2018-05-31T15:09:26.250Z,33.30
2018-05-31T15:15:08.961Z,33.60
2018-05-31T15:17:36.565Z,33.60
2018-05-31T15:20:04.055Z,33.00
2018-05-31T15:22:31.568Z,33.00
2018-05-31T15:24:59.066Z,32.80
2018-05-31T15:27:27.423Z,33.20
2018-05-31T15:29:55.709Z,32.00
2018-05-31T15:32:24.019Z,31.50
2018-05-31T15:34:51.535Z,31.50
2018-05-31T15:37:19.077Z,31.10
2018-05-31T15:39:46.669Z,30.80
2018-05-31T15:42:14.911Z,30.30
2018-05-31T15:44:42.473Z,30.30
2018-05-31T15:47:09.984Z,30.10
2018-05-31T15:49:37.501Z,29.90
2018-05-31T15:52:05.878Z,29.90
2018-05-31T15:54:34.156Z,30.00
2018-05-31T15:57:02.453Z,30.30
2018-05-31T15:59:29.975Z,30.20
2018-05-31T16:01:57.502Z,30.30
2018-05-31T16:04:25.030Z,30.40
2018-05-31T16:06:52.561Z,30.20
2018-05-31T16:09:20.864Z,29.40
2018-05-31T16:11:48.396Z,29.40
2018-05-31T16:14:16.019Z,29.10
2018-05-31T16:16:43.544Z,29.30
2018-05-31T16:19:11.114Z,29.30
2018-05-31T16:21:38.635Z,29.50
2018-05-31T16:24:06.172Z,29.50
2018-05-31T16:26:33.713Z,29.60
2018-05-31T16:29:01.267Z,29.80
2018-05-31T16:31:28.785Z,29.70
2018-05-31T16:33:57.061Z,30.20
2018-05-31T16:36:24.584Z,30.10
2018-05-31T16:38:52.119Z,29.90
2018-05-31T16:41:19.639Z,30.30
2018-05-31T16:44:01.029Z,30.50
2018-05-31T16:46:28.567Z,30.80
2018-05-31T16:48:56.855Z,29.70
2018-05-31T16:51:25.155Z,29.20
2018-05-31T16:53:52.704Z,29.20
2018-05-31T16:56:20.231Z,28.70
2018-05-31T16:58:47.770Z,28.30
2018-05-31T17:01:16.081Z,27.80
2018-05-31T17:03:43.627Z,27.20
2018-05-31T17:06:11.192Z,26.80
2018-05-31T17:08:39.486Z,26.20
2018-05-31T17:11:07.044Z,26.10
2018-05-31T17:13:53.797Z,25.90
2018-05-31T17:19:25.729Z,25.20
2018-05-31T17:21:54.038Z,24.50
2018-05-31T17:24:21.556Z,24.50
2018-05-31T17:29:56.769Z,24.10
2018-05-31T17:32:24.308Z,24.00
2018-05-31T17:34:51.849Z,23.90
2018-05-31T17:37:19.396Z,23.80
2018-05-31T17:39:47.710Z,23.60
2018-05-31T17:42:15.238Z,23.60
2018-05-31T17:44:43.537Z,23.40
2018-05-31T17:47:21.917Z,23.30
2018-05-31T17:49:50.227Z,23.10
2018-05-31T17:52:17.723Z,23.00
2018-05-31T17:54:45.280Z,23.00
2018-05-31T17:57:18.406Z,22.80
2018-05-31T17:59:48.664Z,22.50
2018-05-31T18:02:16.201Z,22.50
2018-05-31T18:04:43.721Z,22.40
2018-05-31T18:07:34.533Z,22.40
2018-05-31T18:10:02.843Z,22.20
2018-05-31T18:12:30.419Z,22.20
2018-05-31T18:14:57.998Z,22.10
2018-05-31T18:20:42.755Z,21.90
2018-05-31T18:29:08.580Z,21.60
2018-05-31T18:31:36.883Z,21.50
2018-05-31T18:34:04.421Z,21.40
2018-05-31T18:36:38.396Z,21.30
2018-05-31T18:39:05.944Z,21.30
2018-05-31T18:44:44.550Z,21.40
2018-05-31T18:47:12.102Z,21.40
2018-05-31T18:49:44.401Z,21.40
2018-05-31T18:52:11.913Z,21.40
2018-05-31T18:54:40.208Z,21.30
2018-05-31T18:57:07.742Z,21.30
2018-05-31T18:59:36.050Z,21.20
2018-05-31T19:02:03.600Z,21.20
2018-05-31T19:04:31.117Z,20.90
2018-05-31T19:06:58.686Z,20.60
2018-05-31T19:09:31.810Z,20.40
2018-05-31T19:11:59.334Z,20.20
2018-05-31T19:14:26.858Z,20.10
2018-05-31T19:16:54.411Z,19.90
2018-05-31T19:19:27.569Z,19.70
2018-05-31T19:21:55.203Z,19.50
2018-05-31T19:24:28.208Z,19.40
2018-05-31T19:27:01.598Z,19.20
2018-05-31T19:29:29.906Z,19.10
2018-05-31T19:31:57.415Z,19.10
2018-05-31T19:34:24.965Z,19.00
2018-05-31T19:36:58.153Z,19.00
2018-05-31T19:39:25.691Z,19.00
2018-05-31T19:41:53.221Z,18.90
2018-05-31T19:44:26.519Z,18.80
2018-05-31T19:46:54.036Z,18.80
2018-05-31T19:49:21.640Z,18.70
2018-05-31T19:51:54.794Z,18.80
2018-05-31T19:54:22.344Z,18.80
2018-05-31T19:56:49.863Z,18.90
2018-05-31T19:59:23.252Z,18.90
2018-05-31T20:01:56.553Z,18.90
2018-05-31T20:04:24.089Z,18.90
2018-05-31T20:06:51.631Z,18.90
2018-05-31T20:09:19.962Z,19.00
2018-05-31T20:11:47.474Z,19.00
2018-05-31T20:14:15.033Z,18.90
2018-05-31T20:16:43.327Z,19.00
2018-05-31T20:19:10.851Z,18.90
2018-05-31T20:21:38.419Z,19.10
2018-05-31T20:24:06.701Z,19.30
2018-05-31T20:26:34.997Z,19.40
2018-05-31T20:29:02.504Z,19.40
2018-05-31T20:31:30.088Z,19.50
2018-05-31T20:33:58.376Z,19.50
2018-05-31T20:36:25.949Z,19.50
2018-05-31T20:38:53.468Z,19.50
2018-05-31T20:41:21.035Z,19.50
2018-05-31T20:43:48.573Z,19.50
2018-05-31T20:46:16.113Z,19.50
2018-05-31T20:48:43.659Z,19.50
2018-05-31T20:51:11.225Z,19.50
2018-05-31T20:53:38.762Z,19.60
2018-05-31T20:56:06.745Z,19.60
2018-05-31T20:58:34.313Z,19.60
2018-05-31T21:01:01.862Z,19.60
2018-05-31T21:03:29.382Z,19.60
2018-05-31T21:05:57.653Z,19.80
2018-05-31T21:08:25.170Z,19.70
2018-05-31T21:10:52.734Z,19.80
2018-05-31T21:13:20.250Z,19.90
2018-05-31T21:15:47.796Z,19.90
2018-05-31T21:18:16.090Z,19.80
2018-05-31T21:20:43.643Z,19.70
2018-05-31T21:23:11.169Z,19.80
2018-05-31T21:25:38.690Z,19.80
2018-05-31T21:28:06.238Z,19.70
2018-05-31T21:30:33.766Z,19.40
2018-05-31T21:33:02.054Z,18.20
2018-05-31T21:35:29.638Z,18.20
2018-05-31T21:37:57.202Z,17.70
2018-05-31T21:40:24.728Z,16.90
2018-05-31T21:42:52.354Z,16.40
2018-05-31T21:45:19.903Z,16.00
2018-05-31T21:47:47.444Z,15.60
2018-05-31T21:50:14.996Z,15.20
2018-05-31T21:52:42.562Z,14.90
2018-05-31T21:55:10.102Z,14.70
2018-05-31T21:57:37.685Z,14.60
2018-05-31T22:00:05.231Z,14.50
2018-05-31T22:02:32.763Z,14.40
2018-05-31T22:05:00.306Z,14.40
2018-05-31T22:07:28.630Z,14.40
2018-05-31T22:09:56.163Z,14.40
2018-05-31T22:12:23.679Z,14.50
2018-05-31T22:14:51.209Z,14.40
2018-05-31T22:17:18.798Z,14.40
2018-05-31T22:19:46.347Z,14.50
2018-05-31T22:22:13.865Z,14.50
2018-05-31T22:24:41.436Z,14.50
2018-05-31T22:27:08.990Z,14.50
2018-05-31T22:29:36.524Z,14.50
2018-05-31T22:32:04.082Z,14.50
2018-05-31T22:34:32.342Z,14.50
2018-05-31T22:39:53.663Z,14.60
2018-05-31T22:42:21.230Z,14.60
2018-05-31T22:44:49.540Z,14.80
2018-05-31T22:47:17.123Z,14.80
2018-05-31T22:49:44.703Z,14.90
2018-05-31T22:52:12.236Z,15.00
2018-05-31T22:54:39.815Z,15.00
2018-05-31T22:57:07.321Z,15.10
2018-05-31T22:59:35.597Z,15.00
2018-05-31T23:02:03.146Z,15.00
2018-05-31T23:04:31.445Z,15.00
2018-05-31T23:06:59.015Z,14.90
2018-05-31T23:09:26.546Z,14.90
2018-05-31T23:11:54.852Z,14.80
2018-05-31T23:14:22.363Z,14.80
2018-05-31T23:16:49.890Z,14.70
2018-05-31T23:19:17.446Z,14.70
2018-05-31T23:21:44.957Z,14.70
2018-05-31T23:24:13.221Z,14.60
2018-05-31T23:26:40.743Z,14.60
2018-05-31T23:29:08.321Z,14.60
2018-05-31T23:31:35.856Z,14.60
2018-05-31T23:34:03.396Z,14.60
2018-05-31T23:36:30.897Z,14.50
2018-05-31T23:38:58.451Z,14.50
2018-05-31T23:41:26.036Z,14.60
2018-05-31T23:43:54.368Z,14.50
2018-05-31T23:46:21.911Z,14.50
2018-05-31T23:48:49.437Z,14.40
2018-05-31T23:51:17.744Z,14.40
2018-05-31T23:53:45.285Z,14.40
2018-05-31T23:56:13.571Z,14.40
2018-05-31T23:58:41.072Z,14.40
