createdAt,value
2018-07-12T00:00:34.568Z,1014.62
2018-07-12T00:01:34.594Z,1014.65
2018-07-12T00:02:34.613Z,1014.59
2018-07-12T00:03:34.640Z,1014.59
2018-07-12T00:04:34.664Z,1014.58
2018-07-12T00:05:34.689Z,1014.57
2018-07-12T00:06:34.709Z,1014.59
2018-07-12T00:07:34.734Z,1014.57
2018-07-12T00:08:34.759Z,1014.61
2018-07-12T00:09:34.787Z,1014.59
2018-07-12T00:10:34.811Z,1014.56
2018-07-12T00:11:34.835Z,1014.60
2018-07-12T00:12:34.857Z,1014.55
2018-07-12T00:13:34.882Z,1014.54
2018-07-12T00:14:34.908Z,1014.53
2018-07-12T00:15:34.934Z,1014.52
2018-07-12T00:16:34.957Z,1014.51
2018-07-12T00:17:34.980Z,1014.48
2018-07-12T00:18:35.000Z,1014.49
2018-07-12T00:19:35.027Z,1014.45
2018-07-12T00:20:35.057Z,1014.46
2018-07-12T00:21:35.076Z,1014.41
2018-07-12T00:22:35.101Z,1014.41
2018-07-12T00:23:35.124Z,1014.40
2018-07-12T00:24:35.146Z,1014.40
2018-07-12T00:25:35.172Z,1014.37
2018-07-12T00:26:35.198Z,1014.40
2018-07-12T00:27:35.229Z,1014.39
2018-07-12T00:28:35.248Z,1014.37
2018-07-12T00:29:35.269Z,1014.37
2018-07-12T00:30:35.299Z,1014.39
2018-07-12T00:31:35.321Z,1014.37
2018-07-12T00:32:35.349Z,1014.38
2018-07-12T00:33:35.382Z,1014.39
2018-07-12T00:34:35.395Z,1014.37
2018-07-12T00:35:35.420Z,1014.36
2018-07-12T00:36:35.444Z,1014.35
2018-07-12T00:37:35.467Z,1014.36
2018-07-12T00:38:35.488Z,1014.32
2018-07-12T00:39:35.513Z,1014.36
2018-07-12T00:40:35.545Z,1014.35
2018-07-12T00:41:35.564Z,1014.34
2018-07-12T00:42:35.592Z,1014.33
2018-07-12T00:43:35.620Z,1014.34
2018-07-12T00:44:35.635Z,1014.33
2018-07-12T00:45:35.664Z,1014.29
2018-07-12T00:46:35.693Z,1014.35
2018-07-12T00:47:35.716Z,1014.32
2018-07-12T00:48:35.739Z,1014.32
2018-07-12T00:49:35.761Z,1014.29
2018-07-12T00:50:35.781Z,1014.28
2018-07-12T00:51:35.807Z,1014.31
2018-07-12T00:52:35.843Z,1014.29
2018-07-12T00:53:35.861Z,1014.26
2018-07-12T00:54:35.879Z,1014.28
2018-07-12T00:55:35.906Z,1014.32
2018-07-12T00:56:35.933Z,1014.32
2018-07-12T00:57:35.952Z,1014.30
2018-07-12T00:58:35.980Z,1014.31
2018-07-12T00:59:36.005Z,1014.35
2018-07-12T01:00:36.027Z,1014.36
2018-07-12T01:01:36.052Z,1014.35
2018-07-12T01:02:36.082Z,1014.38
2018-07-12T01:03:36.106Z,1014.36
2018-07-12T01:04:36.131Z,1014.38
2018-07-12T01:05:36.153Z,1014.39
2018-07-12T01:06:36.171Z,1014.35
2018-07-12T01:07:36.198Z,1014.37
2018-07-12T01:08:36.225Z,1014.39
2018-07-12T01:09:36.251Z,1014.39
2018-07-12T01:10:36.270Z,1014.39
2018-07-12T01:11:36.294Z,1014.35
2018-07-12T01:12:36.318Z,1014.38
2018-07-12T01:13:36.342Z,1014.40
2018-07-12T01:14:36.377Z,1014.40
2018-07-12T01:15:36.394Z,1014.36
2018-07-12T01:16:36.415Z,1014.37
2018-07-12T01:17:36.440Z,1014.35
2018-07-12T01:18:36.468Z,1014.34
2018-07-12T01:19:36.493Z,1014.35
2018-07-12T01:20:36.518Z,1014.34
2018-07-12T01:21:36.543Z,1014.37
2018-07-12T01:22:36.563Z,1014.33
2018-07-12T01:23:36.589Z,1014.34
2018-07-12T01:24:36.617Z,1014.36
2018-07-12T01:25:36.640Z,1014.34
2018-07-12T01:26:36.663Z,1014.35
2018-07-12T01:27:36.682Z,1014.31
2018-07-12T01:28:36.712Z,1014.33
2018-07-12T01:29:36.736Z,1014.29
2018-07-12T01:30:36.762Z,1014.37
2018-07-12T01:31:36.786Z,1014.33
2018-07-12T01:32:36.809Z,1014.35
2018-07-12T01:33:36.831Z,1014.34
2018-07-12T01:34:36.861Z,1014.33
2018-07-12T01:35:36.886Z,1014.29
2018-07-12T01:36:36.906Z,1014.32
2018-07-12T01:37:36.931Z,1014.34
2018-07-12T01:38:36.958Z,1014.35
2018-07-12T01:39:36.972Z,1014.35
2018-07-12T01:40:37.008Z,1014.34
2018-07-12T01:41:37.036Z,1014.35
2018-07-12T01:42:37.051Z,1014.32
2018-07-12T01:43:37.074Z,1014.30
2018-07-12T01:44:37.096Z,1014.34
2018-07-12T01:45:37.124Z,1014.33
2018-07-12T01:46:37.150Z,1014.31
2018-07-12T01:47:37.174Z,1014.31
2018-07-12T01:48:37.193Z,1014.33
2018-07-12T01:49:37.222Z,1014.28
2018-07-12T01:50:37.252Z,1014.32
2018-07-12T01:51:37.270Z,1014.29
2018-07-12T01:52:37.296Z,1014.30
2018-07-12T01:53:37.322Z,1014.28
2018-07-12T01:54:37.341Z,1014.31
2018-07-12T01:55:37.365Z,1014.28
2018-07-12T01:56:37.392Z,1014.29
2018-07-12T01:57:37.416Z,1014.30
2018-07-12T01:58:37.437Z,1014.27
2018-07-12T01:59:37.464Z,1014.24
2018-07-12T02:00:37.545Z,1014.24
2018-07-12T02:01:37.512Z,1014.21
2018-07-12T02:02:37.542Z,1014.20
2018-07-12T02:03:37.564Z,1014.22
2018-07-12T02:04:37.590Z,1014.16
2018-07-12T02:05:37.614Z,1014.19
2018-07-12T02:06:37.633Z,1014.19
2018-07-12T02:07:37.657Z,1014.21
2018-07-12T02:08:37.681Z,1014.22
2018-07-12T02:09:37.704Z,1014.21
2018-07-12T02:10:37.733Z,1014.21
2018-07-12T02:11:37.756Z,1014.21
2018-07-12T02:12:37.779Z,1014.22
2018-07-12T02:13:37.804Z,1014.20
2018-07-12T02:14:37.831Z,1014.17
2018-07-12T02:15:37.854Z,1014.20
2018-07-12T02:16:37.879Z,1014.15
2018-07-12T02:17:37.906Z,1014.14
2018-07-12T02:18:37.926Z,1014.14
2018-07-12T02:19:37.948Z,1014.17
2018-07-12T02:20:37.976Z,1014.13
2018-07-12T02:21:38.000Z,1014.19
2018-07-12T02:22:38.021Z,1014.17
2018-07-12T02:23:38.046Z,1014.17
2018-07-12T02:24:38.072Z,1014.15
2018-07-12T02:25:38.098Z,1014.19
2018-07-12T02:26:38.124Z,1014.18
2018-07-12T02:27:38.244Z,1014.18
2018-07-12T02:28:38.167Z,1014.21
2018-07-12T02:29:38.196Z,1014.18
2018-07-12T02:30:38.219Z,1014.18
2018-07-12T02:31:38.250Z,1014.16
2018-07-12T02:32:38.270Z,1014.20
2018-07-12T02:33:38.298Z,1014.20
2018-07-12T02:34:38.317Z,1014.22
2018-07-12T02:35:38.342Z,1014.24
2018-07-12T02:36:38.369Z,1014.24
2018-07-12T02:37:38.393Z,1014.27
2018-07-12T02:38:38.412Z,1014.26
2018-07-12T02:39:38.435Z,1014.28
2018-07-12T02:40:38.460Z,1014.29
2018-07-12T02:41:38.490Z,1014.32
2018-07-12T02:42:38.512Z,1014.29
2018-07-12T02:43:38.536Z,1014.29
2018-07-12T02:44:38.563Z,1014.28
2018-07-12T02:45:38.583Z,1014.27
2018-07-12T02:46:38.611Z,1014.27
2018-07-12T02:47:38.635Z,1014.27
2018-07-12T02:48:38.657Z,1014.36
2018-07-12T02:49:38.688Z,1014.28
2018-07-12T02:50:38.702Z,1014.28
2018-07-12T02:51:38.728Z,1014.32
2018-07-12T02:52:38.757Z,1014.27
2018-07-12T02:53:38.783Z,1014.31
2018-07-12T02:54:38.799Z,1014.27
2018-07-12T02:55:38.826Z,1014.31
2018-07-12T02:56:38.851Z,1014.23
2018-07-12T02:57:38.874Z,1014.25
2018-07-12T02:58:38.901Z,1014.28
2018-07-12T02:59:38.928Z,1014.28
2018-07-12T03:00:38.945Z,1014.31
2018-07-12T03:01:38.970Z,1014.24
2018-07-12T03:02:38.998Z,1014.25
2018-07-12T03:03:39.020Z,1014.26
2018-07-12T03:04:39.050Z,1014.32
2018-07-12T03:05:39.078Z,1014.29
2018-07-12T03:06:39.092Z,1014.29
2018-07-12T03:07:39.119Z,1014.25
2018-07-12T03:08:39.144Z,1014.27
2018-07-12T03:09:39.168Z,1014.23
2018-07-12T03:10:39.188Z,1014.23
2018-07-12T03:11:39.212Z,1014.19
2018-07-12T03:12:39.238Z,1014.20
2018-07-12T03:13:39.263Z,1014.18
2018-07-12T03:14:39.290Z,1014.17
2018-07-12T03:15:39.314Z,1014.21
2018-07-12T03:16:39.345Z,1014.23
2018-07-12T03:17:39.358Z,1014.22
2018-07-12T03:18:39.388Z,1014.20
2018-07-12T03:19:39.411Z,1014.21
2018-07-12T03:20:39.437Z,1014.22
2018-07-12T03:21:39.461Z,1014.17
2018-07-12T03:22:39.482Z,1014.17
2018-07-12T03:23:39.509Z,1014.16
2018-07-12T03:24:39.537Z,1014.13
2018-07-12T03:25:39.562Z,1014.13
2018-07-12T03:26:39.579Z,1014.11
2018-07-12T03:27:39.604Z,1014.12
2018-07-12T03:28:39.627Z,1014.11
2018-07-12T03:29:39.650Z,1014.10
2018-07-12T03:30:39.681Z,1014.11
2018-07-12T03:31:39.708Z,1014.09
2018-07-12T03:32:39.724Z,1014.06
2018-07-12T03:33:39.752Z,1014.12
2018-07-12T03:34:39.775Z,1014.14
2018-07-12T03:35:39.803Z,1014.08
2018-07-12T03:36:39.828Z,1014.10
2018-07-12T03:37:39.848Z,1014.07
2018-07-12T03:38:39.872Z,1014.11
2018-07-12T03:39:39.895Z,1014.13
2018-07-12T03:40:39.920Z,1014.14
2018-07-12T03:41:39.945Z,1014.15
2018-07-12T03:42:39.971Z,1014.11
2018-07-12T03:43:39.990Z,1014.13
2018-07-12T03:44:40.016Z,1014.11
2018-07-12T03:45:40.046Z,1014.12
2018-07-12T03:46:40.068Z,1014.12
2018-07-12T03:47:40.093Z,1014.12
2018-07-12T03:48:40.114Z,1014.12
2018-07-12T03:49:40.136Z,1014.11
2018-07-12T03:50:40.166Z,1014.11
2018-07-12T03:51:40.191Z,1014.13
2018-07-12T03:52:40.215Z,1014.10
2018-07-12T03:53:40.240Z,1014.09
2018-07-12T03:54:40.264Z,1014.17
2018-07-12T03:55:40.287Z,1014.16
2018-07-12T03:56:40.311Z,1014.17
2018-07-12T03:57:40.341Z,1014.18
2018-07-12T03:58:40.357Z,1014.17
2018-07-12T03:59:40.381Z,1014.17
2018-07-12T04:00:40.412Z,1014.16
2018-07-12T04:01:40.429Z,1014.17
2018-07-12T04:02:40.460Z,1014.16
2018-07-12T04:03:40.493Z,1014.15
2018-07-12T04:04:40.502Z,1014.12
2018-07-12T04:05:40.532Z,1014.17
2018-07-12T04:06:40.564Z,1014.17
2018-07-12T04:07:40.581Z,1014.19
2018-07-12T04:08:40.604Z,1014.23
2018-07-12T04:09:40.629Z,1014.25
2018-07-12T04:10:40.646Z,1014.24
2018-07-12T04:11:40.673Z,1014.23
2018-07-12T04:12:40.706Z,1014.23
2018-07-12T04:13:40.730Z,1014.26
2018-07-12T04:14:40.748Z,1014.25
2018-07-12T04:15:40.773Z,1014.25
2018-07-12T04:16:40.796Z,1014.26
2018-07-12T04:17:40.823Z,1014.28
2018-07-12T04:18:40.856Z,1014.28
2018-07-12T04:19:40.876Z,1014.33
2018-07-12T04:20:40.897Z,1014.28
2018-07-12T04:21:40.926Z,1014.29
2018-07-12T04:22:40.948Z,1014.27
2018-07-12T04:23:40.974Z,1014.27
2018-07-12T04:24:41.002Z,1014.28
2018-07-12T04:25:41.024Z,1014.28
2018-07-12T04:26:41.044Z,1014.30
2018-07-12T04:27:41.075Z,1014.29
2018-07-12T04:28:41.098Z,1014.31
2018-07-12T04:29:41.122Z,1014.31
2018-07-12T04:30:41.142Z,1014.33
2018-07-12T04:31:41.167Z,1014.43
2018-07-12T04:32:41.194Z,1014.37
2018-07-12T04:33:41.221Z,1014.36
2018-07-12T04:34:41.264Z,1014.40
2018-07-12T04:35:41.279Z,1014.34
2018-07-12T04:36:41.292Z,1014.40
2018-07-12T04:37:41.369Z,1014.39
2018-07-12T04:38:41.355Z,1014.36
2018-07-12T04:39:41.371Z,1014.45
2018-07-12T04:40:41.399Z,1014.39
2018-07-12T04:41:41.425Z,1014.39
2018-07-12T04:42:41.444Z,1014.41
2018-07-12T04:43:41.470Z,1014.37
2018-07-12T04:44:41.498Z,1014.39
2018-07-12T04:45:41.525Z,1014.40
2018-07-12T04:46:41.548Z,1014.44
2018-07-12T04:47:41.577Z,1014.48
2018-07-12T04:48:41.594Z,1014.46
2018-07-12T04:49:41.621Z,1014.45
2018-07-12T04:50:41.652Z,1014.47
2018-07-12T04:51:41.673Z,1014.45
2018-07-12T04:52:41.700Z,1014.45
2018-07-12T04:53:41.727Z,1014.45
2018-07-12T04:54:41.756Z,1014.47
2018-07-12T04:55:41.779Z,1014.47
2018-07-12T04:56:41.805Z,1014.45
2018-07-12T04:57:41.830Z,1014.42
2018-07-12T04:58:41.851Z,1014.38
2018-07-12T04:59:41.874Z,1014.39
2018-07-12T05:00:41.906Z,1014.37
2018-07-12T05:01:41.934Z,1014.35
2018-07-12T05:02:41.949Z,1014.37
2018-07-12T05:03:41.978Z,1014.38
2018-07-12T05:04:42.009Z,1014.36
2018-07-12T05:05:42.031Z,1014.42
2018-07-12T05:06:42.060Z,1014.38
2018-07-12T05:07:42.089Z,1014.43
2018-07-12T05:08:42.102Z,1014.49
2018-07-12T05:09:42.134Z,1014.46
2018-07-12T05:10:42.159Z,1014.45
2018-07-12T05:11:42.185Z,1014.42
2018-07-12T05:12:42.220Z,1014.43
2018-07-12T05:13:42.239Z,1014.45
2018-07-12T05:14:42.260Z,1014.45
2018-07-12T05:15:42.287Z,1014.47
2018-07-12T05:16:42.314Z,1014.43
2018-07-12T05:17:42.336Z,1014.40
2018-07-12T05:18:42.369Z,1014.42
2018-07-12T05:19:42.389Z,1014.44
2018-07-12T05:20:42.417Z,1014.46
2018-07-12T05:21:42.449Z,1014.46
2018-07-12T05:22:42.472Z,1014.48
2018-07-12T05:23:42.497Z,1014.51
2018-07-12T05:24:42.519Z,1014.51
2018-07-12T05:25:42.551Z,1014.49
2018-07-12T05:26:42.577Z,1014.55
2018-07-12T05:27:42.605Z,1014.53
2018-07-12T05:28:42.640Z,1014.57
2018-07-12T05:29:42.658Z,1014.59
2018-07-12T05:30:42.701Z,1014.59
2018-07-12T05:31:42.714Z,1014.63
2018-07-12T05:32:42.738Z,1014.61
2018-07-12T05:33:42.765Z,1014.61
2018-07-12T05:34:42.786Z,1014.62
2018-07-12T05:35:42.810Z,1014.66
2018-07-12T05:36:42.843Z,1014.62
2018-07-12T05:37:42.872Z,1014.60
2018-07-12T05:38:42.896Z,1014.60
2018-07-12T05:39:42.919Z,1014.58
2018-07-12T05:40:42.946Z,1014.60
2018-07-12T05:41:42.979Z,1014.59
2018-07-12T05:42:43.002Z,1014.61
2018-07-12T05:43:43.027Z,1014.61
2018-07-12T05:44:43.053Z,1014.65
2018-07-12T05:45:43.076Z,1014.62
2018-07-12T05:46:43.155Z,1014.61
2018-07-12T05:47:43.132Z,1014.65
2018-07-12T05:48:43.158Z,1014.66
2018-07-12T05:49:43.182Z,1014.67
2018-07-12T05:50:43.206Z,1014.68
2018-07-12T05:51:43.233Z,1014.71
2018-07-12T05:52:43.260Z,1014.74
2018-07-12T05:53:43.290Z,1014.70
2018-07-12T05:54:43.316Z,1014.69
2018-07-12T05:55:43.337Z,1014.72
2018-07-12T05:56:43.370Z,1014.72
2018-07-12T05:57:43.396Z,1014.69
2018-07-12T05:58:43.423Z,1014.71
2018-07-12T05:59:43.446Z,1014.69
2018-07-12T06:00:43.473Z,1014.68
2018-07-12T06:01:43.496Z,1014.66
2018-07-12T06:02:43.519Z,1014.65
2018-07-12T06:03:43.554Z,1014.65
2018-07-12T06:04:43.581Z,1014.70
2018-07-12T06:05:43.598Z,1014.69
2018-07-12T06:06:43.624Z,1014.69
2018-07-12T06:07:43.658Z,1014.69
2018-07-12T06:08:43.675Z,1014.71
2018-07-12T06:09:43.706Z,1014.71
2018-07-12T06:10:43.731Z,1014.74
2018-07-12T06:11:43.755Z,1014.72
2018-07-12T06:12:43.781Z,1014.73
2018-07-12T06:13:43.811Z,1014.69
2018-07-12T06:14:43.837Z,1014.78
2018-07-12T06:15:43.864Z,1014.73
2018-07-12T06:16:43.888Z,1014.78
2018-07-12T06:17:43.910Z,1014.79
2018-07-12T06:18:43.940Z,1014.78
2018-07-12T06:19:43.985Z,1014.79
2018-07-12T06:20:43.989Z,1014.82
2018-07-12T06:21:44.017Z,1014.83
2018-07-12T06:22:44.043Z,1014.84
2018-07-12T06:23:44.071Z,1014.85
2018-07-12T06:24:44.159Z,1014.82
2018-07-12T06:25:44.123Z,1014.84
2018-07-12T06:26:44.146Z,1014.84
2018-07-12T06:27:44.175Z,1014.87
2018-07-12T06:28:44.201Z,1014.86
2018-07-12T06:29:44.226Z,1014.89
2018-07-12T06:30:44.249Z,1014.86
2018-07-12T06:31:44.277Z,1014.88
2018-07-12T06:32:44.303Z,1014.87
2018-07-12T06:33:44.334Z,1014.88
2018-07-12T06:34:44.366Z,1014.85
2018-07-12T06:35:44.380Z,1014.91
2018-07-12T06:36:44.413Z,1014.89
2018-07-12T06:37:44.443Z,1014.89
2018-07-12T06:38:44.466Z,1014.92
2018-07-12T06:39:44.489Z,1014.94
2018-07-12T06:40:44.515Z,1014.94
2018-07-12T06:41:44.541Z,1014.91
2018-07-12T06:42:44.567Z,1015.02
2018-07-12T06:43:44.594Z,1015.01
2018-07-12T06:44:44.624Z,1015.02
2018-07-12T06:45:44.652Z,1015.02
2018-07-12T06:46:44.673Z,1015.04
2018-07-12T06:47:44.698Z,1015.04
2018-07-12T06:48:44.728Z,1015.05
2018-07-12T06:49:44.756Z,1015.02
2018-07-12T06:50:44.786Z,1015.06
2018-07-12T06:51:44.807Z,1015.09
2018-07-12T06:52:44.850Z,1015.05
2018-07-12T06:53:44.867Z,1015.04
2018-07-12T06:54:44.889Z,1015.07
2018-07-12T06:55:44.919Z,1015.04
2018-07-12T06:56:44.945Z,1015.06
2018-07-12T06:57:44.968Z,1015.01
2018-07-12T06:58:44.994Z,1015.04
2018-07-12T06:59:45.023Z,1015.07
2018-07-12T07:00:45.140Z,1015.09
2018-07-12T07:01:45.077Z,1015.13
2018-07-12T07:02:45.100Z,1015.12
2018-07-12T07:03:45.128Z,1015.13
2018-07-12T07:04:45.157Z,1015.07
2018-07-12T07:05:45.187Z,1015.08
2018-07-12T07:06:45.212Z,1015.09
2018-07-12T07:07:45.237Z,1015.14
2018-07-12T07:08:45.266Z,1015.11
2018-07-12T07:09:45.294Z,1015.09
2018-07-12T07:10:45.320Z,1015.10
2018-07-12T07:11:45.346Z,1015.10
2018-07-12T07:12:45.374Z,1015.14
2018-07-12T07:13:45.396Z,1015.10
2018-07-12T07:14:45.471Z,1015.16
2018-07-12T07:15:45.456Z,1015.15
2018-07-12T07:16:45.483Z,1015.10
2018-07-12T07:17:45.508Z,1015.13
2018-07-12T07:18:45.533Z,1015.08
2018-07-12T07:19:45.556Z,1015.14
2018-07-12T07:20:45.584Z,1015.13
2018-07-12T07:21:45.621Z,1015.17
2018-07-12T07:22:45.641Z,1015.18
2018-07-12T07:23:45.667Z,1015.14
2018-07-12T07:24:45.694Z,1015.12
2018-07-12T07:25:45.725Z,1015.18
2018-07-12T07:26:45.751Z,1015.18
2018-07-12T07:27:45.780Z,1015.21
2018-07-12T07:28:45.803Z,1015.16
2018-07-12T07:29:45.827Z,1015.21
2018-07-12T07:30:45.852Z,1015.19
2018-07-12T07:31:45.885Z,1015.24
2018-07-12T07:32:45.910Z,1015.20
2018-07-12T07:33:45.938Z,1015.20
2018-07-12T07:34:45.962Z,1015.19
2018-07-12T07:35:45.994Z,1015.23
2018-07-12T07:36:46.014Z,1015.21
2018-07-12T07:37:46.043Z,1015.26
2018-07-12T07:38:46.075Z,1015.27
2018-07-12T07:39:46.095Z,1015.29
2018-07-12T07:40:46.119Z,1015.21
2018-07-12T07:41:46.151Z,1015.24
2018-07-12T07:42:46.176Z,1015.21
2018-07-12T07:43:46.205Z,1015.23
2018-07-12T07:44:46.232Z,1015.23
2018-07-12T07:45:46.256Z,1015.23
2018-07-12T07:46:46.283Z,1015.21
2018-07-12T07:47:46.311Z,1015.21
2018-07-12T07:48:46.337Z,1015.23
2018-07-12T07:49:46.360Z,1015.21
2018-07-12T07:50:46.386Z,1015.17
2018-07-12T07:51:46.414Z,1015.18
2018-07-12T07:52:46.442Z,1015.11
2018-07-12T07:53:46.471Z,1015.14
2018-07-12T07:54:46.497Z,1015.12
2018-07-12T07:55:46.525Z,1015.16
2018-07-12T07:56:46.548Z,1015.11
2018-07-12T07:57:46.578Z,1015.12
2018-07-12T07:58:46.603Z,1015.09
2018-07-12T07:59:46.635Z,1015.06
2018-07-12T08:00:46.656Z,1015.06
2018-07-12T08:01:46.779Z,1014.99
2018-07-12T08:02:46.705Z,1015.04
2018-07-12T08:03:46.732Z,1015.10
2018-07-12T08:04:46.764Z,1015.07
2018-07-12T08:05:46.798Z,1015.04
2018-07-12T08:06:46.813Z,1015.09
2018-07-12T08:07:46.837Z,1015.07
2018-07-12T08:08:46.864Z,1015.05
2018-07-12T08:09:46.898Z,1015.05
2018-07-12T08:10:46.921Z,1015.07
2018-07-12T08:11:46.947Z,1015.04
2018-07-12T08:12:46.972Z,1015.03
2018-07-12T08:13:47.004Z,1015.04
2018-07-12T08:14:47.029Z,1015.03
2018-07-12T08:15:47.058Z,1015.06
2018-07-12T08:16:47.085Z,1015.01
2018-07-12T08:17:47.109Z,1015.04
2018-07-12T08:18:47.130Z,1015.09
2018-07-12T08:19:47.157Z,1015.02
2018-07-12T08:20:47.189Z,1015.04
2018-07-12T08:21:47.209Z,1015.02
2018-07-12T08:22:47.235Z,1015.05
2018-07-12T08:23:47.264Z,1015.06
2018-07-12T08:24:47.288Z,1015.02
2018-07-12T08:25:47.323Z,1015.05
2018-07-12T08:26:47.344Z,1015.07
2018-07-12T08:27:47.372Z,1015.06
2018-07-12T08:28:47.400Z,1015.06
2018-07-12T08:29:47.610Z,1015.07
2018-07-12T08:30:47.453Z,1015.06
2018-07-12T08:31:47.473Z,1015.05
2018-07-12T08:32:47.501Z,1015.05
2018-07-12T08:33:47.530Z,1015.06
2018-07-12T08:34:47.590Z,1015.09
2018-07-12T08:35:47.610Z,1015.13
2018-07-12T08:36:47.605Z,1015.14
2018-07-12T08:37:47.638Z,1015.14
2018-07-12T08:38:47.666Z,1015.10
2018-07-12T08:39:47.687Z,1015.18
2018-07-12T08:40:47.711Z,1015.10
2018-07-12T08:41:47.737Z,1015.10
2018-07-12T08:42:47.775Z,1015.11
2018-07-12T08:43:47.799Z,1015.12
2018-07-12T08:44:47.817Z,1015.12
2018-07-12T08:45:47.841Z,1015.08
2018-07-12T08:46:47.872Z,1015.07
2018-07-12T08:47:47.897Z,1015.10
2018-07-12T08:48:47.921Z,1015.11
2018-07-12T08:49:47.953Z,1015.10
2018-07-12T08:50:47.980Z,1015.11
2018-07-12T08:51:48.004Z,1015.05
2018-07-12T08:52:48.023Z,1015.03
2018-07-12T08:53:48.054Z,1015.06
2018-07-12T08:54:48.079Z,1015.06
2018-07-12T08:55:48.113Z,1015.08
2018-07-12T08:56:48.137Z,1015.06
2018-07-12T08:57:48.159Z,1015.06
2018-07-12T08:58:48.181Z,1015.12
2018-07-12T08:59:48.212Z,1015.15
2018-07-12T09:00:48.238Z,1015.12
2018-07-12T09:01:48.280Z,1015.14
2018-07-12T09:02:48.342Z,1015.11
2018-07-12T09:03:48.313Z,1015.14
2018-07-12T09:04:48.339Z,1015.17
2018-07-12T09:05:48.371Z,1015.15
2018-07-12T09:06:48.397Z,1015.15
2018-07-12T09:07:48.494Z,1015.14
2018-07-12T09:08:48.517Z,1015.15
2018-07-12T09:09:48.481Z,1015.15
2018-07-12T09:10:48.500Z,1015.17
2018-07-12T09:11:48.529Z,1015.18
2018-07-12T09:12:48.553Z,1015.17
2018-07-12T09:13:48.578Z,1015.16
2018-07-12T09:14:48.606Z,1015.18
2018-07-12T09:15:48.733Z,1015.21
2018-07-12T09:16:48.664Z,1015.20
2018-07-12T09:17:48.678Z,1015.17
2018-07-12T09:18:48.703Z,1015.19
2018-07-12T09:19:48.746Z,1015.17
2018-07-12T09:20:48.758Z,1015.16
2018-07-12T09:21:48.811Z,1015.16
2018-07-12T09:22:48.818Z,1015.22
2018-07-12T09:23:48.835Z,1015.18
2018-07-12T09:24:48.860Z,1015.18
2018-07-12T09:25:48.895Z,1015.23
2018-07-12T09:26:48.919Z,1015.22
2018-07-12T09:27:48.958Z,1015.23
2018-07-12T09:28:49.021Z,1015.22
2018-07-12T09:29:48.994Z,1015.24
2018-07-12T09:30:49.079Z,1015.20
2018-07-12T09:31:49.048Z,1015.26
2018-07-12T09:32:49.073Z,1015.27
2018-07-12T09:33:49.094Z,1015.20
2018-07-12T09:34:49.129Z,1015.26
2018-07-12T09:35:49.153Z,1015.21
2018-07-12T09:36:49.177Z,1015.21
2018-07-12T09:37:49.211Z,1015.19
2018-07-12T09:38:49.239Z,1015.20
2018-07-12T09:39:49.351Z,1015.23
2018-07-12T09:40:49.279Z,1015.14
2018-07-12T09:41:49.528Z,1015.20
2018-07-12T09:42:49.368Z,1015.19
2018-07-12T09:43:49.368Z,1015.17
2018-07-12T09:44:49.390Z,1015.16
2018-07-12T09:45:49.434Z,1015.19
2018-07-12T09:46:49.446Z,1015.14
2018-07-12T09:47:49.471Z,1015.18
2018-07-12T09:48:49.501Z,1015.20
2018-07-12T09:49:49.521Z,1015.22
2018-07-12T09:50:49.542Z,1015.19
2018-07-12T09:51:49.566Z,1015.23
2018-07-12T09:52:49.594Z,1015.20
2018-07-12T09:53:49.624Z,1015.21
2018-07-12T09:54:49.653Z,1015.25
2018-07-12T09:55:49.683Z,1015.29
2018-07-12T09:56:49.736Z,1015.26
2018-07-12T09:57:49.734Z,1015.20
2018-07-12T09:58:49.758Z,1015.28
2018-07-12T09:59:49.779Z,1015.29
2018-07-12T10:00:49.807Z,1015.27
2018-07-12T10:01:49.831Z,1015.29
2018-07-12T10:02:49.859Z,1015.24
2018-07-12T10:03:49.889Z,1015.23
2018-07-12T10:04:49.915Z,1015.27
2018-07-12T10:05:49.935Z,1015.28
2018-07-12T10:06:49.978Z,1015.27
2018-07-12T10:07:50.010Z,1015.25
2018-07-12T10:08:50.015Z,1015.28
2018-07-12T10:09:50.053Z,1015.26
2018-07-12T10:10:50.079Z,1015.37
2018-07-12T10:11:50.096Z,1015.33
2018-07-12T10:12:50.122Z,1015.37
2018-07-12T10:13:50.149Z,1015.34
2018-07-12T10:14:50.177Z,1015.34
2018-07-12T10:15:50.208Z,1015.33
2018-07-12T10:16:50.229Z,1015.32
2018-07-12T10:17:50.258Z,1015.34
2018-07-12T10:18:50.282Z,1015.33
2018-07-12T10:19:50.330Z,1015.30
2018-07-12T10:20:50.338Z,1015.29
2018-07-12T10:21:50.357Z,1015.28
2018-07-12T10:22:50.383Z,1015.30
2018-07-12T10:23:50.407Z,1015.31
2018-07-12T10:24:50.428Z,1015.27
2018-07-12T10:25:50.465Z,1015.28
2018-07-12T10:26:50.490Z,1015.20
2018-07-12T10:27:50.518Z,1015.24
2018-07-12T10:28:50.541Z,1015.23
2018-07-12T10:29:50.617Z,1015.25
2018-07-12T10:30:50.598Z,1015.27
2018-07-12T10:31:50.622Z,1015.27
2018-07-12T10:32:50.645Z,1015.26
2018-07-12T10:33:50.674Z,1015.25
2018-07-12T10:34:50.698Z,1015.25
2018-07-12T10:35:50.722Z,1015.24
2018-07-12T10:36:50.749Z,1015.22
2018-07-12T10:37:50.774Z,1015.25
2018-07-12T10:38:50.805Z,1015.26
2018-07-12T10:39:50.832Z,1015.24
2018-07-12T10:40:50.880Z,1015.25
2018-07-12T10:41:50.878Z,1015.23
2018-07-12T10:42:50.922Z,1015.24
2018-07-12T10:43:50.936Z,1015.26
2018-07-12T10:44:50.963Z,1015.26
2018-07-12T10:45:50.986Z,1015.23
2018-07-12T10:46:51.012Z,1015.26
2018-07-12T10:47:51.038Z,1015.29
2018-07-12T10:48:51.063Z,1015.26
2018-07-12T10:49:51.096Z,1015.28
2018-07-12T10:50:51.122Z,1015.30
2018-07-12T10:51:51.144Z,1015.28
2018-07-12T10:52:51.176Z,1015.27
2018-07-12T10:53:51.200Z,1015.26
2018-07-12T10:54:51.228Z,1015.25
2018-07-12T10:55:51.262Z,1015.24
2018-07-12T10:56:51.277Z,1015.26
2018-07-12T10:57:51.302Z,1015.26
2018-07-12T10:58:51.328Z,1015.25
2018-07-12T10:59:51.562Z,1015.30
2018-07-12T11:00:51.390Z,1015.31
2018-07-12T11:01:51.408Z,1015.34
2018-07-12T11:02:51.435Z,1015.29
2018-07-12T11:03:51.459Z,1015.31
2018-07-12T11:04:51.484Z,1015.31
2018-07-12T11:05:51.509Z,1015.31
2018-07-12T11:06:51.540Z,1015.32
2018-07-12T11:07:51.570Z,1015.30
2018-07-12T11:08:51.593Z,1015.29
2018-07-12T11:09:51.627Z,1015.29
2018-07-12T11:10:51.645Z,1015.32
2018-07-12T11:11:51.673Z,1015.38
2018-07-12T11:12:51.703Z,1015.36
2018-07-12T11:13:51.736Z,1015.28
2018-07-12T11:14:51.750Z,1015.30
2018-07-12T11:15:51.838Z,1015.18
2018-07-12T11:16:51.802Z,1015.28
2018-07-12T11:17:51.825Z,1015.24
2018-07-12T11:18:51.854Z,1015.21
2018-07-12T11:19:51.877Z,1015.21
2018-07-12T11:20:51.903Z,1015.23
2018-07-12T11:21:51.935Z,1015.23
2018-07-12T11:22:51.962Z,1015.24
2018-07-12T11:23:51.984Z,1015.31
2018-07-12T11:24:52.012Z,1015.30
2018-07-12T11:25:52.044Z,1015.34
2018-07-12T11:26:52.070Z,1015.29
2018-07-12T11:27:52.090Z,1015.30
2018-07-12T11:28:52.117Z,1015.30
2018-07-12T11:29:52.147Z,1015.32
2018-07-12T11:30:52.170Z,1015.34
2018-07-12T11:31:52.228Z,1015.33
2018-07-12T11:32:52.248Z,1015.31
2018-07-12T11:33:52.245Z,1015.32
2018-07-12T11:34:52.270Z,1015.30
2018-07-12T11:35:52.294Z,1015.30
2018-07-12T11:36:52.321Z,1015.32
2018-07-12T11:37:52.351Z,1015.32
2018-07-12T11:38:52.378Z,1015.25
2018-07-12T11:39:52.400Z,1015.28
2018-07-12T11:40:52.430Z,1015.28
2018-07-12T11:41:52.457Z,1015.30
2018-07-12T11:42:52.486Z,1015.29
2018-07-12T11:43:52.507Z,1015.27
2018-07-12T11:44:52.534Z,1015.27
2018-07-12T11:45:52.555Z,1015.22
2018-07-12T11:46:52.581Z,1015.27
2018-07-12T11:47:52.617Z,1015.31
2018-07-12T11:48:52.656Z,1015.26
2018-07-12T11:49:52.661Z,1015.27
2018-07-12T11:50:52.746Z,1015.26
2018-07-12T11:51:52.712Z,1015.28
2018-07-12T11:52:52.775Z,1015.17
2018-07-12T11:53:52.765Z,1015.28
2018-07-12T11:54:52.793Z,1015.25
2018-07-12T11:55:52.817Z,1015.26
2018-07-12T11:56:52.847Z,1015.17
2018-07-12T11:57:52.875Z,1015.13
2018-07-12T11:58:52.896Z,1015.25
2018-07-12T11:59:52.934Z,1015.19
2018-07-12T12:00:52.953Z,1015.15
2018-07-12T12:01:53.116Z,1015.09
2018-07-12T12:02:53.000Z,1015.12
2018-07-12T12:03:53.031Z,1015.14
2018-07-12T12:04:53.062Z,1015.16
2018-07-12T12:05:53.085Z,1015.17