createdAt,value
2023-02-18T00:01:31.386Z,283.00
2023-02-18T00:03:59.708Z,294.75
2023-02-18T00:06:30.020Z,232.25
2023-02-18T00:08:58.986Z,209.50
2023-02-18T00:11:26.084Z,247.00
2023-02-18T00:13:55.319Z,261.25
2023-02-18T00:16:23.235Z,298.75
2023-02-18T00:18:50.866Z,307.50
2023-02-18T00:21:17.589Z,264.75
2023-02-18T00:23:44.409Z,249.75
2023-02-18T00:26:14.216Z,244.75
2023-02-18T00:28:41.439Z,183.50
2023-02-18T00:31:11.246Z,138.50
2023-02-18T00:33:38.347Z,151.25
2023-02-18T00:36:07.439Z,186.25
2023-02-18T00:38:35.437Z,261.25
2023-02-18T00:41:03.231Z,275.25
2023-02-18T00:43:30.404Z,260.25
2023-02-18T00:45:57.277Z,294.25
2023-02-18T00:48:24.091Z,194.50
2023-02-18T00:50:50.896Z,223.75
2023-02-18T00:53:17.697Z,141.75
2023-02-18T00:55:48.067Z,119.25
2023-02-18T00:58:15.613Z,127.25
2023-02-18T01:00:42.736Z,115.75
2023-02-18T01:03:09.723Z,105.25
2023-02-18T01:05:38.736Z,163.00
2023-02-18T01:08:08.631Z,170.50
2023-02-18T01:10:37.064Z,200.25
2023-02-18T01:13:05.027Z,207.00
2023-02-18T01:15:32.183Z,204.00
2023-02-18T01:17:58.980Z,217.00
2023-02-18T01:20:26.149Z,254.50
2023-02-18T01:22:53.117Z,248.50
2023-02-18T01:25:21.962Z,232.25
2023-02-18T01:27:48.703Z,186.00
2023-02-18T01:30:17.915Z,215.25
2023-02-18T01:32:45.619Z,203.75
2023-02-18T01:35:17.570Z,187.50
2023-02-18T01:37:45.579Z,198.25
2023-02-18T01:40:19.202Z,232.25
2023-02-18T01:42:46.659Z,184.00
2023-02-18T01:45:35.431Z,183.50
2023-02-18T01:48:25.739Z,186.75
2023-02-18T01:51:13.570Z,187.25
2023-02-18T01:53:50.927Z,194.50
2023-02-18T01:56:29.512Z,198.25
2023-02-18T01:59:01.395Z,191.50
2023-02-18T02:01:30.508Z,197.00
2023-02-18T02:03:57.331Z,212.75
2023-02-18T02:06:24.575Z,174.50
2023-02-18T02:08:55.722Z,157.25
2023-02-18T02:11:25.504Z,155.50
2023-02-18T02:14:17.220Z,150.00
2023-02-18T02:16:57.901Z,129.50
2023-02-18T02:19:55.558Z,145.50
2023-02-18T02:22:31.557Z,159.00
2023-02-18T02:25:19.676Z,162.25
2023-02-18T02:28:01.615Z,147.25
2023-02-18T02:30:49.984Z,140.75
2023-02-18T02:33:30.125Z,165.75
2023-02-18T02:36:09.411Z,128.75
2023-02-18T02:38:42.624Z,176.25
2023-02-18T02:41:38.012Z,161.75
2023-02-18T02:44:21.954Z,156.50
2023-02-18T02:46:54.028Z,160.25
2023-02-18T02:49:57.660Z,149.25
2023-02-18T02:52:33.014Z,162.00
2023-02-18T02:55:00.192Z,177.00
2023-02-18T02:57:26.908Z,163.25
2023-02-18T03:00:10.193Z,180.75
2023-02-18T03:02:37.097Z,159.75
2023-02-18T03:05:21.375Z,140.00
2023-02-18T03:08:32.346Z,166.75
2023-02-18T03:11:14.518Z,124.00
2023-02-18T03:13:50.255Z,137.00
2023-02-18T03:16:38.814Z,166.00
2023-02-18T03:19:20.553Z,132.00
2023-02-18T03:21:57.274Z,134.50
2023-02-18T03:24:30.143Z,120.75
2023-02-18T03:27:04.522Z,125.25
2023-02-18T03:29:32.238Z,110.75
2023-02-18T03:32:06.406Z,121.50
2023-02-18T03:34:39.390Z,112.00
2023-02-18T03:37:09.073Z,121.25
2023-02-18T03:39:38.176Z,116.75
2023-02-18T03:42:05.011Z,129.75
2023-02-18T03:44:32.380Z,129.75
2023-02-18T03:46:59.270Z,139.50
2023-02-18T03:49:26.060Z,137.00
2023-02-18T03:51:52.968Z,122.75
2023-02-18T03:54:20.466Z,125.00
2023-02-18T03:56:47.604Z,125.00
2023-02-18T03:59:14.464Z,106.75
2023-02-18T04:01:41.262Z,128.25
2023-02-18T04:04:08.335Z,114.75
2023-02-18T04:06:35.281Z,123.75
2023-02-18T04:09:08.644Z,103.50
2023-02-18T04:11:40.276Z,116.00
2023-02-18T04:14:09.028Z,107.50
2023-02-18T04:16:35.904Z,111.75
2023-02-18T04:19:02.803Z,124.50
2023-02-18T04:21:29.611Z,122.25
2023-02-18T04:23:56.441Z,141.00
2023-02-18T04:26:23.266Z,149.75
2023-02-18T04:28:50.041Z,132.25
2023-02-18T04:31:17.004Z,120.50
2023-02-18T04:33:44.065Z,126.75
2023-02-18T04:36:11.098Z,117.50
2023-02-18T04:38:38.276Z,141.75
2023-02-18T04:41:05.159Z,162.00
2023-02-18T04:43:31.888Z,181.25
2023-02-18T04:45:58.737Z,159.75
2023-02-18T04:48:25.641Z,149.50
2023-02-18T04:50:52.399Z,170.50
2023-02-18T04:53:19.117Z,155.50
2023-02-18T04:55:50.680Z,152.50
2023-02-18T04:58:17.908Z,158.50
2023-02-18T05:00:44.789Z,160.50
2023-02-18T05:03:11.600Z,163.50
2023-02-18T05:05:38.411Z,188.25
2023-02-18T05:08:05.444Z,197.00
2023-02-18T05:10:32.245Z,174.50
2023-02-18T05:12:58.995Z,181.25
2023-02-18T05:15:26.000Z,171.75
2023-02-18T05:17:52.782Z,188.75
2023-02-18T05:20:19.580Z,157.75
2023-02-18T05:22:46.411Z,172.00
2023-02-18T05:25:13.271Z,172.75
2023-02-18T05:27:40.076Z,174.00
2023-02-18T05:30:07.537Z,143.75
2023-02-18T05:32:34.400Z,180.50
2023-02-18T05:35:01.122Z,159.75
2023-02-18T05:37:27.894Z,139.00
2023-02-18T05:39:54.764Z,144.75
2023-02-18T05:42:21.527Z,141.50
2023-02-18T05:44:48.904Z,183.75
2023-02-18T05:47:15.806Z,175.25
2023-02-18T05:49:43.185Z,163.00
2023-02-18T05:52:11.313Z,217.75
2023-02-18T05:54:39.007Z,224.50
2023-02-18T05:57:05.889Z,203.00
2023-02-18T05:59:32.862Z,172.25
2023-02-18T06:02:00.624Z,205.50
2023-02-18T06:04:27.409Z,194.75
2023-02-18T06:06:54.795Z,175.00
2023-02-18T06:09:21.718Z,187.25
2023-02-18T06:11:48.896Z,207.00
2023-02-18T06:14:15.898Z,240.50
2023-02-18T06:16:42.645Z,203.50
2023-02-18T06:19:09.632Z,183.25
2023-02-18T06:21:36.400Z,173.75
2023-02-18T06:24:03.303Z,172.00
2023-02-18T06:26:30.111Z,193.50
2023-02-18T06:28:57.068Z,240.00
2023-02-18T06:31:24.012Z,202.25
2023-02-18T06:33:50.978Z,181.00
2023-02-18T06:36:18.184Z,223.50
2023-02-18T06:38:45.791Z,276.00
2023-02-18T06:41:14.126Z,187.00
2023-02-18T06:43:41.208Z,259.50
2023-02-18T06:46:08.889Z,283.75
2023-02-18T06:48:36.030Z,246.00
2023-02-18T06:51:03.650Z,361.00
2023-02-18T06:53:30.451Z,250.00
2023-02-18T06:55:58.472Z,269.50
2023-02-18T06:58:25.640Z,251.75
2023-02-18T07:00:52.554Z,281.00
2023-02-18T07:03:19.836Z,255.00
2023-02-18T07:05:47.086Z,284.25
2023-02-18T07:08:14.006Z,296.25
2023-02-18T07:10:40.793Z,302.50
2023-02-18T07:13:07.633Z,296.00
2023-02-18T07:15:34.486Z,291.75
2023-02-18T07:18:01.497Z,279.25
2023-02-18T07:20:28.422Z,295.50
2023-02-18T07:22:55.281Z,328.25
2023-02-18T07:25:23.472Z,346.50
2023-02-18T07:27:51.498Z,308.00
2023-02-18T07:30:19.845Z,372.25
2023-02-18T07:32:46.790Z,351.75
2023-02-18T07:35:15.605Z,361.50
2023-02-18T07:37:47.383Z,309.00
2023-02-18T07:40:16.550Z,306.00
2023-02-18T07:42:43.365Z,329.25
2023-02-18T07:45:11.042Z,343.33
2023-02-18T07:47:38.477Z,341.25
2023-02-18T07:50:06.667Z,325.75
2023-02-18T07:52:33.552Z,325.50
2023-02-18T07:55:00.392Z,348.00
2023-02-18T07:57:27.158Z,313.00
2023-02-18T07:59:54.034Z,324.00
2023-02-18T08:02:23.984Z,316.25
2023-02-18T08:04:51.172Z,320.80
2023-02-18T08:07:20.694Z,321.25
2023-02-18T08:09:49.251Z,380.33
2023-02-18T08:12:16.316Z,367.25
2023-02-18T08:14:43.321Z,320.20
2023-02-18T08:17:10.154Z,310.25
2023-02-18T08:19:37.010Z,315.75
2023-02-18T08:22:04.163Z,311.25
2023-02-18T08:24:31.299Z,339.75
2023-02-18T08:27:01.136Z,313.00
2023-02-18T08:29:29.200Z,338.75
2023-02-18T08:31:58.176Z,308.67
2023-02-18T08:34:25.495Z,298.25
2023-02-18T08:36:52.352Z,335.75
2023-02-18T08:39:19.159Z,299.00
2023-02-18T08:41:45.970Z,352.60
2023-02-18T08:44:13.285Z,280.00
2023-02-18T08:46:40.221Z,226.50
2023-02-18T08:49:07.089Z,204.00
2023-02-18T08:51:34.272Z,214.25
2023-02-18T08:54:01.375Z,215.25
2023-02-18T08:56:28.158Z,196.50
2023-02-18T08:58:54.940Z,181.75
2023-02-18T09:01:22.075Z,245.75
2023-02-18T09:03:49.155Z,239.25
2023-02-18T09:06:16.268Z,199.50
2023-02-18T09:08:43.213Z,192.75
2023-02-18T09:11:11.357Z,205.25
2023-02-18T09:13:38.320Z,225.50
2023-02-18T09:16:08.506Z,258.50
2023-02-18T09:18:36.077Z,237.50
2023-02-18T09:21:05.686Z,240.00
2023-02-18T09:23:33.996Z,260.25
2023-02-18T09:26:04.232Z,243.25
2023-02-18T09:28:31.097Z,244.00
2023-02-18T09:30:57.955Z,243.50
2023-02-18T09:33:24.760Z,254.50
2023-02-18T09:35:51.512Z,240.50
2023-02-18T09:38:18.793Z,209.50
2023-02-18T09:40:51.603Z,220.00
2023-02-18T09:43:30.785Z,187.75
2023-02-18T09:45:59.342Z,177.50
2023-02-18T09:48:33.180Z,220.25
2023-02-18T09:51:00.585Z,227.25
2023-02-18T09:53:27.473Z,227.00
2023-02-18T09:55:57.393Z,200.25
2023-02-18T09:58:29.553Z,232.25
2023-02-18T10:01:07.425Z,205.25
2023-02-18T10:03:34.460Z,195.50
2023-02-18T10:06:01.250Z,177.25
2023-02-18T10:08:31.434Z,186.75
2023-02-18T10:10:58.217Z,160.75
2023-02-18T10:13:29.381Z,165.75
2023-02-18T10:15:57.104Z,171.00
2023-02-18T10:21:19.944Z,178.75
2023-02-18T10:23:59.929Z,178.25
2023-02-18T10:26:29.103Z,175.00
2023-02-18T10:28:55.964Z,128.75
2023-02-18T10:31:36.979Z,115.00
2023-02-18T10:34:16.724Z,121.50
2023-02-18T10:37:01.478Z,159.50
2023-02-18T10:39:57.033Z,153.75
2023-02-18T10:42:38.850Z,157.75
2023-02-18T10:45:11.669Z,144.25
2023-02-18T10:48:26.573Z,129.75
2023-02-18T10:50:53.514Z,112.00
2023-02-18T10:53:37.324Z,127.75
2023-02-18T10:56:06.982Z,105.00
2023-02-18T10:58:42.096Z,123.25
2023-02-18T11:01:19.995Z,97.75
2023-02-18T11:04:07.607Z,83.50
2023-02-18T11:06:45.242Z,75.00
2023-02-18T11:09:28.872Z,78.50
2023-02-18T11:12:14.188Z,85.50
2023-02-18T11:14:46.536Z,77.25
2023-02-18T11:17:32.070Z,67.00
2023-02-18T11:20:01.912Z,71.75
2023-02-18T11:22:35.059Z,87.25
2023-02-18T11:25:04.899Z,64.25
2023-02-18T11:27:43.714Z,64.75
2023-02-18T11:30:19.612Z,66.00
2023-02-18T11:32:50.238Z,62.00
2023-02-18T11:35:26.854Z,60.75
2023-02-18T11:37:54.264Z,45.67
2023-02-18T11:40:28.494Z,41.33
2023-02-18T11:43:15.316Z,78.50
2023-02-18T11:45:42.961Z,45.33
2023-02-18T11:48:18.203Z,39.67
2023-02-18T11:50:50.209Z,30.00
2023-02-18T11:53:32.198Z,40.67
2023-02-18T11:56:04.842Z,39.00
2023-02-18T11:58:44.296Z,49.33
2023-02-18T12:01:25.203Z,50.33
2023-02-18T12:04:18.352Z,44.33
2023-02-18T12:07:06.905Z,50.00
2023-02-18T12:09:42.962Z,49.33
2023-02-18T12:12:25.137Z,55.67
2023-02-18T12:14:55.607Z,44.33
2023-02-18T12:17:28.274Z,53.67
2023-02-18T12:20:06.647Z,51.00
2023-02-18T12:22:55.134Z,53.67
2023-02-18T12:25:40.147Z,56.00
2023-02-18T12:28:25.195Z,55.33
2023-02-18T12:31:22.934Z,60.33
2023-02-18T12:34:01.948Z,70.00
2023-02-18T12:37:06.238Z,58.67
2023-02-18T12:39:52.110Z,58.00
2023-02-18T12:42:54.066Z,53.67
2023-02-18T12:45:54.873Z,54.67
2023-02-18T12:48:24.642Z,56.33
2023-02-18T12:51:10.556Z,55.00
2023-02-18T12:54:16.680Z,19.25
2023-02-18T12:57:14.866Z,45.67
2023-02-18T12:59:53.296Z,51.00
2023-02-18T13:02:25.820Z,50.00
2023-02-18T13:05:20.671Z,43.00
2023-02-18T13:08:13.236Z,56.67
2023-02-18T13:10:54.099Z,46.00
2023-02-18T13:13:21.976Z,41.33
2023-02-18T13:16:00.258Z,42.00
2023-02-18T13:18:31.697Z,38.00
2023-02-18T13:21:05.562Z,45.67
2023-02-18T13:23:39.854Z,42.33
2023-02-18T13:26:12.373Z,44.00
2023-02-18T13:29:09.460Z,44.33
2023-02-18T13:31:51.365Z,36.00
2023-02-18T13:34:24.263Z,42.67
2023-02-18T13:36:59.994Z,21.75
2023-02-18T13:39:27.515Z,21.25
2023-02-18T13:42:12.634Z,31.33
2023-02-18T13:44:40.336Z,30.33
2023-02-18T13:47:08.889Z,32.33
2023-02-18T13:49:39.962Z,30.67
2023-02-18T13:52:07.548Z,60.00
2023-02-18T13:54:45.526Z,28.00
2023-02-18T13:57:19.680Z,26.33
2023-02-18T13:59:58.210Z,40.00
2023-02-18T14:02:25.410Z,39.67
2023-02-18T14:05:16.780Z,38.00
2023-02-18T14:07:50.242Z,45.67
2023-02-18T14:10:16.943Z,46.67
2023-02-18T14:12:51.881Z,47.67
2023-02-18T14:15:18.795Z,40.33
2023-02-18T14:18:09.689Z,48.33
2023-02-18T14:20:39.125Z,32.67
2023-02-18T14:23:38.481Z,39.00
2023-02-18T14:26:14.257Z,41.67
2023-02-18T14:28:50.515Z,47.33
2023-02-18T14:31:38.236Z,49.67
2023-02-18T14:34:23.741Z,49.67
2023-02-18T14:36:56.133Z,47.33
2023-02-18T14:39:22.846Z,44.67
2023-02-18T14:42:00.446Z,45.67
2023-02-18T14:44:45.431Z,54.67
2023-02-18T14:47:42.669Z,54.00
2023-02-18T14:50:16.537Z,55.33
2023-02-18T14:52:47.668Z,46.00
2023-02-18T14:55:25.599Z,48.00
2023-02-18T14:58:01.886Z,56.00
2023-02-18T15:00:33.492Z,68.75
2023-02-18T15:03:02.233Z,66.00
2023-02-18T15:05:31.696Z,60.25
2023-02-18T15:08:02.936Z,65.50
2023-02-18T15:10:52.402Z,70.75
2023-02-18T15:13:38.011Z,67.00
2023-02-18T15:16:08.643Z,68.50
2023-02-18T15:18:42.178Z,76.50
2023-02-18T15:21:27.414Z,66.50
2023-02-18T15:23:54.498Z,63.00
2023-02-18T15:26:22.193Z,69.75
2023-02-18T15:29:00.393Z,61.00
2023-02-18T15:31:29.522Z,60.00
2023-02-18T15:33:56.663Z,137.00
2023-02-18T15:36:26.124Z,157.25
2023-02-18T15:38:53.432Z,196.25
2023-02-18T15:41:23.064Z,124.50
2023-02-18T15:44:02.054Z,190.25
2023-02-18T15:46:29.789Z,255.00
2023-02-18T15:48:57.450Z,215.00
2023-02-18T15:51:28.596Z,164.50
2023-02-18T15:53:59.819Z,120.25
2023-02-18T15:56:45.100Z,237.00
2023-02-18T15:59:24.468Z,136.75
2023-02-18T16:01:53.855Z,197.00
2023-02-18T16:04:23.000Z,200.25
2023-02-18T16:06:52.623Z,207.25
2023-02-18T16:09:34.213Z,224.00
2023-02-18T16:12:04.411Z,219.50
2023-02-18T16:14:49.607Z,259.50
2023-02-18T16:17:21.079Z,211.50
2023-02-18T16:20:05.373Z,215.25
2023-02-18T16:22:37.366Z,183.00
2023-02-18T16:25:13.270Z,234.75
2023-02-18T16:28:02.931Z,197.75
2023-02-18T16:30:35.855Z,148.00
2023-02-18T16:33:02.828Z,164.75
2023-02-18T16:35:47.469Z,89.75
2023-02-18T16:38:21.670Z,108.50
2023-02-18T16:40:49.176Z,150.75
2023-02-18T16:43:21.409Z,128.75
2023-02-18T16:45:51.601Z,155.50
2023-02-18T16:48:30.804Z,149.25
2023-02-18T16:51:01.464Z,137.75
2023-02-18T16:53:28.241Z,134.00
2023-02-18T16:55:56.560Z,188.00
2023-02-18T16:58:23.846Z,148.00
2023-02-18T17:00:52.578Z,141.50
2023-02-18T17:03:20.138Z,94.50
2023-02-18T17:05:47.179Z,121.25
2023-02-18T17:08:18.960Z,130.75
2023-02-18T17:10:48.427Z,165.75
2023-02-18T17:13:20.712Z,76.50
2023-02-18T17:15:50.291Z,119.25
2023-02-18T17:18:17.341Z,156.25
2023-02-18T17:20:44.595Z,198.75
2023-02-18T17:23:15.726Z,118.50
2023-02-18T17:25:42.882Z,80.25
2023-02-18T17:28:09.848Z,103.50
2023-02-18T17:30:39.325Z,88.00
2023-02-18T17:33:07.241Z,100.50
2023-02-18T17:35:34.048Z,126.25
2023-02-18T17:38:01.210Z,117.75
2023-02-18T17:40:29.245Z,110.50
2023-02-18T17:42:56.476Z,93.25
2023-02-18T17:45:32.358Z,122.75
2023-02-18T17:48:01.119Z,203.50
2023-02-18T17:50:29.450Z,294.25
2023-02-18T17:52:56.665Z,235.75
2023-02-18T17:55:31.678Z,223.50
2023-02-18T17:57:58.962Z,212.75
2023-02-18T18:00:29.790Z,164.75
2023-02-18T18:02:56.864Z,212.00
2023-02-18T18:05:26.650Z,218.25
2023-02-18T18:07:53.584Z,408.00
2023-02-18T18:10:23.346Z,280.25
2023-02-18T18:12:50.147Z,260.50
2023-02-18T18:15:34.373Z,253.25
2023-02-18T18:18:01.215Z,262.75
2023-02-18T18:20:30.600Z,288.25
2023-02-18T18:23:02.579Z,289.00
2023-02-18T18:25:33.255Z,278.00
2023-02-18T18:28:00.042Z,251.25
2023-02-18T18:30:32.195Z,149.75
2023-02-18T18:32:59.017Z,122.50
2023-02-18T18:35:34.452Z,92.75
2023-02-18T18:38:02.369Z,113.75
2023-02-18T18:40:31.959Z,115.00
2023-02-18T18:43:02.283Z,130.00
2023-02-18T18:45:37.205Z,186.00
2023-02-18T18:48:18.663Z,177.75
2023-02-18T18:50:47.474Z,155.00
2023-02-18T18:53:33.580Z,174.25
2023-02-18T18:56:07.033Z,153.75
2023-02-18T18:58:34.403Z,135.00
2023-02-18T19:01:05.184Z,142.00
2023-02-18T19:03:33.947Z,135.25
2023-02-18T19:06:00.824Z,97.75
2023-02-18T19:08:27.961Z,115.75
2023-02-18T19:10:57.354Z,111.75
2023-02-18T19:13:32.060Z,153.00
2023-02-18T19:16:08.049Z,121.00
2023-02-18T19:18:35.436Z,154.50
2023-02-18T19:21:02.336Z,152.00
2023-02-18T19:23:29.596Z,241.25
2023-02-18T19:25:57.677Z,230.25
2023-02-18T19:28:24.655Z,190.25
2023-02-18T19:30:51.998Z,196.50
2023-02-18T19:33:19.069Z,251.75
2023-02-18T19:35:46.241Z,270.00
2023-02-18T19:38:16.427Z,193.25
2023-02-18T19:40:44.833Z,116.00
2023-02-18T19:43:12.659Z,112.50
2023-02-18T19:45:45.949Z,103.50
2023-02-18T19:48:14.672Z,79.50
2023-02-18T19:50:43.758Z,136.00
2023-02-18T19:53:11.429Z,204.50
2023-02-18T19:55:38.590Z,161.00
2023-02-18T19:58:06.468Z,183.25
2023-02-18T20:00:33.386Z,193.75
2023-02-18T20:03:00.312Z,170.00
2023-02-18T20:05:27.244Z,157.25
2023-02-18T20:07:54.878Z,155.50
2023-02-18T20:10:22.123Z,140.50
2023-02-18T20:12:53.647Z,173.00
2023-02-18T20:15:21.154Z,148.00
2023-02-18T20:17:48.975Z,116.75
2023-02-18T20:20:16.346Z,148.75
2023-02-18T20:22:44.186Z,258.50
2023-02-18T20:25:12.920Z,204.25
2023-02-18T20:27:58.110Z,355.75
2023-02-18T20:30:27.690Z,226.50
2023-02-18T20:33:10.743Z,206.25
2023-02-18T20:35:40.742Z,286.25
2023-02-18T20:38:18.608Z,246.25
2023-02-18T20:40:50.322Z,294.00
2023-02-18T20:43:30.866Z,254.50
2023-02-18T20:46:12.811Z,273.25
2023-02-18T20:48:40.871Z,293.25
2023-02-18T20:51:11.661Z,218.00
2023-02-18T20:54:14.510Z,239.25
2023-02-18T20:56:43.533Z,320.00
2023-02-18T20:59:19.932Z,293.75
2023-02-18T21:01:48.025Z,297.50
2023-02-18T21:04:18.542Z,293.00
2023-02-18T21:06:45.907Z,278.75
2023-02-18T21:09:14.491Z,213.50
2023-02-18T21:11:43.211Z,179.50
2023-02-18T21:14:10.890Z,166.75
2023-02-18T21:16:41.860Z,111.75
2023-02-18T21:19:15.992Z,207.00
2023-02-18T21:21:44.588Z,242.25
2023-02-18T21:24:12.548Z,158.50
2023-02-18T21:26:39.619Z,141.50
2023-02-18T21:29:08.682Z,124.00
2023-02-18T21:31:40.256Z,146.25
2023-02-18T21:34:12.584Z,176.75
2023-02-18T21:36:40.265Z,196.75
2023-02-18T21:39:09.828Z,226.50
2023-02-18T21:41:40.432Z,258.25
2023-02-18T21:44:08.691Z,241.00
2023-02-18T21:46:37.177Z,231.75
2023-02-18T21:49:05.996Z,227.00
2023-02-18T21:52:09.169Z,269.25
2023-02-18T21:54:41.984Z,263.00
2023-02-18T21:57:18.670Z,247.50
2023-02-18T21:59:46.047Z,260.00
2023-02-18T22:02:19.429Z,245.00
2023-02-18T22:04:47.921Z,268.75
2023-02-18T22:07:14.979Z,256.50
2023-02-18T22:09:41.863Z,155.50
2023-02-18T22:12:08.958Z,197.50
2023-02-18T22:14:35.676Z,214.00
2023-02-18T22:17:02.461Z,252.75
2023-02-18T22:19:29.228Z,172.75
2023-02-18T22:21:56.347Z,103.00
2023-02-18T22:24:23.287Z,130.25
2023-02-18T22:26:50.494Z,146.50
2023-02-18T22:29:19.210Z,191.75
2023-02-18T22:31:47.123Z,147.75
2023-02-18T22:34:13.984Z,210.00
2023-02-18T22:36:40.862Z,146.00
2023-02-18T22:39:09.908Z,119.00
2023-02-18T22:41:37.059Z,186.00
2023-02-18T22:44:09.339Z,96.75
2023-02-18T22:46:37.049Z,149.00
2023-02-18T22:49:05.972Z,134.00
2023-02-18T22:51:40.967Z,187.00
2023-02-18T22:54:15.412Z,92.50
2023-02-18T22:56:42.663Z,133.50
2023-02-18T22:59:10.757Z,121.75
2023-02-18T23:01:40.115Z,127.25
2023-02-18T23:04:12.983Z,138.25
2023-02-18T23:06:42.157Z,114.50
2023-02-18T23:09:12.654Z,137.00
2023-02-18T23:11:39.647Z,137.25
2023-02-18T23:14:18.716Z,120.50
2023-02-18T23:17:05.879Z,142.50
2023-02-18T23:19:35.106Z,110.50
2023-02-18T23:22:02.060Z,96.75
2023-02-18T23:24:31.142Z,118.25
2023-02-18T23:26:57.900Z,133.75
2023-02-18T23:29:24.638Z,139.50
2023-02-18T23:31:51.399Z,115.50
2023-02-18T23:34:18.393Z,252.00
2023-02-18T23:36:47.349Z,152.50
2023-02-18T23:39:19.299Z,137.75
2023-02-18T23:41:47.028Z,142.25
2023-02-18T23:44:16.004Z,105.50
2023-02-18T23:46:44.664Z,127.50
2023-02-18T23:49:20.414Z,151.50
2023-02-18T23:51:47.151Z,219.75
2023-02-18T23:54:14.231Z,209.00
2023-02-18T23:56:41.037Z,159.00
2023-02-18T23:59:08.217Z,222.25
