createdAt,value
2023-11-30T00:01:36.205Z,21.77
2023-11-30T00:04:10.772Z,22.40
2023-11-30T00:06:45.145Z,20.23
2023-11-30T00:09:19.574Z,20.71
2023-11-30T00:11:53.980Z,20.98
2023-11-30T00:14:28.298Z,21.11
2023-11-30T00:17:05.539Z,21.23
2023-11-30T00:19:40.766Z,22.30
2023-11-30T00:22:17.407Z,20.42
2023-11-30T00:24:51.856Z,22.52
2023-11-30T00:27:28.863Z,21.44
2023-11-30T00:30:03.352Z,21.71
2023-11-30T00:32:38.508Z,23.52
2023-11-30T00:35:15.431Z,22.02
2023-11-30T00:37:49.891Z,20.54
2023-11-30T00:40:29.342Z,20.42
2023-11-30T00:43:03.814Z,23.56
2023-11-30T00:45:40.828Z,23.29
2023-11-30T00:48:19.970Z,22.24
2023-11-30T00:50:54.886Z,23.50
2023-11-30T00:53:31.670Z,25.21
2023-11-30T00:56:08.624Z,25.44
2023-11-30T00:58:43.000Z,24.33
2023-11-30T01:01:17.384Z,23.08
2023-11-30T01:03:51.881Z,25.01
2023-11-30T01:06:26.309Z,26.50
2023-11-30T01:09:00.836Z,25.81
2023-11-30T01:11:37.701Z,25.26
2023-11-30T01:14:14.727Z,21.04
2023-11-30T01:16:49.175Z,23.88
2023-11-30T01:19:26.164Z,23.30
2023-11-30T01:22:03.243Z,23.81
2023-11-30T01:24:42.557Z,24.53
2023-11-30T01:27:19.369Z,25.01
2023-11-30T01:29:56.023Z,24.03
2023-11-30T01:32:35.185Z,26.20
2023-11-30T01:35:12.381Z,25.17
2023-11-30T01:37:49.183Z,25.37
2023-11-30T01:40:26.051Z,25.94
2023-11-30T01:43:00.479Z,27.92
2023-11-30T01:45:39.926Z,28.01
2023-11-30T01:48:18.578Z,27.66
2023-11-30T01:50:55.648Z,26.39
2023-11-30T01:53:30.822Z,28.74
2023-11-30T01:56:11.991Z,24.91
2023-11-30T01:58:47.757Z,28.54
2023-11-30T02:01:28.092Z,30.41
2023-11-30T02:04:14.505Z,28.32
2023-11-30T02:06:53.185Z,28.29
2023-11-30T02:09:30.068Z,28.82
2023-11-30T02:12:04.607Z,29.36
2023-11-30T02:14:41.196Z,27.56
2023-11-30T02:17:20.157Z,26.14
2023-11-30T02:19:57.038Z,32.29
2023-11-30T02:22:33.963Z,30.71
2023-11-30T02:25:08.792Z,29.92
2023-11-30T02:27:49.314Z,29.28
2023-11-30T02:30:23.754Z,28.60
2023-11-30T02:32:58.342Z,29.86
2023-11-30T02:35:32.865Z,28.02
2023-11-30T02:38:09.741Z,26.83
2023-11-30T02:40:44.177Z,29.40
2023-11-30T02:43:18.602Z,29.87
2023-11-30T02:45:57.714Z,28.47
2023-11-30T02:48:32.182Z,28.91
2023-11-30T02:51:06.877Z,30.19
2023-11-30T02:53:43.596Z,28.42
2023-11-30T02:56:18.041Z,29.97
2023-11-30T02:58:54.698Z,29.78
2023-11-30T03:01:31.706Z,27.46
2023-11-30T03:04:08.787Z,27.52
2023-11-30T03:06:45.630Z,30.52
2023-11-30T03:09:22.585Z,29.60
2023-11-30T03:12:02.089Z,28.74
2023-11-30T03:14:36.501Z,29.01
2023-11-30T03:17:18.366Z,27.66
2023-11-30T03:19:52.778Z,27.69
2023-11-30T03:22:29.940Z,29.68
2023-11-30T03:25:09.240Z,30.06
2023-11-30T03:27:45.648Z,29.60
2023-11-30T03:30:22.288Z,29.43
2023-11-30T03:33:00.448Z,28.29
2023-11-30T03:35:39.545Z,27.51
2023-11-30T03:38:13.898Z,26.59
2023-11-30T03:40:50.854Z,26.53
2023-11-30T03:43:27.583Z,26.46
2023-11-30T03:46:01.990Z,24.14
2023-11-30T03:48:38.678Z,27.56
2023-11-30T03:51:14.220Z,24.31
2023-11-30T03:53:51.200Z,27.79
2023-11-30T03:56:25.691Z,26.77
2023-11-30T03:59:02.496Z,28.14
2023-11-30T04:01:41.421Z,28.79
2023-11-30T04:04:18.085Z,26.39
2023-11-30T04:06:53.309Z,26.03
2023-11-30T04:09:27.672Z,28.82
2023-11-30T04:12:03.059Z,27.10
2023-11-30T04:14:40.005Z,27.04
2023-11-30T04:17:16.608Z,27.68
2023-11-30T04:19:55.701Z,27.49
2023-11-30T04:22:30.162Z,26.20
2023-11-30T04:25:07.004Z,25.64
2023-11-30T04:27:41.441Z,26.39
2023-11-30T04:30:18.401Z,25.79
2023-11-30T04:32:52.950Z,25.66
2023-11-30T04:35:27.331Z,27.86
2023-11-30T04:38:04.255Z,28.92
2023-11-30T04:40:38.702Z,29.17
2023-11-30T04:43:15.612Z,29.62
2023-11-30T04:45:52.194Z,29.42
2023-11-30T04:48:26.905Z,29.19
2023-11-30T04:51:01.273Z,31.33
2023-11-30T04:53:35.777Z,31.38
2023-11-30T04:56:11.001Z,28.41
2023-11-30T04:58:47.655Z,28.13
2023-11-30T05:01:24.293Z,25.99
2023-11-30T05:04:01.401Z,23.73
2023-11-30T05:06:38.160Z,24.09
2023-11-30T05:09:12.624Z,23.32
2023-11-30T05:11:46.989Z,22.51
2023-11-30T05:14:23.842Z,23.80
2023-11-30T05:16:58.251Z,25.17
2023-11-30T05:19:34.845Z,23.40
2023-11-30T05:22:12.495Z,24.63
2023-11-30T05:24:51.522Z,24.89
2023-11-30T05:27:28.508Z,24.12
2023-11-30T05:30:04.847Z,23.14
2023-11-30T05:32:42.373Z,23.29
2023-11-30T05:35:16.930Z,24.34
2023-11-30T05:37:53.790Z,26.43
2023-11-30T05:40:33.177Z,25.60
2023-11-30T05:43:07.788Z,24.34
2023-11-30T05:45:47.198Z,25.83
2023-11-30T05:48:21.901Z,25.26
2023-11-30T05:50:56.801Z,23.37
2023-11-30T05:53:33.709Z,27.06
2023-11-30T05:56:10.848Z,25.36
2023-11-30T05:58:45.247Z,24.99
2023-11-30T06:01:19.950Z,25.68
2023-11-30T06:03:57.514Z,24.62
2023-11-30T06:06:34.187Z,26.57
2023-11-30T06:09:16.492Z,25.57
2023-11-30T06:11:52.977Z,26.01
2023-11-30T06:14:27.399Z,27.31
2023-11-30T06:17:01.785Z,28.92
2023-11-30T06:19:38.712Z,26.53
2023-11-30T06:22:14.489Z,25.49
2023-11-30T06:24:53.256Z,25.81
2023-11-30T06:27:27.743Z,26.11
2023-11-30T06:30:02.331Z,28.47
2023-11-30T06:32:36.908Z,25.80
2023-11-30T06:35:13.845Z,26.26
2023-11-30T06:37:48.284Z,26.17
2023-11-30T06:40:27.550Z,27.56
2023-11-30T06:43:04.192Z,26.88
2023-11-30T06:45:41.411Z,28.37
2023-11-30T06:48:16.493Z,26.19
2023-11-30T06:50:53.281Z,24.71
2023-11-30T06:53:30.238Z,26.78
2023-11-30T06:56:07.141Z,47.61
2023-11-30T06:58:42.125Z,32.21
2023-11-30T07:01:18.699Z,29.98
2023-11-30T07:03:56.714Z,28.77
2023-11-30T07:06:33.501Z,27.96
2023-11-30T07:09:13.828Z,28.57
2023-11-30T07:11:48.454Z,28.74
2023-11-30T07:14:25.339Z,29.71
2023-11-30T07:17:02.000Z,29.10
2023-11-30T07:19:40.838Z,30.37
2023-11-30T07:22:15.211Z,28.27
2023-11-30T07:24:50.345Z,30.31
2023-11-30T07:27:27.867Z,28.32
2023-11-30T07:30:02.438Z,29.72
2023-11-30T07:32:39.197Z,28.48
2023-11-30T07:35:15.875Z,29.68
2023-11-30T07:37:53.234Z,29.51
2023-11-30T07:40:35.580Z,29.72
2023-11-30T07:43:13.062Z,26.12
2023-11-30T07:45:50.182Z,28.61
2023-11-30T07:48:26.804Z,28.21
2023-11-30T07:51:03.716Z,30.23
2023-11-30T07:53:40.437Z,32.42
2023-11-30T07:56:14.887Z,31.48
2023-11-30T07:58:51.682Z,34.38
2023-11-30T08:01:29.205Z,36.38
2023-11-30T08:04:06.218Z,35.71
2023-11-30T08:06:40.761Z,34.70
2023-11-30T08:09:18.209Z,36.46
2023-11-30T08:11:55.186Z,34.06
2023-11-30T08:14:31.850Z,35.60
2023-11-30T08:17:08.930Z,34.66
2023-11-30T08:19:46.066Z,33.96
2023-11-30T08:22:23.086Z,36.99
2023-11-30T08:25:01.697Z,33.82
2023-11-30T08:27:40.855Z,34.69
2023-11-30T08:30:18.866Z,35.19
2023-11-30T08:32:55.379Z,30.43
2023-11-30T08:35:32.030Z,32.28
2023-11-30T08:38:11.308Z,31.59
2023-11-30T08:40:45.692Z,32.83
2023-11-30T08:43:24.700Z,31.16
2023-11-30T08:45:59.281Z,32.20
2023-11-30T08:48:36.538Z,31.59
2023-11-30T08:51:12.601Z,32.10
2023-11-30T08:53:49.260Z,32.59
2023-11-30T08:56:26.898Z,33.01
2023-11-30T08:59:03.530Z,33.51
2023-11-30T09:01:40.146Z,31.50
2023-11-30T09:04:15.442Z,35.00
2023-11-30T09:06:49.912Z,35.87
2023-11-30T09:09:29.583Z,34.77
2023-11-30T09:12:06.543Z,34.28
2023-11-30T09:14:40.912Z,33.69
2023-11-30T09:17:17.875Z,35.76
2023-11-30T09:19:54.586Z,34.08
2023-11-30T09:22:31.357Z,50.18
2023-11-30T09:25:09.000Z,47.59
2023-11-30T09:27:45.948Z,35.31
2023-11-30T09:30:20.419Z,28.84
2023-11-30T09:32:57.471Z,23.40
2023-11-30T09:35:34.920Z,27.68
2023-11-30T09:38:15.953Z,25.32
2023-11-30T09:40:54.163Z,25.39
2023-11-30T09:43:30.776Z,26.72
2023-11-30T09:46:12.621Z,21.88
2023-11-30T09:48:51.844Z,18.64
2023-11-30T09:51:30.273Z,18.10
2023-11-30T09:54:07.200Z,16.58
2023-11-30T09:56:43.831Z,17.17
2023-11-30T09:59:21.078Z,17.60
2023-11-30T10:01:59.610Z,17.56
2023-11-30T10:04:43.721Z,16.77
2023-11-30T10:07:18.371Z,17.22
2023-11-30T10:09:52.761Z,17.47
2023-11-30T10:12:34.206Z,17.14
2023-11-30T10:15:11.587Z,17.27
2023-11-30T10:17:46.340Z,15.31
2023-11-30T10:20:21.334Z,15.54
2023-11-30T10:22:55.791Z,16.88
2023-11-30T10:25:34.691Z,15.46
2023-11-30T10:28:16.472Z,18.04
2023-11-30T10:30:58.580Z,15.38
2023-11-30T10:33:38.987Z,13.90
2023-11-30T10:36:21.797Z,14.72
2023-11-30T10:39:15.767Z,14.13
2023-11-30T10:42:02.320Z,13.97
2023-11-30T10:44:44.605Z,24.27
2023-11-30T10:47:20.876Z,28.07
2023-11-30T10:49:58.685Z,28.98
2023-11-30T10:52:36.516Z,29.62
2023-11-30T10:55:13.806Z,29.31
2023-11-30T10:57:56.367Z,31.94
2023-11-30T11:00:36.857Z,30.69
2023-11-30T11:03:12.524Z,30.76
2023-11-30T11:05:47.397Z,33.06
2023-11-30T11:08:21.925Z,31.24
2023-11-30T11:11:20.317Z,31.77
2023-11-30T11:13:54.805Z,29.14
2023-11-30T11:16:46.104Z,32.70
2023-11-30T11:19:26.752Z,30.41
2023-11-30T11:22:05.958Z,31.37
2023-11-30T11:24:46.595Z,31.26
2023-11-30T11:27:35.536Z,32.56
2023-11-30T11:30:14.653Z,29.71
2023-11-30T11:32:51.772Z,29.16
2023-11-30T11:35:28.367Z,30.87
2023-11-30T11:38:03.017Z,29.50
2023-11-30T11:40:41.422Z,31.50
2023-11-30T11:43:18.096Z,31.38
2023-11-30T11:45:55.102Z,29.17
2023-11-30T11:48:32.164Z,29.49
2023-11-30T11:51:06.575Z,29.12
2023-11-30T11:53:46.620Z,30.80
2023-11-30T11:56:23.474Z,31.98
2023-11-30T11:59:00.087Z,30.12
2023-11-30T12:01:43.751Z,31.79
2023-11-30T12:04:30.116Z,29.59
2023-11-30T12:07:18.833Z,27.39
2023-11-30T12:10:01.452Z,29.33
2023-11-30T12:12:41.294Z,31.40
2023-11-30T12:15:20.419Z,30.33
2023-11-30T12:17:57.490Z,32.09
2023-11-30T12:20:37.901Z,32.29
2023-11-30T12:23:13.939Z,29.26
2023-11-30T12:25:48.346Z,30.63
2023-11-30T12:28:25.030Z,28.46
2023-11-30T12:31:04.572Z,26.13
2023-11-30T12:33:41.354Z,29.07
2023-11-30T12:36:18.465Z,28.34
2023-11-30T12:38:53.006Z,28.49
2023-11-30T12:41:27.396Z,27.62
2023-11-30T12:44:06.398Z,28.67
2023-11-30T12:46:44.794Z,38.43
2023-11-30T12:49:21.676Z,29.14
2023-11-30T12:52:01.339Z,28.01
2023-11-30T12:54:35.927Z,29.14
2023-11-30T12:57:14.842Z,31.36
2023-11-30T12:59:50.126Z,27.42
2023-11-30T13:02:24.695Z,25.86
2023-11-30T13:05:04.101Z,27.90
2023-11-30T13:07:41.127Z,27.11
2023-11-30T13:10:15.542Z,25.59
2023-11-30T13:12:52.476Z,26.22
2023-11-30T13:15:27.604Z,28.73
2023-11-30T13:18:04.747Z,30.81
2023-11-30T13:20:41.823Z,29.04
2023-11-30T13:23:18.455Z,30.43
2023-11-30T13:25:59.022Z,30.59
2023-11-30T13:28:37.951Z,31.82
2023-11-30T13:31:19.950Z,28.89
2023-11-30T13:33:54.710Z,28.80
2023-11-30T13:36:29.321Z,32.24
2023-11-30T13:39:06.378Z,30.38
2023-11-30T13:41:43.343Z,31.47
2023-11-30T13:44:20.090Z,32.94
2023-11-30T13:46:59.311Z,32.48
2023-11-30T13:49:33.734Z,30.16
2023-11-30T13:52:12.988Z,31.24
2023-11-30T13:54:47.526Z,32.29
2023-11-30T13:57:24.409Z,31.28
2023-11-30T13:59:58.959Z,31.94
2023-11-30T14:02:40.908Z,96.80
2023-11-30T14:05:15.471Z,87.99
2023-11-30T14:07:49.914Z,69.18
2023-11-30T14:10:24.847Z,56.22
2023-11-30T14:12:59.353Z,47.59
2023-11-30T14:15:36.294Z,35.68
2023-11-30T14:18:15.788Z,33.98
2023-11-30T14:20:52.780Z,46.99
2023-11-30T14:23:29.726Z,49.71
2023-11-30T14:26:09.076Z,46.69
2023-11-30T14:28:49.282Z,41.81
2023-11-30T14:31:26.085Z,38.71
2023-11-30T14:34:03.176Z,34.77
2023-11-30T14:36:37.608Z,34.26
2023-11-30T14:39:12.257Z,38.13
2023-11-30T14:41:46.658Z,36.28
2023-11-30T14:44:23.675Z,36.23
2023-11-30T14:47:00.679Z,35.24
2023-11-30T14:49:35.127Z,37.84
2023-11-30T14:52:12.478Z,38.48
2023-11-30T14:54:53.542Z,35.09
2023-11-30T14:57:28.074Z,35.27
2023-11-30T15:00:13.114Z,32.67
2023-11-30T15:02:48.165Z,45.67
2023-11-30T15:05:24.773Z,45.74
2023-11-30T15:08:01.953Z,40.92
2023-11-30T15:10:40.759Z,40.87
2023-11-30T15:13:15.133Z,36.18
2023-11-30T15:15:52.408Z,34.76
2023-11-30T15:18:32.569Z,35.21
2023-11-30T15:21:06.962Z,38.09
2023-11-30T15:23:41.564Z,35.82
2023-11-30T15:26:17.297Z,35.40
2023-11-30T15:28:51.701Z,34.39
2023-11-30T15:31:27.267Z,37.66
2023-11-30T15:34:04.079Z,35.27
2023-11-30T15:36:38.655Z,38.47
2023-11-30T15:39:17.462Z,34.48
2023-11-30T15:41:54.341Z,35.63
2023-11-30T15:44:28.788Z,32.14
2023-11-30T15:47:04.164Z,32.48
2023-11-30T15:49:46.393Z,33.08
2023-11-30T15:52:24.549Z,37.61
2023-11-30T15:55:01.150Z,31.46
2023-11-30T15:57:38.129Z,30.57
2023-11-30T16:00:13.853Z,39.72
2023-11-30T16:02:50.206Z,33.88
2023-11-30T16:05:27.073Z,27.04
2023-11-30T16:08:04.351Z,32.12
2023-11-30T16:10:41.018Z,33.67
2023-11-30T16:13:15.783Z,64.46
2023-11-30T16:15:52.886Z,42.48
2023-11-30T16:18:28.146Z,59.63
2023-11-30T16:21:07.367Z,37.63
2023-11-30T16:23:44.678Z,34.91
2023-11-30T16:26:28.470Z,29.02
2023-11-30T16:29:07.810Z,32.22
2023-11-30T16:31:42.292Z,36.22
2023-11-30T16:34:20.957Z,30.03
2023-11-30T16:36:57.967Z,30.17
2023-11-30T16:39:32.393Z,30.20
2023-11-30T16:42:06.938Z,31.16
2023-11-30T16:44:42.297Z,31.59
2023-11-30T16:47:16.822Z,30.02
2023-11-30T16:49:53.707Z,30.06
2023-11-30T16:52:30.057Z,29.97
2023-11-30T16:55:04.691Z,27.61
2023-11-30T16:57:39.242Z,28.21
2023-11-30T17:00:14.205Z,30.52
2023-11-30T17:02:54.936Z,28.24
2023-11-30T17:05:32.074Z,28.39
2023-11-30T17:08:06.483Z,29.98
2023-11-30T17:10:41.141Z,28.94
2023-11-30T17:13:15.670Z,30.18
2023-11-30T17:15:55.768Z,30.46
2023-11-30T17:18:30.169Z,31.02
2023-11-30T17:21:05.360Z,31.92
2023-11-30T17:23:40.370Z,31.41
2023-11-30T17:26:19.480Z,31.87
2023-11-30T17:28:56.105Z,36.21
2023-11-30T17:31:30.733Z,33.29
2023-11-30T17:34:09.978Z,34.94
2023-11-30T17:36:44.739Z,31.13
2023-11-30T17:39:21.386Z,38.36
2023-11-30T17:42:00.482Z,32.30
2023-11-30T17:44:34.922Z,31.72
2023-11-30T17:47:09.420Z,30.78
2023-11-30T17:49:46.055Z,30.27
2023-11-30T17:52:25.445Z,31.19
2023-11-30T17:55:04.998Z,30.83
2023-11-30T17:57:39.550Z,32.29
2023-11-30T18:00:14.572Z,32.51
2023-11-30T18:02:53.988Z,31.73
2023-11-30T18:05:30.710Z,33.37
2023-11-30T18:08:07.460Z,33.38
2023-11-30T18:10:44.099Z,33.31
2023-11-30T18:13:20.690Z,34.61
2023-11-30T18:15:59.250Z,33.59
2023-11-30T18:18:38.618Z,36.53
2023-11-30T18:21:13.977Z,38.78
2023-11-30T18:23:52.789Z,40.51
2023-11-30T18:26:29.638Z,46.01
2023-11-30T18:29:04.351Z,42.80
2023-11-30T18:31:41.564Z,40.11
2023-11-30T18:34:20.795Z,54.19
2023-11-30T18:36:57.715Z,50.58
2023-11-30T18:39:34.517Z,53.27
2023-11-30T18:42:08.995Z,45.14
2023-11-30T18:44:43.363Z,43.14
2023-11-30T18:47:17.872Z,41.50
2023-11-30T18:49:52.351Z,39.12
2023-11-30T18:52:26.816Z,37.59
2023-11-30T18:55:01.325Z,40.86
2023-11-30T18:57:40.576Z,36.68
2023-11-30T19:00:17.856Z,34.24
2023-11-30T19:02:55.048Z,87.78
2023-11-30T19:05:34.013Z,38.91
2023-11-30T19:08:15.059Z,38.70
2023-11-30T19:10:54.157Z,33.87
2023-11-30T19:13:28.533Z,32.31
2023-11-30T19:16:05.600Z,35.24
2023-11-30T19:18:49.035Z,42.29
2023-11-30T19:21:29.164Z,43.27
2023-11-30T19:24:03.603Z,36.12
2023-11-30T19:26:41.083Z,35.28
2023-11-30T19:29:20.166Z,40.77
2023-11-30T19:31:57.011Z,37.29
2023-11-30T19:34:31.474Z,33.30
2023-11-30T19:37:08.358Z,32.59
2023-11-30T19:39:44.991Z,70.93
2023-11-30T19:42:25.707Z,40.24
2023-11-30T19:45:02.760Z,38.20
2023-11-30T19:47:42.093Z,40.86
2023-11-30T19:50:16.915Z,37.22
2023-11-30T19:52:53.866Z,38.99
2023-11-30T19:55:32.650Z,37.68
2023-11-30T19:58:09.540Z,38.58
2023-11-30T20:00:45.568Z,35.43
2023-11-30T20:03:20.383Z,46.63
2023-11-30T20:05:57.194Z,33.89
2023-11-30T20:08:31.733Z,56.84
2023-11-30T20:11:10.826Z,41.68
2023-11-30T20:13:45.412Z,44.39
2023-11-30T20:16:19.842Z,35.14
2023-11-30T20:18:56.832Z,34.96
2023-11-30T20:21:33.726Z,34.66
2023-11-30T20:24:10.769Z,35.87
2023-11-30T20:26:48.636Z,35.07
2023-11-30T20:29:27.546Z,34.91
2023-11-30T20:32:02.490Z,36.07
2023-11-30T20:34:39.552Z,32.24
2023-11-30T20:37:16.895Z,31.68
2023-11-30T20:39:54.296Z,31.69
2023-11-30T20:42:29.653Z,30.80
2023-11-30T20:45:06.946Z,33.30
2023-11-30T20:47:41.496Z,44.74
2023-11-30T20:50:16.019Z,24.97
2023-11-30T20:52:50.595Z,24.40
2023-11-30T20:55:25.080Z,24.74
2023-11-30T20:58:01.977Z,37.06
2023-11-30T21:00:36.563Z,41.06
2023-11-30T21:03:11.144Z,56.14
2023-11-30T21:05:49.980Z,64.24
2023-11-30T21:08:27.076Z,34.08
2023-11-30T21:11:09.370Z,43.23
2023-11-30T21:13:46.328Z,28.00
2023-11-30T21:16:23.342Z,29.90
2023-11-30T21:19:00.862Z,25.27
2023-11-30T21:21:40.583Z,33.47
2023-11-30T21:24:17.488Z,32.10
2023-11-30T21:26:52.012Z,27.67
2023-11-30T21:29:27.809Z,28.76
2023-11-30T21:32:10.283Z,26.98
2023-11-30T21:34:44.988Z,27.52
2023-11-30T21:37:23.864Z,24.11
2023-11-30T21:39:58.271Z,26.06
2023-11-30T21:42:32.774Z,25.61
2023-11-30T21:45:10.020Z,29.59
2023-11-30T21:47:44.509Z,27.20
2023-11-30T21:50:26.310Z,28.28
2023-11-30T21:53:01.525Z,27.48
2023-11-30T21:55:40.582Z,27.47
2023-11-30T21:58:17.546Z,24.94
2023-11-30T22:00:55.052Z,25.66
2023-11-30T22:03:29.620Z,24.94
2023-11-30T22:06:08.704Z,44.89
2023-11-30T22:08:43.126Z,29.67
2023-11-30T22:11:19.794Z,27.92
2023-11-30T22:13:56.765Z,26.17
2023-11-30T22:16:38.433Z,26.26
2023-11-30T22:19:13.444Z,26.30
2023-11-30T22:21:50.376Z,28.40
2023-11-30T22:24:24.917Z,30.53
2023-11-30T22:26:59.540Z,31.27
2023-11-30T22:29:36.515Z,32.74
2023-11-30T22:32:11.550Z,30.39
2023-11-30T22:34:50.884Z,31.81
2023-11-30T22:37:27.793Z,34.68
2023-11-30T22:40:07.277Z,47.04
2023-11-30T22:42:41.724Z,42.39
2023-11-30T22:45:20.948Z,42.98
2023-11-30T22:48:00.613Z,105.62
2023-11-30T22:50:37.672Z,69.74
2023-11-30T22:53:12.250Z,49.97
2023-11-30T22:55:49.623Z,62.52
2023-11-30T22:58:24.171Z,53.89
2023-11-30T23:00:58.770Z,46.58
2023-11-30T23:03:33.347Z,51.48
2023-11-30T23:06:13.288Z,66.69
2023-11-30T23:08:51.273Z,43.71
2023-11-30T23:11:26.199Z,51.50
2023-11-30T23:14:06.157Z,49.93
2023-11-30T23:16:45.300Z,56.19
2023-11-30T23:19:22.151Z,43.02
2023-11-30T23:21:56.646Z,41.51
2023-11-30T23:24:31.982Z,45.68
2023-11-30T23:27:09.235Z,45.41
2023-11-30T23:29:48.031Z,47.21
2023-11-30T23:32:26.368Z,42.14
2023-11-30T23:35:07.892Z,40.68
2023-11-30T23:37:45.014Z,42.50
2023-11-30T23:40:19.498Z,41.57
2023-11-30T23:42:53.978Z,40.48
2023-11-30T23:45:28.501Z,39.83
2023-11-30T23:48:05.420Z,39.99
2023-11-30T23:50:39.894Z,41.52
2023-11-30T23:53:16.572Z,43.24
2023-11-30T23:55:55.780Z,38.68
2023-11-30T23:58:30.292Z,43.59
