createdAt,value
2022-12-24T00:11:37.921Z,2.37
2022-12-24T00:31:44.169Z,0.66
2022-12-24T00:51:49.961Z,1.55
2022-12-24T01:11:55.733Z,1.61
2022-12-24T01:32:01.582Z,3.74
2022-12-24T01:52:07.378Z,2.76
2022-12-24T02:12:13.141Z,2.74
2022-12-24T02:32:19.425Z,2.20
2022-12-24T02:52:25.222Z,1.76
2022-12-24T03:12:30.960Z,3.52
2022-12-24T03:32:36.707Z,2.70
2022-12-24T03:52:42.518Z,2.52
2022-12-24T04:12:48.220Z,1.86
2022-12-24T04:32:54.007Z,3.84
2022-12-24T04:52:59.800Z,1.82
2022-12-24T05:13:05.588Z,3.44
2022-12-24T05:33:11.354Z,2.31
2022-12-24T05:53:17.093Z,3.80
2022-12-24T06:13:22.860Z,4.70
2022-12-24T06:33:28.688Z,5.07
2022-12-24T06:53:34.477Z,4.85
2022-12-24T07:13:40.258Z,4.35
2022-12-24T07:33:46.086Z,5.23
2022-12-24T07:53:51.915Z,5.62
2022-12-24T08:13:57.771Z,7.55
2022-12-24T08:34:03.561Z,5.98
2022-12-24T08:54:09.311Z,5.47
2022-12-24T09:14:15.115Z,4.16
2022-12-24T09:34:25.169Z,5.09
2022-12-24T09:54:26.193Z,5.08
2022-12-24T10:14:32.027Z,4.78
2022-12-24T10:34:37.867Z,5.80
2022-12-24T10:54:43.677Z,4.57
2022-12-24T11:14:49.424Z,4.89
2022-12-24T11:34:55.667Z,4.71
2022-12-24T11:55:01.423Z,5.39
2022-12-24T12:15:07.203Z,4.94
2022-12-24T12:35:13.429Z,6.08
2022-12-24T12:55:24.788Z,6.82
2022-12-24T13:15:26.855Z,5.73
2022-12-24T13:35:37.606Z,6.42
2022-12-24T13:55:37.965Z,4.79
2022-12-24T14:15:45.660Z,5.83
2022-12-24T14:35:53.334Z,6.29
2022-12-24T14:56:00.034Z,7.00
2022-12-24T15:16:05.807Z,4.45
2022-12-24T15:36:11.614Z,6.25
2022-12-24T15:56:17.455Z,9.18
2022-12-24T16:16:23.246Z,7.24
2022-12-24T16:36:28.995Z,7.16
2022-12-24T16:56:34.840Z,7.67
2022-12-24T17:16:40.611Z,5.99
2022-12-24T17:36:46.390Z,7.19
2022-12-24T17:56:52.158Z,5.29
2022-12-24T18:16:57.947Z,4.96
2022-12-24T18:37:07.459Z,6.17
2022-12-24T18:57:13.255Z,5.36
2022-12-24T19:17:20.379Z,3.78
2022-12-24T19:37:26.151Z,5.49
2022-12-24T19:57:31.938Z,4.26
2022-12-24T20:17:37.735Z,5.18
2022-12-24T20:37:46.206Z,3.94
2022-12-24T20:57:49.163Z,3.93
2022-12-24T21:17:54.998Z,6.99
2022-12-24T21:38:00.824Z,11.54
2022-12-24T21:58:06.619Z,5.27
2022-12-24T22:18:12.432Z,7.01
2022-12-24T22:38:18.316Z,3.69
2022-12-24T22:58:24.153Z,3.76
2022-12-24T23:18:30.003Z,5.57
2022-12-24T23:38:35.811Z,6.10
2022-12-24T23:58:41.646Z,4.55
