createdAt,value
2022-11-27T08:14:09.469Z,69.60
2022-11-27T08:17:13.847Z,78.82
2022-11-27T08:20:16.567Z,77.15
2022-11-27T08:23:20.291Z,74.10
2022-11-27T08:26:22.834Z,63.83
2022-11-27T08:29:32.586Z,65.40
2022-11-27T08:32:39.983Z,65.37
2022-11-27T08:35:49.053Z,68.38
2022-11-27T08:38:51.617Z,57.88
2022-11-27T08:41:54.196Z,56.00
2022-11-27T08:44:58.009Z,61.60
2022-11-27T08:48:00.595Z,59.95
2022-11-27T09:01:08.091Z,55.13
2022-11-27T09:04:10.638Z,62.53
2022-11-27T09:07:16.751Z,61.17
2022-11-27T09:10:19.402Z,57.22
2022-11-27T09:13:21.921Z,54.67
2022-11-27T09:16:25.761Z,46.90
2022-11-27T09:19:28.528Z,52.47
2022-11-27T09:22:31.008Z,50.58
2022-11-27T09:25:33.471Z,45.63
2022-11-27T09:28:36.676Z,49.10
2022-11-27T09:31:40.599Z,45.22
2022-11-27T09:34:43.538Z,41.85
2022-11-27T09:37:46.160Z,46.17
2022-11-27T09:40:50.659Z,41.50
2022-11-27T09:43:56.837Z,44.78
2022-11-27T09:47:08.167Z,39.85
2022-11-27T09:50:15.798Z,37.42
2022-11-27T09:53:29.041Z,42.75
2022-11-27T09:56:35.833Z,42.08
2022-11-27T09:59:44.380Z,35.65
2022-11-27T10:02:48.858Z,36.15
2022-11-27T10:06:03.977Z,35.30
2022-11-27T10:09:17.037Z,30.25
2022-11-27T10:12:30.132Z,39.17
2022-11-27T10:15:41.911Z,37.20
2022-11-27T10:18:49.243Z,35.03
2022-11-27T10:21:57.750Z,41.08
2022-11-27T10:25:09.261Z,34.00
2022-11-27T10:28:23.539Z,28.17
2022-11-27T10:31:35.022Z,39.60
2022-11-27T10:34:42.757Z,27.05
2022-11-27T10:37:49.841Z,22.58
2022-11-27T10:41:02.620Z,29.73
2022-11-27T10:44:24.135Z,23.92
2022-11-27T10:47:33.479Z,23.83
2022-11-27T10:50:37.845Z,29.73
2022-11-27T10:53:44.023Z,28.08
2022-11-27T10:57:14.256Z,23.17
2022-11-27T11:00:21.454Z,24.10
2022-11-27T11:03:23.936Z,18.23
2022-11-27T11:06:28.097Z,17.70
2022-11-27T11:09:33.357Z,17.98
2022-11-27T11:12:36.719Z,17.60
2022-11-27T11:15:51.652Z,22.35
2022-11-27T11:18:55.908Z,20.50
2022-11-27T11:22:01.638Z,13.70
2022-11-27T11:25:04.358Z,20.38
2022-11-27T11:28:06.911Z,20.77
2022-11-27T11:31:13.842Z,20.17
2022-11-27T11:34:22.710Z,17.77
2022-11-27T11:37:29.749Z,15.73
2022-11-27T11:40:35.463Z,19.17
2022-11-27T11:43:38.809Z,20.98
2022-11-27T11:46:41.324Z,17.27
2022-11-27T11:49:43.812Z,23.80
2022-11-27T11:53:00.218Z,18.02
2022-11-27T11:56:13.952Z,16.25
2022-11-27T11:59:27.099Z,14.98
2022-11-27T12:02:42.825Z,16.55
2022-11-27T12:06:01.944Z,19.42
2022-11-27T12:09:18.965Z,17.48
2022-11-27T12:12:33.067Z,20.35
2022-11-27T12:15:40.331Z,19.50
2022-11-27T12:18:54.463Z,17.40
2022-11-27T12:22:07.252Z,18.55
2022-11-27T12:25:27.380Z,20.65
2022-11-27T12:28:45.816Z,20.40
2022-11-27T12:32:06.226Z,17.17
2022-11-27T12:35:28.223Z,17.25
2022-11-27T12:38:42.773Z,14.00
2022-11-27T12:41:58.116Z,18.23
2022-11-27T12:45:04.885Z,15.75
2022-11-27T12:48:16.613Z,13.45
2022-11-27T12:51:24.326Z,14.18
2022-11-27T12:54:31.970Z,13.82
2022-11-27T12:57:40.635Z,16.77
2022-11-27T13:00:44.640Z,19.10
2022-11-27T13:04:11.180Z,17.27
2022-11-27T13:07:19.950Z,11.43
2022-11-27T13:10:27.949Z,11.02
2022-11-27T13:13:38.400Z,13.60
2022-11-27T13:16:46.430Z,12.75
2022-11-27T13:19:50.570Z,12.90
2022-11-27T13:22:53.386Z,11.38
2022-11-27T13:25:57.668Z,14.60
2022-11-27T13:29:05.368Z,7.95
2022-11-27T13:32:09.774Z,13.23
2022-11-27T13:35:21.653Z,9.48
2022-11-27T13:38:27.173Z,11.13
2022-11-27T13:41:34.676Z,8.88
2022-11-27T13:44:43.457Z,9.77
2022-11-27T13:47:47.975Z,9.88
2022-11-27T13:50:50.735Z,8.90
2022-11-27T13:53:53.304Z,10.07
2022-11-27T13:56:55.783Z,12.43
2022-11-27T14:00:02.358Z,8.02
2022-11-27T14:03:05.804Z,7.30
2022-11-27T14:06:18.454Z,10.55
2022-11-27T14:09:20.990Z,11.98
2022-11-27T14:12:26.453Z,6.20
2022-11-27T14:15:31.768Z,10.98
2022-11-27T14:18:34.458Z,10.10
2022-11-27T14:21:42.728Z,6.78
2022-11-27T14:24:46.610Z,8.60
2022-11-27T14:27:50.799Z,12.68
2022-11-27T14:30:56.915Z,8.82
2022-11-27T14:34:23.196Z,16.50
2022-11-27T14:37:26.685Z,7.78
2022-11-27T14:40:29.396Z,11.30
2022-11-27T14:43:31.890Z,8.20
2022-11-27T14:46:38.163Z,7.93
2022-11-27T14:49:42.325Z,8.80
2022-11-27T14:52:47.656Z,8.27
2022-11-27T14:55:52.124Z,10.07
2022-11-27T14:58:55.919Z,5.45
2022-11-27T15:02:02.999Z,7.55
2022-11-27T15:05:07.011Z,9.40
2022-11-27T15:08:11.367Z,8.82
2022-11-27T15:11:35.873Z,9.40
2022-11-27T15:14:39.004Z,8.98
2022-11-27T15:17:46.402Z,9.30
2022-11-27T15:20:49.084Z,10.77
2022-11-27T15:23:52.725Z,11.73
2022-11-27T15:26:55.218Z,11.82
2022-11-27T15:30:14.493Z,9.18
2022-11-27T15:33:28.064Z,8.88
2022-11-27T15:36:39.610Z,9.70
2022-11-27T15:39:49.489Z,9.20
2022-11-27T15:42:51.969Z,18.92
2022-11-27T15:45:54.537Z,11.60
2022-11-27T15:48:58.661Z,11.38
2022-11-27T15:52:01.293Z,11.18
2022-11-27T15:55:03.775Z,12.57
2022-11-27T15:58:06.256Z,8.35
2022-11-27T16:01:08.791Z,13.18
2022-11-27T16:04:12.651Z,13.63
2022-11-27T16:07:15.198Z,17.15
2022-11-27T16:10:17.855Z,12.68
2022-11-27T16:13:20.625Z,14.50
2022-11-27T16:16:23.610Z,13.98
2022-11-27T16:19:27.634Z,15.60
2022-11-27T16:22:30.098Z,18.83
2022-11-27T16:25:32.644Z,18.65
2022-11-27T16:28:35.544Z,13.98
2022-11-27T16:31:38.197Z,14.55
2022-11-27T16:34:42.550Z,13.60
2022-11-27T16:37:45.186Z,20.08
2022-11-27T16:40:48.049Z,15.13
2022-11-27T16:43:52.752Z,12.10
2022-11-27T16:46:55.337Z,15.43
2022-11-27T16:49:59.176Z,20.15
2022-11-27T16:53:01.675Z,14.57
2022-11-27T16:56:04.320Z,22.15
2022-11-27T16:59:09.712Z,16.70
2022-11-27T17:02:12.323Z,15.02
2022-11-27T17:05:16.311Z,19.02
2022-11-27T17:08:18.948Z,22.23
2022-11-27T17:11:24.743Z,21.35
2022-11-27T17:14:27.641Z,76.07
2022-11-27T17:17:32.227Z,37.70
2022-11-27T17:20:38.220Z,23.10
2022-11-27T17:23:43.099Z,25.25
2022-11-27T17:26:47.441Z,33.80
2022-11-27T17:29:50.409Z,28.90
2022-11-27T17:32:56.067Z,32.13
2022-11-27T17:36:00.118Z,33.78
2022-11-27T17:39:02.853Z,35.63
2022-11-27T17:42:10.017Z,36.20
2022-11-27T17:45:15.609Z,33.25
2022-11-27T17:48:18.166Z,29.80
2022-11-27T17:51:22.849Z,32.58
2022-11-27T17:54:25.386Z,39.95
2022-11-27T17:57:27.970Z,33.70
2022-11-27T18:00:30.600Z,35.40
2022-11-27T18:03:34.362Z,38.17
2022-11-27T18:06:38.296Z,39.13
2022-11-27T18:09:41.142Z,37.22
2022-11-27T18:12:43.933Z,31.55
2022-11-27T18:15:47.213Z,34.40
2022-11-27T18:18:49.783Z,35.42
2022-11-27T18:21:53.620Z,32.88
2022-11-27T18:24:56.152Z,35.22
2022-11-27T18:27:58.874Z,32.28
2022-11-27T18:31:05.801Z,34.75
2022-11-27T18:34:08.372Z,29.73
2022-11-27T18:37:12.605Z,36.67
2022-11-27T18:40:15.253Z,30.48
2022-11-27T18:43:19.159Z,37.10
2022-11-27T18:46:22.607Z,34.35
2022-11-27T18:49:26.032Z,32.40
2022-11-27T18:52:29.905Z,30.63
2022-11-27T18:55:34.576Z,30.05
2022-11-27T18:58:37.803Z,30.98
2022-11-27T19:01:42.594Z,35.60
