createdAt,value
2017-11-03T00:00:44.009Z,1.30
2017-11-03T00:03:15.419Z,1.47
2017-11-03T00:05:46.755Z,1.53
2017-11-03T00:08:18.503Z,1.40
2017-11-03T00:10:50.355Z,1.67
2017-11-03T00:13:21.536Z,1.50
2017-11-03T00:16:04.391Z,1.70
2017-11-03T00:18:36.090Z,1.30
2017-11-03T00:21:07.203Z,1.20
2017-11-03T00:23:38.732Z,1.80
2017-11-03T00:26:10.329Z,1.20
2017-11-03T00:28:42.416Z,1.60
2017-11-03T00:31:15.595Z,1.10
2017-11-03T00:33:49.225Z,1.40
2017-11-03T00:36:24.191Z,1.60
2017-11-03T00:38:56.002Z,1.70
2017-11-03T00:41:29.872Z,1.80
2017-11-03T00:44:01.765Z,1.63
2017-11-03T00:46:33.441Z,1.63
2017-11-03T00:49:05.047Z,1.57
2017-11-03T00:51:36.167Z,1.53
2017-11-03T00:54:07.410Z,1.43
2017-11-03T00:56:39.295Z,1.47
2017-11-03T00:59:10.528Z,1.40
2017-11-03T01:01:41.699Z,1.40
2017-11-03T01:04:12.838Z,1.63
2017-11-03T01:06:44.780Z,1.53
2017-11-03T01:09:15.948Z,1.60
2017-11-03T01:11:47.118Z,1.37
2017-11-03T01:14:18.723Z,1.57
2017-11-03T01:16:49.771Z,1.47
2017-11-03T01:19:20.849Z,1.30
2017-11-03T01:21:52.444Z,1.40
2017-11-03T01:24:24.121Z,1.47
2017-11-03T01:26:55.215Z,1.27
2017-11-03T01:29:26.703Z,1.50
2017-11-03T01:31:58.403Z,1.50
2017-11-03T01:34:29.491Z,1.30
2017-11-03T01:37:00.502Z,1.47
2017-11-03T01:39:31.996Z,1.80
2017-11-03T01:42:03.321Z,1.50
2017-11-03T01:44:34.527Z,1.50
2017-11-03T01:47:05.901Z,1.30
2017-11-03T01:49:37.046Z,1.13
2017-11-03T01:52:08.109Z,1.30
2017-11-03T01:54:39.196Z,1.50
2017-11-03T01:57:10.304Z,1.40
2017-11-03T01:59:41.711Z,1.50
2017-11-03T02:02:12.748Z,1.63
2017-11-03T02:04:43.845Z,1.23
2017-11-03T02:07:14.921Z,1.30
2017-11-03T02:09:46.017Z,1.63
2017-11-03T02:12:17.016Z,1.70
2017-11-03T02:14:48.124Z,1.10
2017-11-03T02:17:19.204Z,1.50
2017-11-03T02:19:50.291Z,1.47
2017-11-03T02:22:23.118Z,1.30
2017-11-03T02:24:54.476Z,1.30
2017-11-03T02:27:26.070Z,1.33
2017-11-03T02:29:57.355Z,1.30
2017-11-03T02:32:29.266Z,1.40
2017-11-03T02:35:00.335Z,1.37
2017-11-03T02:37:33.340Z,1.43
2017-11-03T02:40:05.669Z,1.70
2017-11-03T02:42:37.467Z,1.57
2017-11-03T02:45:09.975Z,2.00
2017-11-03T02:47:41.353Z,1.70
2017-11-03T02:50:12.766Z,2.00
2017-11-03T02:52:44.456Z,1.40
2017-11-03T02:55:16.007Z,1.73
2017-11-03T02:57:47.223Z,1.40
2017-11-03T03:00:20.242Z,1.43
2017-11-03T03:02:53.631Z,1.40
2017-11-03T03:05:25.855Z,1.37
2017-11-03T03:07:57.416Z,1.47
2017-11-03T03:10:41.816Z,1.60
2017-11-03T03:13:13.049Z,2.00
2017-11-03T03:15:44.627Z,1.60
2017-11-03T03:18:15.905Z,1.90
2017-11-03T03:20:48.060Z,1.47
2017-11-03T03:23:20.101Z,1.40
2017-11-03T03:25:51.894Z,1.47
2017-11-03T03:28:24.114Z,1.53
2017-11-03T03:30:55.432Z,1.50
2017-11-03T03:33:27.523Z,1.80
2017-11-03T03:35:59.351Z,1.90
2017-11-03T03:38:30.455Z,1.60
2017-11-03T03:41:01.739Z,1.33
2017-11-03T03:43:33.172Z,1.40
2017-11-03T03:46:04.594Z,1.40
2017-11-03T03:48:36.095Z,1.57
2017-11-03T03:51:07.291Z,1.20
2017-11-03T03:53:38.485Z,1.40
2017-11-03T03:56:09.680Z,1.77
2017-11-03T03:58:41.166Z,1.60
2017-11-03T04:01:13.210Z,1.40
2017-11-03T04:03:44.423Z,1.60
2017-11-03T04:06:15.896Z,1.60
2017-11-03T04:08:47.041Z,1.50
2017-11-03T04:11:18.166Z,1.47
2017-11-03T04:13:49.793Z,1.73
2017-11-03T04:16:21.623Z,1.77
2017-11-03T04:18:52.618Z,1.70
2017-11-03T04:21:24.162Z,1.57
2017-11-03T04:23:55.281Z,1.90
2017-11-03T04:26:27.045Z,1.53
2017-11-03T04:28:58.578Z,1.47
2017-11-03T04:31:30.275Z,1.60
2017-11-03T04:34:01.419Z,1.50
2017-11-03T04:36:32.924Z,1.43
2017-11-03T04:39:04.191Z,1.70
2017-11-03T04:41:35.848Z,1.93
2017-11-03T04:44:07.134Z,1.50
2017-11-03T04:46:39.903Z,1.70
2017-11-03T04:49:10.910Z,1.30
2017-11-03T04:51:42.769Z,1.20
2017-11-03T04:54:14.833Z,1.60
2017-11-03T04:56:46.069Z,1.23
2017-11-03T04:59:17.322Z,2.17
2017-11-03T05:01:49.178Z,1.60
2017-11-03T05:04:22.975Z,1.53
2017-11-03T05:06:58.583Z,1.70
2017-11-03T05:09:31.376Z,1.80
2017-11-03T05:12:05.683Z,1.80
2017-11-03T05:14:36.996Z,1.80
2017-11-03T05:17:08.149Z,1.60
2017-11-03T05:19:39.368Z,1.60
2017-11-03T05:22:10.818Z,1.80
2017-11-03T05:24:42.286Z,1.83
2017-11-03T05:27:13.557Z,1.80
2017-11-03T05:29:45.921Z,1.63
2017-11-03T05:32:18.961Z,2.00
2017-11-03T05:34:52.755Z,1.60
2017-11-03T05:37:25.084Z,1.83
2017-11-03T05:39:56.187Z,1.63
2017-11-03T05:42:28.080Z,1.37
2017-11-03T05:44:59.294Z,1.73
2017-11-03T05:47:31.007Z,1.80
2017-11-03T05:50:02.247Z,1.60
2017-11-03T05:52:34.362Z,1.60
2017-11-03T05:55:06.836Z,1.70
2017-11-03T05:57:37.825Z,1.70
2017-11-03T06:00:10.525Z,1.60
2017-11-03T06:02:42.915Z,1.60
2017-11-03T06:05:15.800Z,1.60
2017-11-03T06:07:48.407Z,1.60
2017-11-03T06:10:21.173Z,1.60
2017-11-03T06:12:52.903Z,2.03
2017-11-03T06:15:24.130Z,2.00
2017-11-03T06:17:56.034Z,1.70
2017-11-03T06:20:28.697Z,1.60
2017-11-03T06:23:03.904Z,1.70
2017-11-03T06:25:35.655Z,1.70
2017-11-03T06:28:08.464Z,1.90
2017-11-03T06:30:41.007Z,2.00
2017-11-03T06:33:12.932Z,1.70
2017-11-03T06:35:45.070Z,1.60
2017-11-03T06:38:17.021Z,1.57
2017-11-03T06:40:49.504Z,1.73
2017-11-03T06:43:21.147Z,1.87
2017-11-03T06:45:54.073Z,1.70
2017-11-03T06:48:25.577Z,1.73
2017-11-03T06:50:57.796Z,1.60
2017-11-03T06:53:29.751Z,1.50
2017-11-03T06:56:02.218Z,1.53
2017-11-03T06:58:33.467Z,1.57
2017-11-03T07:01:07.936Z,2.00
2017-11-03T07:03:39.339Z,1.43
2017-11-03T07:06:14.216Z,2.13
2017-11-03T07:08:46.648Z,1.97
2017-11-03T07:11:20.204Z,1.50
2017-11-03T07:13:52.131Z,1.80
2017-11-03T07:16:23.597Z,1.40
2017-11-03T07:18:55.074Z,1.70
2017-11-03T07:21:26.778Z,1.77
2017-11-03T07:23:58.101Z,1.60
2017-11-03T07:26:31.181Z,1.83
2017-11-03T07:29:04.625Z,2.07
2017-11-03T07:31:36.357Z,1.67
2017-11-03T07:34:10.444Z,1.73
2017-11-03T07:36:43.249Z,1.30
2017-11-03T07:39:14.677Z,1.37
2017-11-03T07:41:46.250Z,1.40
2017-11-03T07:44:18.930Z,1.63
2017-11-03T07:46:50.243Z,2.20
2017-11-03T07:49:21.735Z,1.50
2017-11-03T07:51:53.219Z,1.60
2017-11-03T07:54:24.348Z,1.90
2017-11-03T07:56:55.826Z,1.50
2017-11-03T07:59:27.992Z,1.80
2017-11-03T08:02:04.311Z,1.90
2017-11-03T08:04:35.696Z,1.70
2017-11-03T08:07:06.850Z,1.70
2017-11-03T08:09:38.115Z,1.70
2017-11-03T08:12:09.677Z,1.90
2017-11-03T08:14:41.579Z,2.10
2017-11-03T08:17:13.491Z,1.90
2017-11-03T08:19:44.967Z,2.10
2017-11-03T08:22:17.835Z,1.60
2017-11-03T08:24:49.531Z,1.83
2017-11-03T08:27:22.445Z,1.77
2017-11-03T08:29:54.866Z,1.60
2017-11-03T08:32:28.114Z,1.57
2017-11-03T08:35:01.639Z,1.83
2017-11-03T08:37:32.870Z,1.63
2017-11-03T08:40:08.596Z,1.73
2017-11-03T08:42:39.644Z,1.90
2017-11-03T08:45:11.424Z,1.70
2017-11-03T08:47:42.993Z,1.60
2017-11-03T08:50:15.272Z,1.60
2017-11-03T08:52:46.601Z,1.50
2017-11-03T08:55:18.514Z,1.57
2017-11-03T08:57:49.820Z,1.40
2017-11-03T09:00:22.139Z,1.50
2017-11-03T09:02:54.872Z,1.77
2017-11-03T09:05:26.226Z,1.53
2017-11-03T09:07:57.348Z,1.73
2017-11-03T09:10:29.093Z,2.07
2017-11-03T09:13:00.067Z,1.70
2017-11-03T09:15:32.043Z,1.67
2017-11-03T09:18:15.598Z,1.70
2017-11-03T09:20:52.884Z,1.80
2017-11-03T09:23:33.801Z,1.53
2017-11-03T09:26:12.503Z,1.50
2017-11-03T09:28:44.942Z,1.73
2017-11-03T09:31:16.383Z,2.00
2017-11-03T09:33:50.216Z,1.70
2017-11-03T09:36:24.257Z,1.53
2017-11-03T09:41:45.515Z,1.60
2017-11-03T09:44:21.051Z,1.83
2017-11-03T09:46:52.912Z,2.00
2017-11-03T09:49:24.763Z,1.70
2017-11-03T09:51:56.994Z,1.60
2017-11-03T09:54:28.793Z,1.60
2017-11-03T09:57:06.646Z,1.80
2017-11-03T09:59:44.736Z,2.10
2017-11-03T10:02:17.445Z,1.83
2017-11-03T10:04:54.824Z,2.10
2017-11-03T10:07:27.592Z,1.67
2017-11-03T10:09:59.718Z,1.80
2017-11-03T10:12:32.423Z,1.80
2017-11-03T10:15:04.890Z,1.77
2017-11-03T10:17:41.438Z,1.70
2017-11-03T10:20:18.831Z,1.50
2017-11-03T10:22:51.630Z,1.33
2017-11-03T10:25:28.906Z,1.80
2017-11-03T10:28:02.468Z,1.50
2017-11-03T10:30:35.021Z,1.20
2017-11-03T10:33:10.282Z,1.40
2017-11-03T10:35:52.950Z,1.60
2017-11-03T10:38:31.755Z,1.60
2017-11-03T10:41:14.959Z,1.70
2017-11-03T10:43:48.633Z,1.87
2017-11-03T10:46:27.575Z,1.70
2017-11-03T10:49:13.067Z,1.57
2017-11-03T10:51:46.640Z,1.87
2017-11-03T10:54:25.132Z,1.70
2017-11-03T10:56:58.438Z,1.70
2017-11-03T10:59:31.460Z,1.57
2017-11-03T11:02:10.217Z,1.33
2017-11-03T11:04:43.365Z,1.50
2017-11-03T11:07:25.810Z,1.90
2017-11-03T11:10:02.710Z,1.80
2017-11-03T11:12:41.528Z,1.50
2017-11-03T11:15:13.431Z,1.70
2017-11-03T11:17:46.413Z,1.27
2017-11-03T11:20:19.414Z,1.50
2017-11-03T11:22:51.593Z,1.50
2017-11-03T11:25:23.337Z,1.57
2017-11-03T11:27:55.705Z,1.77
2017-11-03T11:30:27.350Z,1.53
2017-11-03T11:32:58.928Z,1.80
2017-11-03T11:35:30.773Z,1.83
2017-11-03T11:38:02.142Z,1.73
2017-11-03T11:40:34.551Z,1.23
2017-11-03T11:43:10.080Z,1.60
2017-11-03T11:45:41.570Z,1.67
2017-11-03T11:48:12.942Z,1.70
2017-11-03T11:50:44.652Z,1.83
2017-11-03T11:53:16.503Z,1.30
2017-11-03T11:55:47.841Z,1.63
2017-11-03T11:58:19.829Z,1.33
2017-11-03T12:01:13.623Z,1.20
2017-11-03T12:03:51.795Z,1.53
2017-11-03T12:06:41.419Z,1.30
2017-11-03T12:09:33.528Z,1.40
2017-11-03T12:12:09.051Z,1.40
2017-11-03T12:14:48.661Z,1.50
2017-11-03T12:17:22.525Z,1.40
2017-11-03T12:19:56.122Z,1.40
2017-11-03T12:22:32.476Z,1.70
2017-11-03T12:25:16.877Z,1.30
2017-11-03T12:27:52.647Z,1.10
2017-11-03T12:30:28.693Z,1.60
2017-11-03T12:35:45.786Z,1.27
2017-11-03T12:38:17.706Z,1.60
2017-11-03T12:40:53.714Z,1.50
2017-11-03T12:43:30.230Z,1.80
2017-11-03T12:46:06.771Z,1.90
2017-11-03T12:48:54.575Z,1.37
2017-11-03T12:51:50.363Z,1.47
2017-11-03T12:54:24.387Z,1.40
2017-11-03T12:56:57.459Z,1.40
2017-11-03T12:59:30.360Z,1.40
2017-11-03T13:02:04.620Z,1.53
2017-11-03T13:04:38.798Z,1.37
2017-11-03T13:07:13.617Z,1.30
2017-11-03T13:09:45.376Z,1.53
2017-11-03T13:12:20.826Z,1.67
2017-11-03T13:14:52.563Z,1.60
2017-11-03T13:17:26.302Z,1.80
2017-11-03T13:19:58.626Z,1.27
2017-11-03T13:22:31.414Z,1.40
2017-11-03T13:25:07.951Z,1.53
2017-11-03T13:27:40.199Z,1.33
2017-11-03T13:30:14.053Z,1.50
2017-11-03T13:32:46.129Z,1.47
2017-11-03T13:35:19.761Z,1.60
2017-11-03T13:37:52.121Z,1.50
2017-11-03T13:40:24.444Z,1.50
2017-11-03T13:42:56.920Z,1.43
2017-11-03T13:45:28.096Z,1.40
2017-11-03T13:48:00.885Z,1.50
2017-11-03T13:50:33.252Z,1.40
2017-11-03T13:53:06.196Z,1.40
2017-11-03T13:55:38.225Z,1.63
2017-11-03T13:58:12.054Z,1.30
2017-11-03T14:00:43.795Z,1.60
2017-11-03T14:03:17.120Z,1.30
2017-11-03T14:05:50.886Z,1.50
2017-11-03T14:08:23.206Z,1.70
2017-11-03T14:10:57.164Z,1.63
2017-11-03T14:13:28.605Z,1.77
2017-11-03T14:16:03.409Z,2.20
2017-11-03T14:18:41.787Z,2.40
2017-11-03T14:21:17.276Z,2.17
2017-11-03T14:23:50.678Z,2.20
2017-11-03T14:26:23.963Z,2.40
2017-11-03T14:28:57.277Z,1.97
2017-11-03T14:31:30.327Z,2.37
2017-11-03T14:34:05.463Z,2.30
2017-11-03T14:36:38.993Z,2.10
2017-11-03T14:39:11.215Z,2.07
2017-11-03T14:41:45.095Z,2.10
2017-11-03T14:44:16.536Z,2.10
2017-11-03T14:46:49.554Z,2.50
2017-11-03T14:49:23.156Z,2.83
2017-11-03T14:51:56.255Z,2.10
2017-11-03T14:54:28.969Z,2.07
2017-11-03T14:57:00.663Z,2.57
2017-11-03T14:59:32.114Z,2.10
2017-11-03T15:02:04.068Z,2.00
2017-11-03T15:04:35.690Z,2.30
2017-11-03T15:07:09.796Z,2.20
2017-11-03T15:09:42.725Z,2.17
2017-11-03T15:12:18.430Z,2.67
2017-11-03T15:14:51.297Z,2.80
2017-11-03T15:17:23.555Z,2.67
2017-11-03T15:19:55.484Z,2.60
2017-11-03T15:22:28.033Z,2.70
2017-11-03T15:25:03.601Z,2.70
2017-11-03T15:27:35.860Z,2.43
2017-11-03T15:30:12.836Z,2.30
2017-11-03T15:32:45.820Z,2.23
2017-11-03T15:35:17.190Z,2.53
2017-11-03T15:37:51.108Z,2.60
2017-11-03T15:40:23.343Z,2.50
2017-11-03T15:42:54.647Z,2.90
2017-11-03T15:45:28.168Z,2.43
2017-11-03T15:48:01.184Z,3.37
2017-11-03T15:50:34.837Z,2.93
2017-11-03T15:53:08.555Z,2.67
2017-11-03T15:55:44.783Z,3.37
2017-11-03T15:58:22.142Z,2.83
2017-11-03T16:00:54.817Z,2.97
2017-11-03T16:03:27.330Z,3.30
2017-11-03T16:06:02.736Z,2.70
2017-11-03T16:08:36.615Z,2.87
2017-11-03T16:11:09.412Z,2.37
2017-11-03T16:13:42.089Z,3.00
2017-11-03T16:16:14.111Z,2.70
2017-11-03T16:18:45.788Z,2.73
2017-11-03T16:21:18.446Z,2.30
2017-11-03T16:23:50.345Z,3.30
2017-11-03T16:26:22.957Z,2.20
2017-11-03T16:28:55.800Z,2.63
2017-11-03T16:31:32.003Z,2.43
2017-11-03T16:34:06.833Z,2.40
2017-11-03T16:36:38.367Z,2.40
2017-11-03T17:30:13.222Z,5.10
2017-11-03T17:32:46.052Z,3.90
2017-11-03T17:35:36.822Z,4.03
2017-11-03T17:38:24.054Z,4.50
2017-11-03T17:41:13.506Z,3.70
2017-11-03T17:46:53.138Z,4.63
2017-11-03T17:53:51.078Z,4.30
2017-11-03T17:56:24.752Z,4.67
2017-11-03T18:18:28.608Z,4.95
2017-11-03T18:21:19.916Z,5.03
2017-11-03T18:26:55.184Z,6.20
2017-11-03T18:29:28.494Z,5.07
2017-11-03T18:32:06.874Z,5.27
2017-11-03T18:34:39.690Z,4.87
2017-11-03T18:37:15.946Z,5.40
2017-11-03T19:31:01.570Z,8.43
2017-11-03T19:33:35.669Z,7.90
2017-11-03T19:36:12.724Z,7.53
2017-11-03T19:38:59.640Z,9.07
2017-11-03T19:41:29.887Z,8.27
2017-11-03T19:44:09.862Z,8.03
2017-11-03T19:50:03.996Z,9.07
2017-11-03T19:52:36.617Z,7.93
2017-11-03T19:55:26.101Z,9.07
2017-11-03T19:57:59.197Z,9.83
2017-11-03T20:00:37.011Z,8.77
2017-11-03T20:03:13.421Z,9.07
2017-11-03T20:05:43.840Z,9.60
2017-11-03T20:08:15.066Z,10.20
2017-11-03T20:10:46.245Z,8.87
2017-11-03T20:13:15.904Z,8.10
2017-11-03T20:15:48.772Z,8.33
2017-11-03T20:18:19.779Z,9.30
2017-11-03T20:20:52.638Z,10.90
2017-11-03T20:23:23.631Z,10.30
2017-11-03T20:25:56.852Z,10.60
2017-11-03T20:28:26.955Z,10.67
2017-11-03T20:30:58.744Z,10.27
2017-11-03T20:33:28.549Z,8.70
2017-11-03T20:36:03.635Z,10.10
2017-11-03T20:41:16.009Z,8.90
2017-11-03T20:43:49.767Z,9.10
2017-11-03T20:46:21.217Z,8.43
2017-11-03T20:48:53.445Z,9.37
2017-11-03T20:51:25.331Z,9.30
2017-11-03T20:53:54.579Z,9.40
2017-11-03T20:56:25.905Z,10.07
2017-11-03T20:58:54.960Z,9.33
2017-11-03T21:01:26.554Z,8.13
2017-11-03T21:03:55.792Z,9.43
2017-11-03T21:07:27.867Z,8.43
2017-11-03T21:09:58.146Z,8.30
2017-11-03T21:12:30.744Z,9.33
2017-11-03T21:15:03.528Z,7.50
2017-11-03T21:17:35.135Z,7.70
2017-11-03T21:20:11.522Z,8.90
2017-11-03T21:22:43.006Z,8.40
2017-11-03T21:25:17.642Z,8.57
2017-11-03T21:27:48.141Z,10.43
2017-11-03T21:30:24.124Z,7.07
2017-11-03T21:33:04.784Z,9.10
2017-11-03T21:35:46.912Z,8.40
2017-11-03T21:38:22.559Z,8.90
2017-11-03T21:41:04.507Z,7.77
2017-11-03T21:43:41.028Z,8.33
2017-11-03T21:46:19.872Z,8.03
2017-11-03T21:48:50.467Z,7.60
2017-11-03T21:51:22.601Z,6.57
2017-11-03T21:53:58.174Z,7.00
2017-11-03T21:56:38.509Z,8.57
2017-11-03T21:59:12.999Z,6.90
2017-11-03T22:01:45.374Z,7.40
2017-11-03T22:04:19.758Z,7.00
2017-11-03T22:06:54.385Z,6.70
2017-11-03T22:09:33.120Z,7.05
2017-11-03T22:12:08.147Z,6.77
2017-11-03T22:14:41.939Z,6.90
2017-11-03T22:17:16.488Z,5.37
2017-11-03T22:19:54.622Z,5.97
2017-11-03T22:22:32.390Z,7.70
2017-11-03T22:25:21.043Z,6.87
2017-11-03T22:27:52.429Z,6.10
2017-11-03T22:30:22.144Z,7.77
2017-11-03T22:33:10.016Z,6.10
2017-11-03T22:35:54.457Z,6.00
2017-11-03T22:38:29.777Z,6.07
2017-11-03T22:41:10.990Z,6.43
2017-11-03T22:43:42.520Z,8.53
2017-11-03T22:46:16.054Z,8.40
2017-11-03T22:48:47.736Z,9.40
2017-11-03T22:51:21.519Z,10.23
2017-11-03T22:54:06.595Z,9.97
2017-11-03T22:56:39.580Z,10.20
2017-11-03T22:59:18.268Z,9.17
2017-11-03T23:01:51.930Z,8.90
2017-11-03T23:04:26.396Z,9.50
2017-11-03T23:07:03.529Z,11.50
