createdAt,value
2023-04-09T00:02:01.633Z,101784.16
2023-04-09T00:04:30.432Z,101773.47
2023-04-09T00:07:00.399Z,101775.97
2023-04-09T00:09:29.161Z,101779.47
2023-04-09T00:11:58.307Z,101780.38
2023-04-09T00:14:26.806Z,101781.50
2023-04-09T00:16:55.539Z,101775.56
2023-04-09T00:19:24.011Z,101778.97
2023-04-09T00:21:53.131Z,101775.41
2023-04-09T00:24:22.937Z,101775.56
2023-04-09T00:26:51.696Z,101775.66
2023-04-09T00:29:20.697Z,101775.47
2023-04-09T00:31:49.416Z,101772.66
2023-04-09T00:34:17.882Z,101721.75
2023-04-09T00:36:46.568Z,101781.03
2023-04-09T00:39:15.453Z,101775.66
2023-04-09T00:41:45.205Z,101773.88
2023-04-09T00:44:13.587Z,101778.19
2023-04-09T00:46:42.492Z,101784.22
2023-04-09T00:49:11.305Z,101784.16
2023-04-09T00:51:40.246Z,101776.19
2023-04-09T00:54:09.189Z,101776.94
2023-04-09T00:56:38.328Z,101778.00
2023-04-09T00:59:08.510Z,101773.88
2023-04-09T01:01:37.259Z,101774.06
2023-04-09T01:04:06.441Z,101769.66
2023-04-09T01:06:46.617Z,101768.78
2023-04-09T01:09:25.915Z,101759.47
2023-04-09T01:12:09.825Z,101771.97
2023-04-09T01:14:50.690Z,101772.88
2023-04-09T01:17:32.294Z,101766.72
2023-04-09T01:20:10.456Z,101745.34
2023-04-09T01:22:54.474Z,101765.75
2023-04-09T01:25:44.916Z,101772.50
2023-04-09T01:28:22.182Z,101739.16
2023-04-09T01:31:02.220Z,101771.91
2023-04-09T01:33:33.560Z,101773.59
2023-04-09T01:36:04.120Z,101773.88
2023-04-09T01:38:34.486Z,101775.91
2023-04-09T01:41:05.474Z,101719.09
2023-04-09T01:43:36.127Z,101767.88
2023-04-09T01:46:05.591Z,101769.31
2023-04-09T01:48:35.700Z,101772.47
2023-04-09T01:51:04.910Z,101773.03
2023-04-09T01:53:33.676Z,101766.81
2023-04-09T01:56:03.643Z,101730.97
2023-04-09T01:58:34.183Z,101756.22
2023-04-09T02:01:12.034Z,101756.16
2023-04-09T02:03:47.634Z,101757.94
2023-04-09T02:06:23.817Z,101760.53
2023-04-09T02:08:54.741Z,101760.41
2023-04-09T02:11:26.018Z,101767.28
2023-04-09T02:13:57.722Z,101752.03
2023-04-09T02:16:29.086Z,101773.84
2023-04-09T02:18:57.902Z,101758.59
2023-04-09T02:21:27.139Z,101770.84
2023-04-09T02:23:56.417Z,101769.00
2023-04-09T02:26:26.236Z,101769.63
2023-04-09T02:28:54.815Z,101759.25
2023-04-09T02:31:23.431Z,101761.13
2023-04-09T02:33:54.142Z,101763.88
2023-04-09T02:36:43.313Z,101769.97
2023-04-09T02:39:12.145Z,101771.59
2023-04-09T02:41:40.943Z,101785.75
2023-04-09T02:44:09.677Z,101777.75
2023-04-09T02:46:39.591Z,101773.13
2023-04-09T02:49:09.414Z,101770.44
2023-04-09T02:51:38.246Z,101768.66
2023-04-09T02:54:06.691Z,101777.44
2023-04-09T02:56:35.150Z,101726.03
2023-04-09T02:59:03.597Z,101773.97
2023-04-09T03:01:32.416Z,101773.94
2023-04-09T03:04:02.248Z,101683.03
2023-04-09T03:06:32.344Z,101772.28
2023-04-09T03:09:01.061Z,101775.16
2023-04-09T03:11:29.722Z,101770.97
2023-04-09T03:13:58.198Z,101772.69
2023-04-09T03:16:27.049Z,101769.06
2023-04-09T03:18:55.773Z,101772.41
2023-04-09T03:21:24.186Z,101771.53
2023-04-09T03:23:54.832Z,101770.63
2023-04-09T03:26:23.357Z,101770.63
2023-04-09T03:28:52.431Z,101767.97
2023-04-09T03:31:21.491Z,101771.38
2023-04-09T03:33:50.409Z,101765.31
2023-04-09T03:36:18.801Z,101772.28
2023-04-09T03:39:01.637Z,101722.53
2023-04-09T03:41:43.525Z,101759.09
2023-04-09T03:44:16.295Z,101760.81
2023-04-09T03:47:01.561Z,101760.00
2023-04-09T03:49:30.594Z,101743.50
2023-04-09T03:52:08.465Z,101751.78
2023-04-09T03:54:43.533Z,101750.09
2023-04-09T03:57:18.078Z,101755.19
2023-04-09T03:59:49.350Z,101756.09
2023-04-09T04:02:21.800Z,101755.94
2023-04-09T04:04:59.299Z,101759.25
2023-04-09T04:07:33.820Z,101758.03
2023-04-09T04:10:12.736Z,101758.44
2023-04-09T04:12:45.976Z,101764.28
2023-04-09T04:15:24.073Z,101761.69
2023-04-09T04:17:56.608Z,101765.94
2023-04-09T04:20:41.341Z,101762.44
2023-04-09T04:23:15.844Z,101762.50
2023-04-09T04:25:54.256Z,101766.88
2023-04-09T04:28:29.992Z,101766.06
2023-04-09T04:30:59.217Z,101766.16
2023-04-09T04:33:29.142Z,101767.03
2023-04-09T04:36:07.476Z,101740.66
2023-04-09T04:38:43.262Z,101766.56
2023-04-09T04:41:21.967Z,101765.03
2023-04-09T04:43:59.908Z,101759.66
2023-04-09T04:46:28.684Z,101761.78
2023-04-09T04:48:57.439Z,101764.72
2023-04-09T04:51:27.700Z,101765.59
2023-04-09T04:54:07.848Z,101761.09
2023-04-09T04:56:37.727Z,101758.38
2023-04-09T04:59:15.364Z,101763.56
2023-04-09T05:02:02.601Z,101754.38
2023-04-09T05:04:35.531Z,101754.03
2023-04-09T05:07:04.983Z,101763.16
2023-04-09T05:09:33.730Z,101761.94
2023-04-09T05:12:07.567Z,101762.63
2023-04-09T05:14:36.637Z,101763.22
2023-04-09T05:17:05.427Z,101746.19
2023-04-09T05:19:43.026Z,101684.03
2023-04-09T05:22:13.541Z,101754.41
2023-04-09T05:24:42.236Z,101758.97
2023-04-09T05:27:13.410Z,101762.63
2023-04-09T05:29:42.982Z,101755.06
2023-04-09T05:32:12.338Z,101759.63
2023-04-09T05:34:41.837Z,101767.66
2023-04-09T05:37:10.330Z,101758.34
2023-04-09T05:39:39.186Z,101767.25
2023-04-09T05:42:08.061Z,101770.94
2023-04-09T05:44:47.162Z,101758.94
2023-04-09T05:47:20.666Z,101701.56
2023-04-09T05:50:04.375Z,101777.34
2023-04-09T05:52:33.498Z,101776.84
2023-04-09T05:55:02.040Z,101782.50
2023-04-09T05:57:45.496Z,101789.22
2023-04-09T06:00:18.270Z,101782.84
2023-04-09T06:02:47.972Z,101780.56
2023-04-09T06:05:16.787Z,101776.16
2023-04-09T06:07:47.517Z,101773.03
2023-04-09T06:10:16.546Z,101776.78
2023-04-09T06:12:45.677Z,101784.03
2023-04-09T06:15:15.849Z,101780.84
2023-04-09T06:17:44.626Z,101777.56
2023-04-09T06:20:13.477Z,101781.28
2023-04-09T06:22:41.907Z,101790.19
2023-04-09T06:25:10.901Z,101791.34
2023-04-09T06:27:39.638Z,101783.06
2023-04-09T06:30:10.602Z,101786.19
2023-04-09T06:32:53.057Z,101789.16
2023-04-09T06:35:22.595Z,101754.56
2023-04-09T06:37:51.330Z,101799.03
2023-04-09T06:40:22.910Z,101796.59
2023-04-09T06:42:51.761Z,101756.22
2023-04-09T06:45:29.623Z,101786.94
2023-04-09T06:48:00.189Z,101784.84
2023-04-09T06:50:29.081Z,101788.44
2023-04-09T06:52:58.836Z,101788.13
2023-04-09T06:55:28.012Z,101800.16
2023-04-09T06:57:56.470Z,101762.41
2023-04-09T07:00:24.922Z,101800.72
2023-04-09T07:02:54.910Z,101797.00
2023-04-09T07:05:25.163Z,101811.91
2023-04-09T07:07:53.616Z,101803.56
2023-04-09T07:10:22.329Z,101819.44
2023-04-09T07:12:50.977Z,101815.88
2023-04-09T07:15:19.403Z,101822.22
2023-04-09T07:17:48.242Z,101825.19
2023-04-09T07:20:16.808Z,101817.47
2023-04-09T07:22:46.679Z,101816.81
2023-04-09T07:25:16.130Z,101816.91
2023-04-09T07:27:44.654Z,101788.03
2023-04-09T07:30:13.451Z,101812.13
2023-04-09T07:32:41.886Z,101814.97
2023-04-09T07:35:11.869Z,101792.53
2023-04-09T07:37:40.469Z,101830.88
2023-04-09T07:40:11.526Z,101830.00
2023-04-09T07:42:40.648Z,101832.78
2023-04-09T07:45:10.384Z,101825.34
2023-04-09T07:47:40.871Z,101833.66
2023-04-09T07:50:11.363Z,101786.34
2023-04-09T07:52:39.800Z,101820.31
2023-04-09T07:55:10.290Z,101838.16
2023-04-09T07:57:38.698Z,101826.56
2023-04-09T08:00:08.933Z,101833.38
2023-04-09T08:02:45.719Z,101824.81
2023-04-09T08:05:14.711Z,101819.16
2023-04-09T08:07:43.206Z,101814.06
2023-04-09T08:10:16.179Z,101838.91
2023-04-09T08:12:44.862Z,101834.56
2023-04-09T08:15:13.407Z,101828.50
2023-04-09T08:17:41.917Z,101832.03
2023-04-09T08:20:12.274Z,101817.94
2023-04-09T08:22:42.142Z,101837.41
2023-04-09T08:25:12.058Z,101845.38
2023-04-09T08:27:40.723Z,101842.69
2023-04-09T08:30:11.128Z,101849.78
2023-04-09T08:32:39.619Z,101848.88
2023-04-09T08:35:09.676Z,101838.25
2023-04-09T08:37:38.362Z,101860.19
2023-04-09T08:40:09.078Z,101852.25
2023-04-09T08:42:46.456Z,101861.88
2023-04-09T08:45:15.494Z,101856.59
2023-04-09T08:47:45.624Z,101850.38
2023-04-09T08:50:15.782Z,101854.81
2023-04-09T08:52:47.537Z,101857.47
2023-04-09T08:55:15.949Z,101849.47
2023-04-09T08:57:45.971Z,101861.78
2023-04-09T09:00:15.313Z,101849.25
2023-04-09T09:03:06.599Z,101850.94
2023-04-09T09:05:40.290Z,101811.13
2023-04-09T09:08:10.544Z,101847.00
2023-04-09T09:10:41.439Z,101853.13
2023-04-09T09:13:23.748Z,101850.69
2023-04-09T09:15:55.274Z,101857.09
2023-04-09T09:18:39.442Z,101848.16
2023-04-09T09:21:15.713Z,101861.16
2023-04-09T09:23:44.952Z,101838.91
2023-04-09T09:26:16.355Z,101864.53
2023-04-09T09:28:46.924Z,101869.28
2023-04-09T09:31:16.778Z,101875.59
2023-04-09T09:33:45.364Z,101869.00
2023-04-09T09:36:14.039Z,101868.09
2023-04-09T09:38:57.152Z,101865.47
2023-04-09T09:41:27.327Z,101861.13
2023-04-09T09:43:57.214Z,101855.91
2023-04-09T09:46:28.250Z,101849.72
2023-04-09T09:48:57.677Z,101756.25
2023-04-09T09:51:31.172Z,101834.53
2023-04-09T09:54:01.048Z,101793.84
2023-04-09T09:56:35.843Z,101797.25
2023-04-09T09:59:14.307Z,101836.78
2023-04-09T10:01:43.563Z,101840.97
2023-04-09T10:04:17.269Z,101838.22
2023-04-09T10:06:47.170Z,101843.28
2023-04-09T10:09:16.175Z,101845.59
2023-04-09T10:11:48.036Z,101821.00
2023-04-09T10:14:19.533Z,101839.75
2023-04-09T10:16:48.660Z,101843.47
2023-04-09T10:19:17.546Z,101848.97
2023-04-09T10:21:54.996Z,101843.59
2023-04-09T10:24:24.473Z,101837.03
2023-04-09T10:26:56.223Z,101831.97
2023-04-09T10:29:30.759Z,101833.81
2023-04-09T10:32:07.360Z,101834.59
2023-04-09T10:34:40.420Z,101833.31
2023-04-09T10:37:10.768Z,101832.53
2023-04-09T10:39:45.662Z,101822.44
2023-04-09T10:42:19.223Z,101822.63
2023-04-09T10:45:07.812Z,101819.75
2023-04-09T10:47:38.783Z,101822.69
2023-04-09T10:50:19.028Z,101821.34
2023-04-09T10:52:48.492Z,101819.59
2023-04-09T10:55:38.022Z,101838.34
2023-04-09T10:58:09.075Z,101830.84
2023-04-09T11:00:42.948Z,101820.47
2023-04-09T11:03:24.467Z,101810.50
2023-04-09T11:06:00.993Z,101808.75
2023-04-09T11:08:34.451Z,101817.56
2023-04-09T11:11:04.216Z,101798.72
2023-04-09T11:13:34.719Z,101780.94
2023-04-09T11:16:06.960Z,101802.38
2023-04-09T11:18:37.180Z,101803.28
2023-04-09T11:21:06.080Z,101796.25
2023-04-09T11:23:35.721Z,101798.00
2023-04-09T11:26:05.302Z,101794.38
2023-04-09T11:28:36.319Z,101737.00
2023-04-09T11:31:08.125Z,101798.03
2023-04-09T11:33:36.912Z,101796.00
2023-04-09T11:36:07.557Z,101800.50
2023-04-09T11:38:38.122Z,101793.50
2023-04-09T11:41:06.653Z,101798.81
2023-04-09T11:43:37.908Z,101769.84
2023-04-09T11:46:09.146Z,101792.91
2023-04-09T11:48:38.202Z,101789.53
2023-04-09T11:51:07.377Z,101743.03
2023-04-09T11:53:39.084Z,101781.81
2023-04-09T11:56:08.298Z,101745.75
2023-04-09T11:58:37.636Z,101775.69
2023-04-09T12:01:07.573Z,101776.56
2023-04-09T12:03:37.540Z,101787.94
2023-04-09T12:06:07.901Z,101781.66
2023-04-09T12:08:37.385Z,101790.50
2023-04-09T12:11:13.777Z,101786.00
2023-04-09T12:13:43.465Z,101781.47
2023-04-09T12:16:13.697Z,101780.38
2023-04-09T12:18:42.459Z,101773.81
2023-04-09T12:21:11.295Z,101750.00
2023-04-09T12:23:39.838Z,101770.94
2023-04-09T12:26:08.402Z,101781.69
2023-04-09T12:28:36.998Z,101774.03
2023-04-09T12:31:06.013Z,101699.34
2023-04-09T12:33:38.876Z,101765.59
2023-04-09T12:36:07.510Z,101773.59
2023-04-09T12:38:35.997Z,101762.06
2023-04-09T12:41:04.583Z,101766.53
2023-04-09T12:43:32.969Z,101754.81
2023-04-09T12:46:01.628Z,101757.13
2023-04-09T12:48:30.061Z,101753.41
2023-04-09T12:50:59.879Z,101751.56
2023-04-09T12:53:28.425Z,101749.88
2023-04-09T12:55:57.106Z,101742.81
2023-04-09T12:58:25.930Z,101740.91
2023-04-09T13:00:56.873Z,101702.84
2023-04-09T13:03:27.321Z,101747.63
2023-04-09T13:05:56.017Z,101732.44
2023-04-09T13:08:25.905Z,101738.69
2023-04-09T13:10:54.447Z,101739.03
2023-04-09T13:13:22.965Z,101738.88
2023-04-09T13:15:52.176Z,101736.06
2023-04-09T13:18:20.728Z,101735.72
2023-04-09T13:20:49.282Z,101724.22
2023-04-09T13:23:17.774Z,101727.19
2023-04-09T13:25:47.514Z,101734.19
2023-04-09T13:28:16.043Z,101736.22
2023-04-09T13:30:44.506Z,101728.66
2023-04-09T13:33:12.952Z,101727.44
2023-04-09T13:35:41.464Z,101715.34
2023-04-09T13:38:09.927Z,101713.88
2023-04-09T13:40:38.674Z,101728.09
2023-04-09T13:43:08.574Z,101730.31
2023-04-09T13:45:37.122Z,101728.38
2023-04-09T13:48:07.871Z,101696.00
2023-04-09T13:50:36.885Z,101723.94
2023-04-09T13:53:06.030Z,101712.22
2023-04-09T13:55:34.483Z,101726.94
2023-04-09T13:58:03.035Z,101712.03
2023-04-09T14:00:34.444Z,101719.28
2023-04-09T14:03:03.629Z,101712.63
2023-04-09T14:05:32.777Z,101716.22
2023-04-09T14:08:01.479Z,101709.09
2023-04-09T14:10:30.714Z,101715.25
2023-04-09T14:12:59.405Z,101706.25
2023-04-09T14:15:28.134Z,101678.72
2023-04-09T14:17:57.999Z,101704.78
2023-04-09T14:20:26.498Z,101705.13
2023-04-09T14:22:55.460Z,101695.31
2023-04-09T14:25:23.947Z,101699.59
2023-04-09T14:27:52.392Z,101704.75
2023-04-09T14:30:20.900Z,101693.00
2023-04-09T14:32:49.389Z,101689.84
2023-04-09T14:35:19.331Z,101692.13
2023-04-09T14:37:47.845Z,101674.06
2023-04-09T14:40:16.377Z,101604.56
2023-04-09T14:42:44.845Z,101680.22
2023-04-09T14:45:13.464Z,101683.03
2023-04-09T14:47:41.906Z,101684.16
2023-04-09T14:50:12.828Z,101681.38
2023-04-09T14:52:42.787Z,101672.19
2023-04-09T14:55:12.506Z,101672.81
2023-04-09T14:57:41.935Z,101675.91
2023-04-09T15:00:12.738Z,101674.72
2023-04-09T15:02:41.633Z,101680.59
2023-04-09T15:05:11.538Z,101676.59
2023-04-09T15:07:40.134Z,101669.31
2023-04-09T15:10:11.546Z,101665.56
2023-04-09T15:12:40.051Z,101674.22
2023-04-09T15:15:10.416Z,101665.84
2023-04-09T15:17:38.936Z,101667.84
2023-04-09T15:20:08.989Z,101629.41
2023-04-09T15:22:37.545Z,101641.16
2023-04-09T15:25:07.028Z,101666.00
2023-04-09T15:27:36.992Z,101659.00
2023-04-09T15:30:07.104Z,101656.81
2023-04-09T15:32:35.581Z,101656.69
2023-04-09T15:35:04.113Z,101644.25
2023-04-09T15:37:32.688Z,101658.06
2023-04-09T15:40:01.568Z,101655.06
2023-04-09T15:42:29.998Z,101626.66
2023-04-09T15:44:59.823Z,101648.94
2023-04-09T15:47:28.254Z,101649.53
2023-04-09T15:49:59.068Z,101649.31
2023-04-09T15:52:27.808Z,101655.22
2023-04-09T15:54:56.510Z,101654.94
2023-04-09T15:57:25.006Z,101651.97
2023-04-09T15:59:54.189Z,101637.78
2023-04-09T16:02:25.926Z,101658.91
2023-04-09T16:04:54.730Z,101654.63
2023-04-09T16:07:23.206Z,101657.38
2023-04-09T16:09:51.877Z,101656.81
2023-04-09T16:12:20.305Z,101657.84
2023-04-09T16:14:48.775Z,101661.66
2023-04-09T16:17:17.251Z,101667.72
2023-04-09T16:19:47.016Z,101659.53
2023-04-09T16:22:15.530Z,101671.84
2023-04-09T16:24:44.813Z,101659.34
2023-04-09T16:27:14.517Z,101632.91
2023-04-09T16:29:43.102Z,101658.22
2023-04-09T16:32:11.761Z,101659.16
2023-04-09T16:34:40.822Z,101585.66
2023-04-09T16:37:10.951Z,101666.94
2023-04-09T16:39:39.676Z,101622.97
2023-04-09T16:42:08.311Z,101570.38
2023-04-09T16:44:36.781Z,101653.09
2023-04-09T16:47:06.454Z,101653.25
2023-04-09T16:49:34.986Z,101659.00
2023-04-09T16:52:03.475Z,101651.38
2023-04-09T16:54:33.385Z,101554.84
2023-04-09T16:57:01.946Z,101655.88
2023-04-09T16:59:30.542Z,101625.28
2023-04-09T17:01:59.189Z,101657.97
2023-04-09T17:04:28.674Z,101653.53
2023-04-09T17:06:57.296Z,101631.66
2023-04-09T17:09:26.087Z,101646.56
2023-04-09T17:11:56.529Z,101611.59
2023-04-09T17:14:25.334Z,101657.44
2023-04-09T17:16:54.119Z,101659.28
2023-04-09T17:19:22.795Z,101664.63
2023-04-09T17:21:51.372Z,101669.06
2023-04-09T17:24:20.022Z,101670.91
2023-04-09T17:26:48.646Z,101612.88
2023-04-09T17:29:18.729Z,101589.22
2023-04-09T17:31:48.858Z,101636.72
2023-04-09T17:34:17.429Z,101670.22
2023-04-09T17:36:49.527Z,101667.59
2023-04-09T17:39:18.552Z,101664.09
2023-04-09T17:41:47.264Z,101666.78
2023-04-09T17:44:17.323Z,101659.88
2023-04-09T17:46:46.607Z,101674.84
2023-04-09T17:49:15.237Z,101669.59
2023-04-09T17:51:43.832Z,101659.09
2023-04-09T17:54:13.212Z,101676.78
2023-04-09T17:56:41.950Z,101646.00
2023-04-09T17:59:10.603Z,101661.00
2023-04-09T18:01:40.751Z,101654.03
2023-04-09T18:04:09.577Z,101679.59
2023-04-09T18:06:38.216Z,101669.06
2023-04-09T18:09:06.700Z,101678.78
2023-04-09T18:11:35.154Z,101687.63
2023-04-09T18:14:07.943Z,101679.72
2023-04-09T18:16:38.283Z,101650.75
2023-04-09T18:19:11.917Z,101681.63
2023-04-09T18:21:40.455Z,101692.25
2023-04-09T18:24:09.418Z,101682.56
2023-04-09T18:26:37.929Z,101687.91
2023-04-09T18:29:06.355Z,101699.41
2023-04-09T18:31:35.215Z,101696.84
2023-04-09T18:34:03.935Z,101693.34
2023-04-09T18:36:33.892Z,101700.47
2023-04-09T18:39:03.107Z,101695.22
2023-04-09T18:41:32.301Z,101592.25
2023-04-09T18:44:00.857Z,101698.00
2023-04-09T18:46:29.791Z,101694.47
2023-04-09T18:48:58.664Z,101697.16
2023-04-09T18:51:28.173Z,101698.09
2023-04-09T18:54:00.466Z,101699.88
2023-04-09T18:56:29.112Z,101693.69
2023-04-09T18:58:57.973Z,101695.44
2023-04-09T19:01:26.615Z,101677.81
2023-04-09T19:03:55.580Z,101690.16
2023-04-09T19:06:25.645Z,101684.84
2023-04-09T19:08:58.017Z,101684.84
2023-04-09T19:11:28.076Z,101674.28
2023-04-09T19:13:56.680Z,101694.56
2023-04-09T19:16:25.547Z,101692.78
2023-04-09T19:18:54.601Z,101691.03
2023-04-09T19:21:23.601Z,101690.97
2023-04-09T19:23:52.429Z,101698.88
2023-04-09T19:26:22.187Z,101696.22
2023-04-09T19:28:52.449Z,101661.78
2023-04-09T19:31:21.263Z,101696.13
2023-04-09T19:33:49.920Z,101689.06
2023-04-09T19:36:18.830Z,101697.84
2023-04-09T19:38:47.535Z,101702.25
2023-04-09T19:41:16.131Z,101673.16
2023-04-09T19:43:47.365Z,101694.31
2023-04-09T19:46:17.334Z,101687.28
2023-04-09T19:48:45.842Z,101690.75
2023-04-09T19:51:18.789Z,101689.00
2023-04-09T19:53:48.090Z,101669.56
2023-04-09T19:56:16.811Z,101689.78
2023-04-09T19:58:45.948Z,101692.38
2023-04-09T20:01:14.445Z,101694.06
2023-04-09T20:03:44.742Z,101688.69
2023-04-09T20:06:13.418Z,101691.38
2023-04-09T20:08:43.117Z,101688.81
2023-04-09T20:11:18.131Z,101675.66
2023-04-09T20:13:48.056Z,101687.13
2023-04-09T20:16:17.187Z,101686.25
2023-04-09T20:18:47.408Z,101688.03
2023-04-09T20:21:15.856Z,101686.25
2023-04-09T20:23:45.537Z,101619.19
2023-04-09T20:26:14.631Z,101598.88
2023-04-09T20:28:43.659Z,101679.13
2023-04-09T20:31:12.422Z,101684.31
2023-04-09T20:33:40.862Z,101691.25
2023-04-09T20:36:17.287Z,101668.34
2023-04-09T20:38:46.381Z,101691.22
2023-04-09T20:41:15.026Z,101700.03
2023-04-09T20:43:43.476Z,101698.31
2023-04-09T20:46:13.585Z,101699.25
2023-04-09T20:48:42.892Z,101697.56
2023-04-09T20:51:13.008Z,101698.44
2023-04-09T20:53:43.083Z,101695.78
2023-04-09T20:56:12.538Z,101696.63
2023-04-09T20:58:40.973Z,101694.81
2023-04-09T21:01:11.076Z,101693.94
2023-04-09T21:03:40.498Z,101700.09
2023-04-09T21:06:09.736Z,101694.81
2023-04-09T21:08:42.694Z,101694.75
2023-04-09T21:11:13.027Z,101700.84
2023-04-09T21:13:54.019Z,101693.75
2023-04-09T21:16:23.970Z,101676.84
2023-04-09T21:18:52.577Z,101697.09
2023-04-09T21:21:22.006Z,101701.34
2023-04-09T21:23:50.726Z,101694.16
2023-04-09T21:26:21.029Z,101698.41
2023-04-09T21:28:50.756Z,101691.34
2023-04-09T21:31:19.399Z,101667.47
2023-04-09T21:33:48.240Z,101692.16
2023-04-09T21:36:16.974Z,101687.66
2023-04-09T21:38:45.477Z,101677.84
2023-04-09T21:41:13.944Z,101699.88
2023-04-09T21:43:43.898Z,101688.34
2023-04-09T21:46:12.506Z,101691.88
2023-04-09T21:48:41.287Z,101697.03
2023-04-09T21:51:11.631Z,101704.81
2023-04-09T21:53:40.404Z,101697.78
2023-04-09T21:56:09.613Z,101704.75
2023-04-09T21:58:38.125Z,101690.50
2023-04-09T22:01:13.111Z,101703.63
2023-04-09T22:03:47.488Z,101704.38
2023-04-09T22:06:16.309Z,101715.63
2023-04-09T22:08:55.736Z,101705.75
2023-04-09T22:11:28.477Z,101678.97
2023-04-09T22:13:58.203Z,101707.09
2023-04-09T22:16:28.272Z,101697.13
2023-04-09T22:18:57.602Z,101704.06
2023-04-09T22:21:27.689Z,101699.53
2023-04-09T22:23:56.213Z,101690.69
2023-04-09T22:26:25.003Z,101694.09
2023-04-09T22:28:53.766Z,101699.41
2023-04-09T22:31:22.950Z,101703.66
2023-04-09T22:33:52.848Z,101701.75
2023-04-09T22:36:21.663Z,101700.13
2023-04-09T22:38:51.825Z,101700.84
2023-04-09T22:41:20.361Z,101699.00
2023-04-09T22:43:49.084Z,101642.22
2023-04-09T22:46:20.491Z,101702.25
2023-04-09T22:48:50.710Z,101703.88
2023-04-09T22:51:20.820Z,101711.56
2023-04-09T22:53:49.556Z,101714.03
2023-04-09T22:56:19.565Z,101706.94
2023-04-09T22:58:48.398Z,101711.97
2023-04-09T23:01:21.900Z,101694.31
2023-04-09T23:03:51.706Z,101710.97
2023-04-09T23:06:22.419Z,101608.16
2023-04-09T23:08:51.548Z,101703.72
2023-04-09T23:11:21.017Z,101712.41
2023-04-09T23:13:49.803Z,101713.19
2023-04-09T23:16:19.308Z,101709.66
2023-04-09T23:18:48.103Z,101709.69
2023-04-09T23:21:16.889Z,101706.19
2023-04-09T23:23:46.652Z,101700.06
2023-04-09T23:26:15.516Z,101700.00
2023-04-09T23:28:44.207Z,101693.75
2023-04-09T23:31:12.966Z,101694.53
2023-04-09T23:33:41.432Z,101690.94
2023-04-09T23:36:10.820Z,101695.22
2023-04-09T23:38:40.487Z,101690.84
2023-04-09T23:41:10.505Z,101660.66
2023-04-09T23:43:39.252Z,101688.09
2023-04-09T23:46:08.044Z,101694.91
2023-04-09T23:48:36.765Z,101690.34
2023-04-09T23:51:05.859Z,101690.22
2023-04-09T23:53:34.374Z,101690.16
2023-04-09T23:56:03.071Z,101694.47
2023-04-09T23:58:32.920Z,101691.78
