createdAt,value
2022-10-24T00:01:26.978Z,100.00
2022-10-24T00:03:54.881Z,100.00
2022-10-24T00:06:22.937Z,100.00
2022-10-24T00:08:51.273Z,100.00
2022-10-24T00:11:23.874Z,100.00
2022-10-24T00:13:53.095Z,100.00
2022-10-24T00:16:21.423Z,100.00
2022-10-24T00:18:49.799Z,100.00
2022-10-24T00:21:17.986Z,100.00
2022-10-24T00:23:46.034Z,100.00
2022-10-24T00:26:14.472Z,100.00
2022-10-24T00:28:44.520Z,100.00
2022-10-24T00:31:16.096Z,100.00
2022-10-24T00:33:44.843Z,100.00
2022-10-24T00:36:14.502Z,100.00
2022-10-24T00:38:42.625Z,100.00
2022-10-24T00:41:15.304Z,100.00
2022-10-24T00:43:44.660Z,100.00
2022-10-24T00:46:13.553Z,100.00
2022-10-24T00:48:44.950Z,100.00
2022-10-24T00:51:21.578Z,100.00
2022-10-24T00:53:53.151Z,100.00
2022-10-24T00:56:24.125Z,100.00
2022-10-24T00:58:55.006Z,100.00
2022-10-24T01:01:23.076Z,100.00
2022-10-24T01:03:51.157Z,100.00
2022-10-24T01:06:33.354Z,100.00
2022-10-24T01:09:19.527Z,100.00
2022-10-24T01:12:02.748Z,100.00
2022-10-24T01:14:45.348Z,100.00
2022-10-24T01:17:18.645Z,100.00
2022-10-24T01:20:17.565Z,100.00
2022-10-24T01:22:55.880Z,100.00
2022-10-24T01:25:38.350Z,100.00
2022-10-24T01:28:10.815Z,100.00
2022-10-24T01:30:44.831Z,100.00
2022-10-24T01:33:19.912Z,100.00
2022-10-24T01:35:54.784Z,100.00
2022-10-24T01:38:28.626Z,100.00
2022-10-24T01:41:00.517Z,100.00
2022-10-24T01:43:30.951Z,100.00
2022-10-24T01:46:04.178Z,100.00
2022-10-24T01:48:36.620Z,100.00
2022-10-24T01:51:06.386Z,100.00
2022-10-24T01:53:36.840Z,100.00
2022-10-24T01:56:05.214Z,100.00
2022-10-24T01:58:33.096Z,100.00
2022-10-24T02:01:07.610Z,100.00
2022-10-24T02:03:38.147Z,100.00
2022-10-24T02:06:12.025Z,100.00
2022-10-24T02:08:44.330Z,100.00
2022-10-24T02:11:12.821Z,100.00
2022-10-24T02:13:46.369Z,100.00
2022-10-24T02:16:19.082Z,100.00
2022-10-24T02:18:48.484Z,100.00
2022-10-24T02:21:26.085Z,100.00
2022-10-24T02:23:57.081Z,100.00
2022-10-24T02:26:44.234Z,100.00
2022-10-24T02:29:15.541Z,100.00
2022-10-24T02:31:50.155Z,100.00
2022-10-24T02:34:20.430Z,100.00
2022-10-24T02:36:51.313Z,100.00
2022-10-24T02:39:20.707Z,100.00
2022-10-24T02:41:50.426Z,100.00
2022-10-24T02:44:20.681Z,100.00
2022-10-24T02:46:53.996Z,100.00
2022-10-24T02:49:22.214Z,100.00
2022-10-24T02:51:52.263Z,100.00
2022-10-24T02:54:20.349Z,100.00
2022-10-24T02:56:53.435Z,100.00
2022-10-24T02:59:21.489Z,100.00
2022-10-24T03:01:50.837Z,100.00
2022-10-24T03:04:19.262Z,100.00
2022-10-24T03:06:47.515Z,100.00
2022-10-24T03:09:15.392Z,100.00
2022-10-24T03:11:43.654Z,100.00
2022-10-24T03:14:11.631Z,100.00
2022-10-24T03:16:39.480Z,100.00
2022-10-24T03:19:08.818Z,100.00
2022-10-24T03:21:36.876Z,100.00
2022-10-24T03:24:05.339Z,100.00
2022-10-24T03:26:33.406Z,100.00
2022-10-24T03:29:01.482Z,100.00
2022-10-24T03:31:30.832Z,100.00
2022-10-24T03:33:59.104Z,100.00
2022-10-24T03:36:28.529Z,100.00
2022-10-24T03:38:56.356Z,100.00
2022-10-24T03:41:24.604Z,100.00
2022-10-24T03:43:52.680Z,100.00
2022-10-24T03:46:20.561Z,100.00
2022-10-24T03:48:48.562Z,100.00
2022-10-24T03:51:16.662Z,100.00
2022-10-24T03:53:46.226Z,100.00
2022-10-24T03:56:14.141Z,100.00
2022-10-24T03:58:42.087Z,100.00
2022-10-24T04:01:17.147Z,100.00
2022-10-24T04:03:45.455Z,100.00
2022-10-24T04:06:13.813Z,100.00
2022-10-24T04:08:41.787Z,100.00
2022-10-24T04:11:11.179Z,100.00
2022-10-24T04:13:39.037Z,100.00
2022-10-24T04:16:08.260Z,100.00
2022-10-24T04:18:36.409Z,100.00
2022-10-24T04:21:05.028Z,100.00
2022-10-24T04:23:35.959Z,100.00
2022-10-24T04:26:04.262Z,100.00
2022-10-24T04:28:33.492Z,100.00
2022-10-24T04:31:01.652Z,100.00
2022-10-24T04:33:29.868Z,100.00
2022-10-24T04:35:57.755Z,100.00
2022-10-24T04:38:27.826Z,100.00
2022-10-24T04:40:58.440Z,100.00
2022-10-24T04:43:27.174Z,100.00
2022-10-24T04:45:56.547Z,100.00
2022-10-24T04:48:24.564Z,100.00
2022-10-24T04:50:52.768Z,100.00
2022-10-24T04:53:20.767Z,100.00
2022-10-24T04:55:48.788Z,100.00
2022-10-24T04:58:16.781Z,100.00
2022-10-24T05:00:46.737Z,100.00
2022-10-24T05:03:16.068Z,100.00
2022-10-24T05:05:44.825Z,100.00
2022-10-24T05:08:12.814Z,100.00
2022-10-24T05:10:40.819Z,100.00
2022-10-24T05:13:08.989Z,100.00
2022-10-24T05:15:37.169Z,100.00
2022-10-24T05:18:05.738Z,100.00
2022-10-24T05:20:35.159Z,100.00
2022-10-24T05:23:03.076Z,100.00
2022-10-24T05:25:31.269Z,100.00
2022-10-24T05:27:59.280Z,100.00
2022-10-24T05:30:27.208Z,100.00
2022-10-24T05:32:55.239Z,100.00
2022-10-24T05:35:23.326Z,100.00
2022-10-24T05:37:52.591Z,100.00
2022-10-24T05:40:20.694Z,100.00
2022-10-24T05:42:49.983Z,100.00
2022-10-24T05:45:17.828Z,100.00
2022-10-24T05:47:46.084Z,100.00
2022-10-24T05:50:14.265Z,100.00
2022-10-24T05:52:46.206Z,100.00
2022-10-24T05:55:18.236Z,100.00
2022-10-24T05:57:47.094Z,100.00
2022-10-24T06:00:17.030Z,100.00
2022-10-24T06:05:15.413Z,100.00
2022-10-24T06:07:44.346Z,100.00
2022-10-24T06:10:13.698Z,100.00
2022-10-24T06:12:43.108Z,100.00
2022-10-24T06:15:13.678Z,100.00
2022-10-24T06:17:41.721Z,100.00
2022-10-24T06:20:10.634Z,100.00
2022-10-24T06:22:38.629Z,100.00
2022-10-24T06:25:07.387Z,100.00
2022-10-24T06:27:35.288Z,100.00
2022-10-24T06:30:05.456Z,100.00
2022-10-24T06:32:33.861Z,100.00
2022-10-24T06:35:02.096Z,100.00
2022-10-24T06:37:30.301Z,100.00
2022-10-24T06:39:58.229Z,100.00
2022-10-24T06:42:26.462Z,99.48
2022-10-24T06:44:54.377Z,99.22
2022-10-24T06:47:23.965Z,98.98
2022-10-24T06:49:51.949Z,98.74
2022-10-24T06:52:19.818Z,98.68
2022-10-24T06:54:47.743Z,98.56
2022-10-24T06:57:15.709Z,98.50
2022-10-24T06:59:43.570Z,98.34
2022-10-24T07:02:13.775Z,97.78
2022-10-24T07:04:43.598Z,98.03
2022-10-24T07:07:16.245Z,97.79
2022-10-24T07:09:44.454Z,97.11
2022-10-24T07:12:12.567Z,97.32
2022-10-24T07:14:40.569Z,97.09
2022-10-24T07:17:08.813Z,96.89
2022-10-24T07:19:37.535Z,96.76
2022-10-24T07:22:07.309Z,96.39
2022-10-24T07:24:35.547Z,96.60
2022-10-24T07:27:03.480Z,96.52
2022-10-24T07:29:31.443Z,96.31
2022-10-24T07:31:59.697Z,95.76
2022-10-24T07:34:27.802Z,95.69
2022-10-24T07:36:55.784Z,95.28
2022-10-24T07:39:25.149Z,95.01
2022-10-24T07:41:52.945Z,94.88
2022-10-24T07:44:20.951Z,94.71
2022-10-24T07:46:48.913Z,94.61
2022-10-24T07:49:16.762Z,94.93
2022-10-24T07:51:44.737Z,94.70
2022-10-24T07:54:12.770Z,94.80
2022-10-24T07:56:41.974Z,94.74
2022-10-24T07:59:29.975Z,94.45
2022-10-24T08:01:58.406Z,94.45
2022-10-24T08:04:26.373Z,94.15
2022-10-24T08:06:54.183Z,94.32
2022-10-24T08:09:22.330Z,93.98
2022-10-24T08:11:51.726Z,94.07
2022-10-24T08:14:19.701Z,93.84
2022-10-24T08:16:47.773Z,93.97
2022-10-24T08:19:16.345Z,93.76
2022-10-24T08:21:44.249Z,93.26
2022-10-24T08:24:13.261Z,92.94
2022-10-24T08:26:41.507Z,92.84
2022-10-24T08:29:12.105Z,92.66
2022-10-24T08:31:40.274Z,92.68
2022-10-24T08:34:08.443Z,92.77
2022-10-24T08:36:37.239Z,92.49
2022-10-24T08:39:05.978Z,92.07
2022-10-24T08:41:39.021Z,92.02
2022-10-24T08:44:21.171Z,91.86
2022-10-24T08:46:54.208Z,91.61
2022-10-24T08:49:29.588Z,91.75
2022-10-24T08:52:01.468Z,91.45
2022-10-24T08:54:36.865Z,91.37
2022-10-24T08:57:06.046Z,91.43
2022-10-24T08:59:37.768Z,91.63
2022-10-24T09:02:14.305Z,91.64
2022-10-24T09:04:50.538Z,91.54
2022-10-24T09:07:21.184Z,91.49
2022-10-24T09:09:51.627Z,91.53
2022-10-24T09:12:21.874Z,91.62
2022-10-24T09:14:55.983Z,91.95
2022-10-24T09:17:25.824Z,92.24
2022-10-24T09:19:57.334Z,92.21
2022-10-24T09:22:28.489Z,92.81
2022-10-24T09:25:00.300Z,93.01
2022-10-24T09:27:31.308Z,93.08
2022-10-24T09:30:02.021Z,93.54
2022-10-24T09:32:32.145Z,93.52
2022-10-24T09:35:01.830Z,93.80
2022-10-24T09:37:35.087Z,94.01
2022-10-24T09:40:14.596Z,93.86
2022-10-24T09:42:50.593Z,94.41
2022-10-24T09:45:30.586Z,94.55
2022-10-24T09:48:01.375Z,94.39
2022-10-24T09:50:29.758Z,94.73
2022-10-24T09:52:59.867Z,94.82
2022-10-24T09:55:31.259Z,94.64
2022-10-24T09:58:05.343Z,94.77
2022-10-24T10:00:38.097Z,94.90
2022-10-24T10:03:07.729Z,95.12
2022-10-24T10:05:47.904Z,95.59
2022-10-24T10:08:22.098Z,95.08
2022-10-24T10:11:02.515Z,95.39
2022-10-24T10:13:31.822Z,95.46
2022-10-24T10:16:04.253Z,95.51
2022-10-24T10:18:43.177Z,95.71
2022-10-24T10:21:13.928Z,95.46
2022-10-24T10:23:43.967Z,95.32
2022-10-24T10:26:21.373Z,95.29
2022-10-24T10:28:57.480Z,95.44
2022-10-24T10:31:34.883Z,95.37
2022-10-24T10:34:15.056Z,95.39
2022-10-24T10:36:57.042Z,95.31
2022-10-24T10:39:46.816Z,95.07
2022-10-24T10:42:20.427Z,94.94
2022-10-24T10:45:00.457Z,95.28
2022-10-24T10:47:38.404Z,94.97
2022-10-24T10:50:26.011Z,95.01
2022-10-24T10:52:57.109Z,95.12
2022-10-24T10:55:32.671Z,95.16
2022-10-24T10:58:10.990Z,95.47
2022-10-24T11:00:48.204Z,95.30
2022-10-24T11:03:31.567Z,95.23
2022-10-24T11:06:11.121Z,95.52
2022-10-24T11:08:56.194Z,95.65
2022-10-24T11:11:28.848Z,95.66
2022-10-24T11:14:03.935Z,95.73
2022-10-24T11:16:32.692Z,95.57
2022-10-24T11:19:06.676Z,95.43
2022-10-24T11:21:36.560Z,95.79
2022-10-24T11:24:13.552Z,96.01
2022-10-24T11:26:44.549Z,96.18
2022-10-24T11:29:19.477Z,96.17
2022-10-24T11:31:50.829Z,96.11
2022-10-24T11:34:25.278Z,96.46
2022-10-24T11:36:59.425Z,96.46
2022-10-24T11:39:31.405Z,96.72
2022-10-24T11:42:06.421Z,96.68
2022-10-24T11:44:47.530Z,96.72
2022-10-24T11:47:42.231Z,97.11
2022-10-24T11:50:23.303Z,96.29
2022-10-24T11:52:58.920Z,96.43
2022-10-24T11:55:31.602Z,96.60
2022-10-24T11:58:01.324Z,96.60
2022-10-24T12:00:33.192Z,96.61
2022-10-24T12:03:33.495Z,96.62
2022-10-24T12:06:27.725Z,96.31
2022-10-24T12:09:19.219Z,95.95
2022-10-24T12:12:10.972Z,95.72
2022-10-24T12:14:53.227Z,95.50
2022-10-24T12:17:39.439Z,95.45
2022-10-24T12:20:12.986Z,94.98
2022-10-24T12:22:45.000Z,94.98
2022-10-24T12:25:24.131Z,94.54
2022-10-24T12:27:56.438Z,94.62
2022-10-24T12:30:26.433Z,94.60
2022-10-24T12:32:58.231Z,94.88
2022-10-24T12:35:53.005Z,95.21
2022-10-24T12:39:09.115Z,95.18
2022-10-24T12:41:43.601Z,94.92
2022-10-24T12:44:39.229Z,95.69
2022-10-24T12:47:32.904Z,95.85
2022-10-24T12:50:39.415Z,96.37
2022-10-24T12:53:19.304Z,96.72
2022-10-24T12:56:25.378Z,97.36
2022-10-24T12:59:17.432Z,97.64
2022-10-24T13:01:46.970Z,97.79
2022-10-24T13:04:51.582Z,98.65
2022-10-24T13:07:50.700Z,98.72
2022-10-24T13:10:31.404Z,98.76
2022-10-24T13:13:21.614Z,99.05
2022-10-24T13:15:58.763Z,99.03
2022-10-24T13:18:42.094Z,99.32
2022-10-24T13:21:18.478Z,99.68
2022-10-24T13:23:48.905Z,99.48
2022-10-24T13:26:40.518Z,99.90
2022-10-24T13:29:15.969Z,99.91
2022-10-24T13:31:48.548Z,99.89
2022-10-24T13:34:23.637Z,99.98
2022-10-24T13:36:59.736Z,99.80
2022-10-24T13:39:33.100Z,99.42
2022-10-24T13:42:07.819Z,99.40
2022-10-24T13:44:46.323Z,99.15
2022-10-24T13:47:21.140Z,99.11
2022-10-24T13:49:55.676Z,98.98
2022-10-24T13:52:30.880Z,98.73
2022-10-24T13:55:03.819Z,98.92
2022-10-24T13:57:36.035Z,99.04
2022-10-24T14:00:08.646Z,98.82
2022-10-24T14:02:42.766Z,99.03
2022-10-24T14:05:21.479Z,99.03
2022-10-24T14:07:50.762Z,99.12
2022-10-24T14:10:19.920Z,99.09
2022-10-24T14:12:52.079Z,99.20
2022-10-24T14:15:22.496Z,99.48
2022-10-24T14:18:03.275Z,99.95
2022-10-24T14:20:33.995Z,99.90
2022-10-24T14:23:02.117Z,100.00
2022-10-24T14:25:35.393Z,100.00
2022-10-24T14:28:11.212Z,100.00
2022-10-24T14:30:39.480Z,100.00
2022-10-24T14:33:21.444Z,100.00
2022-10-24T14:35:52.451Z,100.00
2022-10-24T14:38:24.304Z,100.00
2022-10-24T14:41:06.390Z,100.00
2022-10-24T14:43:37.475Z,100.00
2022-10-24T14:46:25.923Z,100.00
2022-10-24T14:48:55.844Z,100.00
2022-10-24T14:51:29.205Z,100.00
2022-10-24T14:53:58.289Z,100.00
2022-10-24T14:56:29.162Z,100.00
2022-10-24T14:58:59.604Z,100.00
2022-10-24T15:01:28.126Z,100.00
2022-10-24T15:04:00.015Z,100.00
2022-10-24T15:06:29.254Z,100.00
2022-10-24T15:09:06.498Z,100.00
2022-10-24T15:11:39.649Z,100.00
2022-10-24T15:14:34.910Z,100.00
2022-10-24T15:17:07.339Z,100.00
2022-10-24T15:19:39.690Z,100.00
2022-10-24T15:22:07.718Z,100.00
2022-10-24T15:24:35.797Z,100.00
2022-10-24T15:27:11.522Z,100.00
2022-10-24T15:29:41.565Z,100.00
2022-10-24T15:32:12.413Z,100.00
2022-10-24T15:34:41.677Z,100.00
2022-10-24T15:37:18.839Z,100.00
2022-10-24T15:39:46.871Z,100.00
2022-10-24T15:42:16.498Z,100.00
2022-10-24T15:44:46.892Z,100.00
2022-10-24T15:47:14.738Z,100.00
2022-10-24T15:49:44.074Z,100.00
2022-10-24T15:52:16.974Z,100.00
2022-10-24T15:54:45.044Z,100.00
2022-10-24T15:57:14.261Z,100.00
2022-10-24T15:59:42.382Z,100.00
2022-10-24T16:02:17.616Z,100.00
2022-10-24T16:04:47.196Z,100.00
2022-10-24T16:07:15.095Z,100.00
2022-10-24T16:09:43.140Z,100.00
2022-10-24T16:12:13.737Z,100.00
2022-10-24T16:14:41.593Z,100.00
2022-10-24T16:17:09.515Z,100.00
2022-10-24T16:19:37.594Z,100.00
2022-10-24T16:22:08.597Z,100.00
2022-10-24T16:24:36.551Z,100.00
2022-10-24T16:27:04.515Z,100.00
2022-10-24T16:29:32.417Z,100.00
2022-10-24T16:32:00.472Z,100.00
2022-10-24T16:34:28.465Z,100.00
2022-10-24T16:36:56.561Z,100.00
2022-10-24T16:39:26.005Z,100.00
2022-10-24T16:41:58.674Z,100.00
2022-10-24T16:44:27.425Z,100.00
2022-10-24T16:46:55.302Z,100.00
2022-10-24T16:49:23.708Z,100.00
2022-10-24T16:51:51.786Z,100.00
2022-10-24T16:54:21.845Z,100.00
2022-10-24T16:56:53.803Z,100.00
2022-10-24T16:59:22.181Z,100.00
2022-10-24T17:01:50.350Z,100.00
2022-10-24T17:04:18.538Z,100.00
2022-10-24T17:06:46.520Z,100.00
2022-10-24T17:09:14.484Z,100.00
2022-10-24T17:11:46.430Z,100.00
2022-10-24T17:14:16.170Z,100.00
2022-10-24T17:16:45.265Z,100.00
2022-10-24T17:19:17.437Z,100.00
2022-10-24T17:21:48.179Z,100.00
2022-10-24T17:24:17.770Z,100.00
2022-10-24T17:26:46.013Z,100.00
2022-10-24T17:29:23.808Z,100.00
2022-10-24T17:31:51.947Z,100.00
2022-10-24T17:34:20.277Z,100.00
2022-10-24T17:36:53.686Z,100.00
2022-10-24T17:39:26.207Z,100.00
2022-10-24T17:41:55.169Z,100.00
2022-10-24T17:44:25.010Z,100.00
2022-10-24T17:46:56.020Z,100.00
2022-10-24T17:49:26.808Z,100.00
2022-10-24T17:51:54.984Z,100.00
2022-10-24T17:54:22.864Z,100.00
2022-10-24T17:56:51.486Z,100.00
2022-10-24T17:59:22.015Z,100.00
2022-10-24T18:01:51.472Z,100.00
2022-10-24T18:04:19.677Z,100.00
2022-10-24T18:06:47.590Z,100.00
2022-10-24T18:09:15.478Z,100.00
2022-10-24T18:11:43.592Z,100.00
2022-10-24T18:14:11.477Z,100.00
2022-10-24T18:16:40.665Z,100.00
2022-10-24T18:19:10.963Z,100.00
2022-10-24T18:21:38.844Z,100.00
2022-10-24T18:24:08.205Z,100.00
2022-10-24T18:26:36.307Z,100.00
2022-10-24T18:29:04.552Z,100.00
2022-10-24T18:31:34.142Z,100.00
2022-10-24T18:34:04.813Z,100.00
2022-10-24T18:36:37.559Z,100.00
2022-10-24T18:39:06.856Z,100.00
2022-10-24T18:41:45.272Z,100.00
2022-10-24T18:44:24.883Z,100.00
2022-10-24T18:46:54.338Z,100.00
2022-10-24T18:49:22.857Z,100.00
2022-10-24T18:51:58.657Z,100.00
2022-10-24T18:54:26.863Z,100.00
2022-10-24T18:56:54.842Z,100.00
2022-10-24T18:59:22.993Z,100.00
2022-10-24T19:02:03.002Z,100.00
2022-10-24T19:04:33.004Z,100.00
2022-10-24T19:07:03.979Z,100.00
2022-10-24T19:09:32.214Z,100.00
2022-10-24T19:12:00.549Z,100.00
2022-10-24T19:14:29.058Z,100.00
2022-10-24T19:16:58.259Z,100.00
2022-10-24T19:19:29.272Z,100.00
2022-10-24T19:21:57.265Z,100.00
2022-10-24T19:24:26.632Z,100.00
2022-10-24T19:26:54.688Z,100.00
2022-10-24T19:29:22.584Z,100.00
2022-10-24T19:31:50.490Z,100.00
2022-10-24T19:34:18.430Z,100.00
2022-10-24T19:36:46.457Z,100.00
2022-10-24T19:39:14.329Z,100.00
2022-10-24T19:41:44.010Z,100.00
2022-10-24T19:44:11.891Z,100.00
2022-10-24T19:46:39.825Z,100.00
2022-10-24T19:49:08.296Z,100.00
2022-10-24T19:51:36.100Z,100.00
2022-10-24T19:54:04.010Z,100.00
2022-10-24T19:56:33.380Z,100.00
2022-10-24T19:59:02.754Z,100.00
2022-10-24T20:01:31.378Z,100.00
2022-10-24T20:04:01.981Z,100.00
2022-10-24T20:06:29.908Z,100.00
2022-10-24T20:08:57.818Z,100.00
2022-10-24T20:11:25.959Z,100.00
2022-10-24T20:13:53.784Z,100.00
2022-10-24T20:16:23.137Z,100.00
2022-10-24T20:18:51.444Z,100.00
2022-10-24T20:21:20.534Z,100.00
2022-10-24T20:23:49.676Z,100.00
2022-10-24T20:26:19.401Z,100.00
2022-10-24T20:28:49.917Z,100.00
2022-10-24T20:31:23.771Z,100.00
2022-10-24T20:33:52.153Z,100.00
2022-10-24T20:36:21.323Z,100.00
2022-10-24T20:38:49.432Z,100.00
2022-10-24T20:41:17.440Z,100.00
2022-10-24T20:43:45.363Z,100.00
2022-10-24T20:46:13.698Z,100.00
2022-10-24T20:48:42.913Z,100.00
2022-10-24T20:51:12.710Z,100.00
2022-10-24T20:53:41.879Z,100.00
2022-10-24T20:56:12.261Z,100.00
2022-10-24T20:58:41.766Z,100.00
2022-10-24T21:01:12.229Z,100.00
2022-10-24T21:03:42.178Z,100.00
2022-10-24T21:06:17.256Z,100.00
2022-10-24T21:08:45.192Z,100.00
2022-10-24T21:11:15.551Z,100.00
2022-10-24T21:13:43.724Z,100.00
2022-10-24T21:16:11.877Z,100.00
2022-10-24T21:18:39.949Z,100.00
2022-10-24T21:21:11.293Z,100.00
2022-10-24T21:23:39.755Z,100.00
2022-10-24T21:26:09.222Z,100.00
2022-10-24T21:28:38.504Z,100.00
2022-10-24T21:31:07.690Z,100.00
2022-10-24T21:33:35.821Z,100.00
2022-10-24T21:36:08.234Z,100.00
2022-10-24T21:38:37.623Z,100.00
2022-10-24T21:41:07.688Z,100.00
2022-10-24T21:43:36.701Z,100.00
2022-10-24T21:46:06.905Z,100.00
2022-10-24T21:48:35.349Z,100.00
2022-10-24T21:51:05.677Z,100.00
2022-10-24T21:53:38.801Z,100.00
2022-10-24T21:56:09.148Z,100.00
2022-10-24T21:58:37.392Z,100.00
2022-10-24T22:01:11.475Z,100.00
2022-10-24T22:03:39.829Z,100.00
2022-10-24T22:06:08.234Z,100.00
2022-10-24T22:08:37.686Z,100.00
2022-10-24T22:11:07.457Z,100.00
2022-10-24T22:13:35.911Z,100.00
2022-10-24T22:16:04.462Z,100.00
2022-10-24T22:18:33.814Z,100.00
2022-10-24T22:21:02.829Z,100.00
2022-10-24T22:23:31.733Z,100.00
2022-10-24T22:26:02.213Z,100.00
2022-10-24T22:28:30.234Z,100.00
2022-10-24T22:30:58.813Z,100.00
2022-10-24T22:33:33.582Z,100.00
2022-10-24T22:36:08.896Z,100.00
2022-10-24T22:38:37.344Z,100.00
2022-10-24T22:41:10.244Z,100.00
2022-10-24T22:43:38.814Z,100.00
2022-10-24T22:46:25.017Z,100.00
2022-10-24T22:48:59.688Z,100.00
2022-10-24T22:51:28.101Z,100.00
2022-10-24T22:53:59.521Z,100.00
2022-10-24T22:56:33.496Z,100.00
2022-10-24T22:59:02.288Z,100.00
2022-10-24T23:01:41.458Z,100.00
2022-10-24T23:04:21.596Z,100.00
2022-10-24T23:06:55.006Z,100.00
2022-10-24T23:09:22.986Z,100.00
2022-10-24T23:11:53.215Z,100.00
2022-10-24T23:14:21.781Z,100.00
2022-10-24T23:16:53.532Z,100.00
2022-10-24T23:19:23.728Z,100.00
2022-10-24T23:21:56.439Z,100.00
2022-10-24T23:24:24.961Z,100.00
2022-10-24T23:27:16.438Z,100.00
2022-10-24T23:29:46.401Z,100.00
2022-10-24T23:32:20.593Z,100.00
2022-10-24T23:34:49.011Z,100.00
2022-10-24T23:37:24.801Z,100.00
2022-10-24T23:39:53.526Z,100.00
2022-10-24T23:42:23.610Z,100.00
2022-10-24T23:44:51.994Z,100.00
2022-10-24T23:47:37.394Z,100.00
2022-10-24T23:50:12.301Z,100.00
2022-10-24T23:52:55.046Z,100.00
2022-10-24T23:55:23.375Z,100.00
2022-10-24T23:57:52.703Z,100.00
