createdAt,value
2023-01-09T00:07:16.235Z,3.93
2023-01-09T00:27:16.223Z,3.92
2023-01-09T00:47:16.213Z,4.00
2023-01-09T01:07:16.214Z,4.02
2023-01-09T01:27:16.197Z,3.99
2023-01-09T01:47:16.184Z,4.05
2023-01-09T02:07:16.178Z,3.91
2023-01-09T02:27:16.166Z,3.95
2023-01-09T02:47:16.151Z,3.89
2023-01-09T03:07:16.155Z,3.90
2023-01-09T03:27:16.156Z,3.90
2023-01-09T03:47:16.136Z,3.96
2023-01-09T04:07:16.117Z,4.02
2023-01-09T04:27:16.119Z,4.10
2023-01-09T04:47:16.096Z,4.06
2023-01-09T05:07:16.112Z,4.10
2023-01-09T05:27:16.079Z,4.25
2023-01-09T05:47:16.077Z,4.57
2023-01-09T06:07:16.081Z,4.80
2023-01-09T06:27:16.063Z,4.83
2023-01-09T06:47:16.046Z,4.88
2023-01-09T07:07:16.030Z,4.92
2023-01-09T07:27:16.018Z,4.92
2023-01-09T07:47:16.056Z,4.86
2023-01-09T08:07:16.022Z,4.85
2023-01-09T08:27:15.995Z,4.79
2023-01-09T08:47:15.973Z,4.75
2023-01-09T09:07:15.970Z,4.85
2023-01-09T09:27:15.964Z,4.88
2023-01-09T09:47:15.954Z,4.92
2023-01-09T10:07:15.957Z,4.98
2023-01-09T10:27:16.107Z,4.99
2023-01-09T10:47:15.912Z,5.10
2023-01-09T11:07:15.892Z,5.18
2023-01-09T11:27:15.899Z,5.20
2023-01-09T11:47:15.902Z,5.20
2023-01-09T12:07:15.861Z,5.26
2023-01-09T12:27:15.863Z,5.34
2023-01-09T12:47:15.838Z,5.39
2023-01-09T13:07:15.824Z,5.38
2023-01-09T13:27:15.820Z,5.38
2023-01-09T13:47:15.811Z,5.33
2023-01-09T14:07:15.800Z,5.25
2023-01-09T14:27:15.784Z,5.17
2023-01-09T14:47:15.767Z,5.07
2023-01-09T15:27:15.821Z,4.87
2023-01-09T15:47:15.777Z,4.83
2023-01-09T16:07:15.732Z,4.67
2023-01-09T16:27:15.723Z,4.53
2023-01-09T16:47:15.715Z,4.51
2023-01-09T17:07:15.688Z,4.40
2023-01-09T17:27:15.687Z,4.37
2023-01-09T17:47:15.678Z,4.30
2023-01-09T18:07:15.653Z,4.15
2023-01-09T18:27:15.652Z,4.02
2023-01-09T18:47:15.686Z,3.83
2023-01-09T19:07:15.633Z,3.72
2023-01-09T19:27:15.656Z,3.78
2023-01-09T20:07:15.600Z,3.72
2023-01-09T20:27:15.637Z,3.60
2023-01-09T20:47:15.612Z,3.59
2023-01-09T21:07:15.594Z,3.57
2023-01-09T21:27:15.564Z,3.59
2023-01-09T21:47:15.584Z,3.40
2023-01-09T22:07:15.564Z,3.32
2023-01-09T22:27:15.560Z,3.31
2023-01-09T22:47:15.561Z,3.30
2023-01-09T23:07:15.552Z,3.37
2023-01-09T23:27:15.525Z,3.40
2023-01-09T23:47:15.512Z,3.47
