createdAt,value
2022-10-20T03:03:14.932Z,5.09
2022-10-20T03:05:46.150Z,5.06
2022-10-20T03:08:17.882Z,5.23
2022-10-20T03:10:52.507Z,5.05
2022-10-20T03:18:14.118Z,5.09
2022-10-20T03:24:22.246Z,4.78
2022-10-20T03:27:06.236Z,4.92
2022-10-20T03:29:50.127Z,4.98
2022-10-20T09:28:24.337Z,9.59
2022-10-20T09:30:51.744Z,9.69
2022-10-20T09:33:29.022Z,9.88
2022-10-20T09:36:03.597Z,9.77
2022-10-20T09:38:56.785Z,9.54
2022-10-20T09:41:26.575Z,9.63
2022-10-20T09:44:05.331Z,10.09
2022-10-20T09:46:40.025Z,10.14
2022-10-20T09:49:07.945Z,9.78
2022-10-20T09:51:34.695Z,10.16
2022-10-20T09:54:03.792Z,10.31
2022-10-20T09:56:42.604Z,9.92
2022-10-20T09:59:29.307Z,10.40
2022-10-20T10:02:15.604Z,10.32
2022-10-20T10:04:55.489Z,10.43
2022-10-20T10:07:30.446Z,10.58
2022-10-20T10:10:05.712Z,10.31
2022-10-20T10:12:38.281Z,10.84
2022-10-20T10:15:21.716Z,10.67
2022-10-20T10:18:01.500Z,10.86
2022-10-20T10:20:48.758Z,10.78
2022-10-20T10:23:48.943Z,10.68
2022-10-20T10:26:43.736Z,10.83
2022-10-20T10:29:29.522Z,10.91
2022-10-20T10:32:04.672Z,10.79
2022-10-20T10:34:51.839Z,10.72
2022-10-20T10:39:46.493Z,10.83
2022-10-20T10:42:48.218Z,10.90
2022-10-20T10:45:49.663Z,11.19
2022-10-20T10:48:34.427Z,11.29
2022-10-20T10:51:05.842Z,11.05
2022-10-20T10:53:59.544Z,11.41
2022-10-20T10:56:47.598Z,11.34
2022-10-20T11:00:14.492Z,11.69
2022-10-20T11:02:49.290Z,11.58
2022-10-20T11:05:56.816Z,11.93
2022-10-20T11:09:24.219Z,11.61
2022-10-20T11:12:18.856Z,11.68
2022-10-20T11:15:16.454Z,11.59
2022-10-20T11:18:34.291Z,11.80
2022-10-20T11:21:39.730Z,11.57
2022-10-20T11:24:38.197Z,12.00
2022-10-20T11:27:10.083Z,12.11
2022-10-20T11:30:10.165Z,11.83
2022-10-20T11:32:52.748Z,11.80
2022-10-20T11:40:07.707Z,12.20
2022-10-20T11:43:01.611Z,12.23
2022-10-20T11:45:45.319Z,11.95
2022-10-20T11:48:23.857Z,12.07
2022-10-20T11:51:08.715Z,12.36
2022-10-20T11:54:00.936Z,12.47
2022-10-20T11:57:13.513Z,12.76
2022-10-20T12:00:04.846Z,12.62
2022-10-20T12:03:04.684Z,12.72
2022-10-20T12:06:23.096Z,12.78
2022-10-20T12:09:41.851Z,12.66
2022-10-20T12:16:36.877Z,12.84
2022-10-20T12:19:26.417Z,12.62
2022-10-20T12:29:42.404Z,12.71
2022-10-20T12:32:36.815Z,12.80
2022-10-20T12:35:32.112Z,12.64
2022-10-20T12:38:36.729Z,12.76
2022-10-20T12:41:30.672Z,12.71
2022-10-20T12:47:55.625Z,12.90
2022-10-20T12:50:46.177Z,12.93
2022-10-20T13:00:33.096Z,13.20
2022-10-20T13:03:51.303Z,13.04
2022-10-20T13:07:13.501Z,13.36
2022-10-20T13:09:59.015Z,13.10
2022-10-20T13:12:40.004Z,13.21
2022-10-20T13:15:14.058Z,13.42
2022-10-20T13:18:07.916Z,13.40
2022-10-20T13:21:15.273Z,13.51
2022-10-20T13:24:44.915Z,13.52
2022-10-20T13:27:16.455Z,13.55
2022-10-20T13:30:13.402Z,13.67
2022-10-20T13:36:44.658Z,13.45
2022-10-20T13:39:29.453Z,13.02
2022-10-20T13:42:56.014Z,13.48
2022-10-20T13:45:55.302Z,13.31
2022-10-20T14:07:53.408Z,12.47
2022-10-20T14:25:50.279Z,11.92
2022-10-20T14:28:19.851Z,12.09
2022-10-20T14:30:55.616Z,12.03
2022-10-20T14:33:32.905Z,12.17
2022-10-20T14:36:02.760Z,12.18
2022-10-20T14:38:35.615Z,12.19
2022-10-20T14:41:05.215Z,12.43
2022-10-20T14:43:47.593Z,12.63
2022-10-20T14:46:35.820Z,12.06
2022-10-20T14:49:52.298Z,12.23
2022-10-20T14:55:40.808Z,12.07
2022-10-20T14:58:35.015Z,12.27
2022-10-20T15:01:26.365Z,12.11
2022-10-20T15:04:23.701Z,11.97
2022-10-20T15:07:22.577Z,11.76
2022-10-20T15:10:18.328Z,11.64
2022-10-20T15:13:28.016Z,11.84
2022-10-20T15:23:38.166Z,11.43
2022-10-20T15:39:04.610Z,11.09
2022-10-20T15:41:36.096Z,10.91
2022-10-20T15:44:36.961Z,10.81
2022-10-20T15:47:23.458Z,10.73
2022-10-20T15:49:50.444Z,10.80
2022-10-20T16:03:58.233Z,10.16
2022-10-20T16:07:03.043Z,10.07
2022-10-20T16:09:30.571Z,10.11
2022-10-20T16:12:36.854Z,10.39
2022-10-20T16:15:05.061Z,10.35
2022-10-20T16:17:35.737Z,9.90
2022-10-20T16:23:34.547Z,10.14
2022-10-20T16:36:23.195Z,9.74
2022-10-20T16:39:13.492Z,9.73
2022-10-20T16:42:06.611Z,9.76
2022-10-20T16:44:35.847Z,9.74
2022-10-20T16:51:11.433Z,10.15
2022-10-20T16:54:20.896Z,10.02
2022-10-20T16:57:00.593Z,9.74
2022-10-20T18:02:31.647Z,9.20
2022-10-20T18:28:09.117Z,9.46
2022-10-20T18:31:29.168Z,9.19
2022-10-20T21:28:28.173Z,8.74
2022-10-20T21:31:18.183Z,8.32
2022-10-20T21:33:59.187Z,8.57
2022-10-20T21:36:31.502Z,8.79
2022-10-20T21:39:32.417Z,8.87
2022-10-20T21:42:19.596Z,8.59
2022-10-20T21:44:48.401Z,8.63
2022-10-20T21:47:21.427Z,8.45
2022-10-20T21:49:48.012Z,8.86
2022-10-20T21:52:14.541Z,8.90
2022-10-20T21:54:41.076Z,8.86
2022-10-20T21:57:07.557Z,8.82
2022-10-20T21:59:34.115Z,8.97
2022-10-20T22:02:02.144Z,8.78
2022-10-20T22:04:30.012Z,9.34
2022-10-20T22:11:08.229Z,9.07
2022-10-20T22:13:35.206Z,9.19
2022-10-20T22:16:05.613Z,9.17
2022-10-20T22:18:32.437Z,8.84
2022-10-20T22:21:09.749Z,9.32
2022-10-20T22:23:39.277Z,9.19
2022-10-20T22:26:09.011Z,9.45
2022-10-20T22:28:35.979Z,9.09
2022-10-20T22:31:03.214Z,9.20
2022-10-20T22:33:36.400Z,8.98
2022-10-20T22:36:04.753Z,9.31
2022-10-20T22:38:31.286Z,9.15
2022-10-20T22:41:07.151Z,9.24
2022-10-20T22:43:39.095Z,8.90
2022-10-20T22:46:06.126Z,8.94
2022-10-20T22:48:32.979Z,8.71
2022-10-20T22:51:00.554Z,8.73
2022-10-20T22:53:27.083Z,8.80
2022-10-20T22:55:54.574Z,8.97
2022-10-20T22:58:24.373Z,8.57
2022-10-20T23:00:51.208Z,8.76
2022-10-20T23:03:17.727Z,8.94
2022-10-20T23:05:44.286Z,8.55
2022-10-20T23:08:10.873Z,8.72
2022-10-20T23:10:37.542Z,8.71
2022-10-20T23:13:04.409Z,8.53
2022-10-20T23:15:31.055Z,8.57
2022-10-20T23:17:57.762Z,8.45
2022-10-20T23:20:24.421Z,8.75
2022-10-20T23:22:50.989Z,8.66
2022-10-20T23:25:17.638Z,8.87
2022-10-20T23:27:44.275Z,8.60
2022-10-20T23:30:11.017Z,8.72
2022-10-20T23:32:37.458Z,8.94
2022-10-20T23:35:04.649Z,8.62
2022-10-20T23:37:31.203Z,8.55
2022-10-20T23:39:57.710Z,8.34
2022-10-20T23:42:24.231Z,8.89
2022-10-20T23:44:50.860Z,8.79
2022-10-20T23:47:17.514Z,8.61
2022-10-20T23:49:44.256Z,8.78
2022-10-20T23:52:10.712Z,8.90
2022-10-20T23:54:37.464Z,8.68
2022-10-20T23:57:04.272Z,8.79
2022-10-20T23:59:59.942Z,8.42
