createdAt,value
2023-04-04T00:00:57.379Z,1.00
2023-04-04T00:03:27.747Z,1.00
2023-04-04T00:06:00.737Z,1.00
2023-04-04T00:08:31.014Z,1.00
2023-04-04T00:11:01.995Z,1.00
2023-04-04T00:13:33.195Z,1.00
2023-04-04T00:16:03.691Z,1.00
2023-04-04T00:18:33.927Z,1.00
2023-04-04T00:21:06.850Z,1.00
2023-04-04T00:23:37.033Z,1.00
2023-04-04T00:26:07.475Z,1.00
2023-04-04T00:28:37.608Z,1.00
2023-04-04T00:31:08.193Z,1.00
2023-04-04T00:33:38.353Z,1.00
2023-04-04T00:36:11.879Z,1.00
2023-04-04T00:38:42.201Z,1.00
2023-04-04T00:41:12.535Z,1.00
2023-04-04T00:43:43.886Z,1.00
2023-04-04T00:46:15.716Z,1.00
2023-04-04T00:48:46.728Z,1.00
2023-04-04T00:51:19.812Z,1.00
2023-04-04T00:53:51.387Z,1.00
2023-04-04T00:56:22.927Z,1.00
2023-04-04T00:58:53.693Z,1.00
2023-04-04T01:01:25.983Z,1.00
2023-04-04T01:03:56.497Z,1.00
2023-04-04T01:06:30.771Z,1.00
2023-04-04T01:09:01.440Z,1.00
2023-04-04T01:11:32.110Z,1.00
2023-04-04T01:14:02.253Z,1.00
2023-04-04T01:16:32.543Z,1.00
2023-04-04T01:19:05.413Z,1.00
2023-04-04T01:21:39.174Z,1.00
2023-04-04T01:24:12.947Z,1.00
2023-04-04T01:26:46.984Z,1.00
2023-04-04T01:29:17.157Z,1.00
2023-04-04T01:31:59.144Z,2.60
2023-04-04T01:34:43.464Z,7.30
2023-04-04T01:37:30.393Z,11.70
2023-04-04T01:40:12.561Z,19.40
2023-04-04T01:42:48.534Z,30.60
2023-04-04T01:45:18.975Z,30.00
2023-04-04T01:47:49.236Z,35.50
2023-04-04T01:50:20.179Z,34.00
2023-04-04T01:52:54.678Z,27.70
2023-04-04T01:55:26.889Z,24.30
2023-04-04T01:57:59.646Z,28.50
2023-04-04T02:00:29.794Z,30.40
2023-04-04T02:03:00.530Z,21.90
2023-04-04T02:05:30.797Z,18.70
2023-04-04T02:08:01.700Z,17.60
2023-04-04T02:10:32.697Z,11.90
2023-04-04T02:13:08.689Z,13.10
2023-04-04T02:15:43.770Z,16.30
2023-04-04T02:18:14.037Z,15.00
2023-04-04T02:20:46.726Z,11.80
2023-04-04T02:23:16.897Z,20.60
2023-04-04T02:25:47.023Z,20.80
2023-04-04T02:28:22.797Z,25.50
2023-04-04T02:30:53.018Z,30.60
2023-04-04T02:33:23.287Z,39.90
2023-04-04T02:35:53.554Z,43.40
2023-04-04T02:38:26.847Z,89.70
2023-04-04T02:40:57.332Z,43.50
2023-04-04T02:43:31.699Z,42.30
2023-04-04T02:46:14.411Z,37.10
2023-04-04T02:48:53.192Z,30.40
2023-04-04T02:51:23.363Z,26.70
2023-04-04T02:53:56.171Z,29.50
2023-04-04T02:56:26.755Z,30.50
2023-04-04T02:58:59.888Z,34.80
2023-04-04T03:01:30.182Z,31.40
2023-04-04T03:04:00.670Z,27.10
2023-04-04T03:06:34.666Z,36.50
2023-04-04T03:09:05.144Z,41.60
2023-04-04T03:11:37.933Z,44.00
2023-04-04T03:14:12.332Z,52.50
2023-04-04T03:16:42.759Z,46.40
2023-04-04T03:19:13.101Z,51.70
2023-04-04T03:21:43.262Z,46.20
2023-04-04T03:24:13.691Z,43.60
2023-04-04T03:26:46.486Z,45.40
2023-04-04T03:29:20.380Z,39.70
2023-04-04T03:31:50.629Z,40.20
2023-04-04T03:34:20.966Z,46.80
2023-04-04T03:36:53.788Z,53.50
2023-04-04T03:39:24.101Z,75.30
2023-04-04T03:41:54.263Z,92.50
2023-04-04T03:44:27.206Z,94.70
2023-04-04T03:46:57.364Z,93.30
2023-04-04T03:49:28.073Z,96.30
2023-04-04T03:51:58.274Z,99.90
2023-04-04T03:54:31.219Z,99.90
2023-04-04T03:57:01.745Z,99.90
2023-04-04T03:59:34.624Z,99.90
2023-04-04T04:02:04.822Z,96.90
2023-04-04T04:04:35.020Z,99.90
2023-04-04T04:07:05.221Z,99.90
2023-04-04T04:09:35.592Z,99.90
2023-04-04T04:12:05.766Z,99.90
2023-04-04T04:14:38.613Z,99.90
2023-04-04T04:17:08.859Z,99.90
2023-04-04T04:19:39.401Z,99.90
2023-04-04T04:22:10.470Z,99.90
2023-04-04T04:24:40.727Z,99.90
2023-04-04T04:27:11.103Z,99.90
2023-04-04T04:29:43.904Z,88.60
2023-04-04T04:32:14.071Z,74.50
2023-04-04T04:34:44.278Z,72.10
2023-04-04T04:37:14.515Z,72.40
2023-04-04T04:39:44.706Z,69.50
2023-04-04T04:42:14.856Z,42.70
2023-04-04T04:44:47.763Z,45.50
2023-04-04T04:50:06.683Z,50.00
2023-04-04T04:52:40.265Z,51.60
2023-04-04T04:55:13.399Z,60.50
2023-04-04T04:57:43.594Z,67.10
2023-04-04T05:00:18.855Z,58.40
2023-04-04T05:02:50.363Z,58.70
2023-04-04T05:05:21.846Z,77.40
2023-04-04T05:07:52.066Z,76.50
2023-04-04T05:10:22.328Z,71.40
2023-04-04T05:12:52.636Z,84.40
2023-04-04T05:18:04.664Z,74.70
2023-04-04T05:23:10.592Z,99.90
2023-04-04T05:25:40.804Z,99.90
2023-04-04T05:28:11.238Z,95.80
2023-04-04T05:30:44.124Z,99.90
2023-04-04T05:33:14.480Z,99.70
2023-04-04T05:35:44.721Z,99.90
2023-04-04T05:38:17.523Z,99.90
2023-04-04T05:40:48.232Z,99.90
2023-04-04T05:43:18.430Z,99.90
2023-04-04T05:45:54.454Z,99.90
2023-04-04T05:48:29.420Z,99.90
2023-04-04T05:50:59.706Z,99.90
2023-04-04T05:53:30.179Z,99.90
2023-04-04T05:56:01.207Z,99.90
2023-04-04T05:58:34.086Z,99.90
2023-04-04T06:01:12.786Z,99.90
2023-04-04T06:03:44.073Z,99.90
2023-04-04T06:06:14.471Z,99.90
2023-04-04T06:08:53.412Z,99.90
2023-04-04T06:11:25.318Z,99.90
2023-04-04T06:13:55.792Z,99.90
2023-04-04T06:16:29.304Z,99.90
2023-04-04T06:18:59.623Z,99.90
2023-04-04T06:21:29.920Z,99.90
2023-04-04T06:24:00.305Z,99.90
2023-04-04T06:26:30.560Z,99.90
2023-04-04T06:29:00.720Z,99.90
2023-04-04T06:31:33.888Z,90.40
2023-04-04T06:34:04.326Z,50.90
2023-04-04T06:36:34.564Z,20.90
2023-04-04T06:39:04.742Z,8.00
2023-04-04T06:41:35.002Z,1.00
2023-04-04T06:44:05.583Z,1.00
2023-04-04T06:46:41.790Z,1.00
2023-04-04T06:49:11.997Z,1.00
2023-04-04T06:51:45.225Z,1.00
2023-04-04T06:54:15.450Z,1.00
2023-04-04T06:56:45.686Z,1.00
2023-04-04T06:59:18.148Z,1.00
2023-04-04T07:01:51.371Z,1.00
2023-04-04T07:04:22.835Z,1.00
2023-04-04T07:06:53.384Z,1.00
2023-04-04T07:09:29.126Z,1.00
2023-04-04T07:11:59.662Z,1.00
2023-04-04T07:14:31.828Z,1.00
2023-04-04T07:17:13.713Z,1.00
2023-04-04T07:19:51.967Z,1.00
2023-04-04T07:22:23.611Z,1.00
2023-04-04T07:24:54.728Z,1.00
2023-04-04T07:27:24.957Z,1.00
2023-04-04T07:29:55.142Z,1.00
2023-04-04T07:32:28.006Z,99.90
2023-04-04T07:34:58.518Z,99.90
2023-04-04T07:37:29.639Z,1.00
2023-04-04T07:39:59.828Z,99.90
2023-04-04T07:42:31.284Z,99.90
2023-04-04T07:45:01.428Z,99.90
2023-04-04T07:47:35.338Z,99.90
2023-04-04T07:50:05.557Z,99.90
2023-04-04T07:52:36.275Z,83.60
2023-04-04T07:55:09.354Z,1.00
2023-04-04T07:57:42.120Z,1.00
2023-04-04T08:00:17.772Z,1.00
2023-04-04T08:02:55.276Z,1.00
2023-04-04T08:05:27.819Z,1.00
2023-04-04T08:07:59.055Z,1.00
2023-04-04T08:10:29.223Z,1.00
2023-04-04T08:13:02.072Z,1.00
2023-04-04T08:15:32.232Z,1.00
2023-04-04T08:18:05.081Z,1.00
2023-04-04T08:20:38.500Z,1.00
2023-04-04T08:23:09.674Z,1.00
2023-04-04T08:25:40.299Z,1.00
2023-04-04T08:28:10.495Z,1.00
2023-04-04T08:30:41.426Z,1.00
2023-04-04T08:33:16.535Z,1.00
2023-04-04T08:35:46.743Z,1.00
2023-04-04T08:38:19.469Z,1.00
2023-04-04T08:40:53.590Z,1.00
2023-04-04T08:43:27.661Z,1.00
2023-04-04T08:45:59.364Z,1.00
2023-04-04T08:48:34.116Z,1.00
2023-04-04T08:51:09.208Z,1.00
2023-04-04T08:53:42.434Z,1.00
2023-04-04T08:56:12.889Z,1.00
2023-04-04T08:58:43.352Z,1.00
2023-04-04T09:01:14.130Z,1.00
2023-04-04T09:03:48.398Z,1.00
2023-04-04T09:06:21.009Z,1.00
2023-04-04T09:08:54.122Z,1.00
2023-04-04T09:11:26.487Z,1.00
2023-04-04T09:14:00.493Z,1.00
2023-04-04T09:16:30.975Z,1.00
2023-04-04T09:19:04.166Z,1.00
2023-04-04T09:21:37.088Z,1.00
2023-04-04T09:24:09.009Z,1.00
2023-04-04T09:26:51.672Z,1.00
2023-04-04T09:29:24.110Z,1.00
2023-04-04T09:31:54.806Z,1.00
2023-04-04T09:34:27.996Z,1.00
2023-04-04T09:36:58.398Z,1.00
2023-04-04T09:39:29.456Z,1.00
2023-04-04T09:42:01.908Z,1.00
2023-04-04T09:44:37.345Z,1.00
2023-04-04T09:47:31.875Z,1.00
2023-04-04T09:50:07.215Z,1.00
2023-04-04T09:52:37.810Z,1.00
2023-04-04T09:55:09.514Z,1.00
2023-04-04T09:57:41.162Z,1.00
2023-04-04T10:00:15.903Z,1.00
2023-04-04T10:02:53.362Z,1.00
2023-04-04T10:05:27.647Z,1.00
2023-04-04T10:07:57.969Z,1.00
2023-04-04T10:10:33.587Z,1.00
2023-04-04T10:13:04.801Z,1.00
2023-04-04T10:15:40.102Z,1.00
2023-04-04T10:18:12.056Z,1.00
2023-04-04T10:20:46.561Z,1.00
2023-04-04T10:23:19.659Z,1.00
2023-04-04T10:25:50.016Z,1.00
2023-04-04T10:28:21.697Z,1.00
2023-04-04T10:31:06.627Z,1.00
2023-04-04T10:33:50.936Z,1.00
2023-04-04T10:36:28.207Z,1.00
2023-04-04T10:39:11.989Z,1.00
2023-04-04T10:41:43.923Z,1.00
2023-04-04T10:44:27.316Z,1.00
2023-04-04T10:47:02.543Z,1.00
2023-04-04T10:49:33.994Z,1.00
2023-04-04T10:52:07.266Z,1.00
2023-04-04T10:54:38.299Z,1.00
2023-04-04T10:57:08.531Z,1.00
2023-04-04T11:00:02.227Z,1.00
2023-04-04T11:02:52.989Z,1.00
2023-04-04T11:05:27.378Z,1.00
2023-04-04T11:08:08.725Z,1.00
2023-04-04T11:10:42.278Z,1.00
2023-04-04T11:13:18.469Z,1.00
2023-04-04T11:15:59.948Z,1.00
2023-04-04T11:18:51.426Z,1.00
2023-04-04T11:21:24.965Z,1.00
2023-04-04T11:24:20.336Z,1.00
2023-04-04T11:26:51.392Z,1.00
2023-04-04T11:29:55.656Z,1.00
2023-04-04T11:33:03.704Z,1.00
2023-04-04T11:35:34.505Z,1.00
2023-04-04T11:38:05.051Z,1.00
2023-04-04T11:40:42.088Z,1.00
2023-04-04T11:43:16.386Z,1.00
2023-04-04T11:45:50.964Z,1.00
2023-04-04T11:48:25.686Z,1.00
2023-04-04T11:50:57.063Z,1.00
2023-04-04T11:53:27.274Z,1.00
2023-04-04T11:55:57.555Z,1.00
2023-04-04T11:58:29.640Z,1.00
2023-04-04T12:01:00.335Z,1.00
2023-04-04T12:03:35.798Z,1.00
2023-04-04T12:06:06.660Z,1.00
2023-04-04T12:08:37.333Z,1.00
2023-04-04T12:11:12.367Z,1.00
2023-04-04T12:13:46.513Z,1.00
2023-04-04T12:16:17.074Z,1.00
2023-04-04T12:18:52.301Z,1.00
2023-04-04T12:21:22.749Z,1.00
2023-04-04T12:23:52.955Z,1.00
2023-04-04T12:26:23.641Z,1.00
2023-04-04T12:28:57.146Z,1.00
2023-04-04T12:31:28.902Z,1.00
2023-04-04T12:34:02.556Z,1.00
2023-04-04T12:36:33.698Z,1.00
2023-04-04T12:39:09.018Z,1.00
2023-04-04T12:41:49.791Z,1.00
2023-04-04T12:44:32.343Z,6.40
2023-04-04T12:47:08.373Z,2.50
2023-04-04T12:49:45.542Z,14.00
2023-04-04T12:52:22.630Z,19.90
2023-04-04T12:55:07.533Z,26.10
2023-04-04T12:57:41.917Z,31.70
2023-04-04T13:00:15.102Z,44.00
2023-04-04T13:02:51.309Z,50.40
2023-04-04T13:05:29.415Z,48.40
2023-04-04T13:08:13.119Z,44.50
2023-04-04T13:11:05.138Z,38.70
2023-04-04T13:16:34.150Z,40.00
2023-04-04T13:19:05.772Z,36.50
2023-04-04T13:21:38.830Z,34.40
2023-04-04T13:24:09.516Z,39.10
2023-04-04T13:26:40.783Z,36.60
2023-04-04T13:29:11.312Z,28.60
2023-04-04T13:31:41.940Z,26.20
2023-04-04T13:34:12.097Z,24.00
2023-04-04T13:36:45.141Z,22.80
2023-04-04T13:39:18.248Z,20.70
2023-04-04T13:41:50.703Z,15.50
2023-04-04T13:44:21.013Z,11.20
2023-04-04T13:46:51.453Z,9.70
2023-04-04T13:49:21.654Z,9.80
2023-04-04T13:51:57.825Z,13.20
2023-04-04T13:54:30.267Z,9.10
2023-04-04T13:57:00.592Z,7.90
2023-04-04T13:59:30.847Z,15.20
2023-04-04T14:02:01.663Z,1.00
2023-04-04T14:04:32.061Z,2.20
2023-04-04T14:07:05.478Z,4.00
2023-04-04T14:09:36.355Z,1.10
2023-04-04T14:12:09.018Z,1.00
2023-04-04T14:14:40.997Z,10.60
2023-04-04T14:17:11.494Z,1.00
2023-04-04T14:19:42.499Z,1.00
2023-04-04T14:22:15.292Z,1.00
2023-04-04T14:24:45.620Z,1.00
2023-04-04T14:27:16.010Z,1.00
2023-04-04T14:29:46.673Z,2.10
2023-04-04T14:32:16.918Z,2.00
2023-04-04T14:34:47.149Z,1.00
2023-04-04T14:37:20.443Z,1.00
2023-04-04T14:39:50.627Z,1.00
2023-04-04T14:42:20.798Z,1.00
2023-04-04T14:44:51.080Z,1.00
2023-04-04T14:47:24.865Z,1.00
2023-04-04T14:49:56.019Z,1.00
2023-04-04T14:52:29.011Z,1.00
2023-04-04T14:55:00.017Z,1.00
2023-04-04T14:57:32.138Z,1.00
2023-04-04T15:00:06.342Z,1.00
2023-04-04T15:02:36.576Z,1.00
2023-04-04T15:05:08.661Z,3.40
2023-04-04T15:07:43.750Z,1.00
2023-04-04T15:10:16.506Z,1.00
2023-04-04T15:12:46.721Z,1.00
2023-04-04T15:15:17.945Z,1.00
2023-04-04T15:17:48.266Z,1.00
2023-04-04T15:20:18.734Z,1.00
2023-04-04T15:22:54.650Z,1.00
2023-04-04T15:25:25.081Z,1.00
2023-04-04T15:27:55.346Z,1.00
2023-04-04T15:30:25.813Z,1.00
2023-04-04T15:32:56.176Z,1.00
2023-04-04T15:35:27.060Z,1.00
2023-04-04T15:38:02.349Z,1.00
2023-04-04T15:40:32.898Z,1.00
2023-04-04T15:43:03.118Z,1.00
2023-04-04T15:45:33.951Z,1.00
2023-04-04T15:48:04.209Z,1.00
2023-04-04T15:50:34.469Z,1.00
2023-04-04T15:53:07.296Z,1.00
2023-04-04T15:55:37.781Z,1.80
2023-04-04T15:58:07.994Z,6.20
2023-04-04T16:00:38.628Z,7.90
2023-04-04T16:03:09.198Z,9.40
2023-04-04T16:05:39.582Z,12.20
2023-04-04T16:08:12.441Z,13.20
2023-04-04T16:10:44.468Z,12.00
2023-04-04T16:13:16.479Z,12.10
2023-04-04T16:15:46.775Z,18.20
2023-04-04T16:18:17.292Z,29.80
2023-04-04T16:20:47.555Z,40.60
2023-04-04T16:23:22.411Z,48.50
2023-04-04T16:25:55.194Z,55.10
2023-04-04T16:28:25.683Z,74.20
2023-04-04T16:31:03.567Z,95.50
2023-04-04T16:33:34.001Z,92.70
2023-04-04T16:36:07.415Z,90.30
2023-04-04T16:38:40.199Z,95.00
2023-04-04T16:41:10.515Z,94.10
2023-04-04T16:43:40.738Z,99.90
2023-04-04T16:46:10.988Z,93.60
2023-04-04T16:48:44.241Z,91.90
2023-04-04T16:51:15.462Z,94.20
2023-04-04T16:53:48.276Z,98.40
2023-04-04T16:56:20.980Z,99.90
2023-04-04T16:58:51.267Z,99.90
2023-04-04T17:01:23.075Z,99.90
2023-04-04T17:03:53.407Z,99.90
2023-04-04T17:06:23.615Z,99.90
2023-04-04T17:08:57.129Z,99.90
2023-04-04T17:11:27.409Z,99.90
2023-04-04T17:13:58.191Z,99.90
2023-04-04T17:16:29.078Z,99.90
2023-04-04T17:18:59.316Z,99.90
2023-04-04T17:21:29.789Z,1.00
2023-04-04T17:24:02.813Z,1.00
2023-04-04T17:26:33.021Z,1.00
2023-04-04T17:29:12.228Z,1.00
2023-04-04T17:31:43.584Z,1.00
2023-04-04T17:34:15.226Z,99.90
2023-04-04T17:36:46.186Z,58.60
2023-04-04T17:39:19.189Z,1.00
2023-04-04T17:41:50.562Z,1.00
2023-04-04T17:44:23.078Z,1.00
2023-04-04T17:46:55.427Z,20.10
2023-04-04T17:49:27.798Z,99.90
2023-04-04T17:51:58.157Z,46.60
2023-04-04T17:54:30.940Z,99.90
2023-04-04T17:57:03.402Z,99.90
2023-04-04T17:59:33.795Z,99.90
2023-04-04T18:02:06.508Z,62.30
2023-04-04T18:04:38.998Z,99.90
2023-04-04T18:07:09.571Z,99.90
2023-04-04T18:09:43.750Z,48.30
2023-04-04T18:12:14.261Z,21.40
2023-04-04T18:14:44.524Z,42.90
2023-04-04T18:17:14.710Z,99.90
2023-04-04T18:19:44.946Z,99.90
2023-04-04T18:22:15.100Z,99.90
2023-04-04T18:24:48.760Z,99.90
2023-04-04T18:27:22.627Z,99.90
2023-04-04T18:29:55.942Z,99.90
2023-04-04T18:32:28.549Z,99.90
2023-04-04T18:34:58.800Z,99.90
2023-04-04T18:37:29.129Z,99.90
2023-04-04T18:40:03.300Z,99.90
2023-04-04T18:42:33.518Z,1.00
2023-04-04T18:45:04.153Z,1.00
2023-04-04T18:47:34.439Z,1.00
2023-04-04T18:50:04.692Z,1.00
2023-04-04T18:52:36.154Z,1.00
2023-04-04T18:55:15.051Z,1.00
2023-04-04T18:57:48.547Z,1.00
2023-04-04T19:00:20.873Z,1.00
2023-04-04T19:02:51.074Z,1.00
2023-04-04T19:05:26.621Z,1.00
2023-04-04T19:07:57.461Z,1.00
2023-04-04T19:10:31.845Z,99.90
2023-04-04T19:13:02.092Z,36.90
2023-04-04T19:15:32.352Z,99.90
2023-04-04T19:18:02.694Z,32.70
2023-04-04T19:20:35.592Z,99.90
2023-04-04T19:23:07.104Z,16.40
2023-04-04T19:25:40.178Z,99.90
2023-04-04T19:28:10.613Z,99.90
2023-04-04T19:30:50.091Z,1.00
2023-04-04T19:33:26.830Z,1.00
2023-04-04T19:36:00.438Z,99.90
2023-04-04T19:38:34.531Z,1.00
2023-04-04T19:41:14.704Z,1.00
2023-04-04T19:43:47.148Z,1.00
2023-04-04T19:46:19.554Z,99.90
2023-04-04T19:48:52.259Z,1.00
2023-04-04T19:51:50.442Z,1.00
2023-04-04T19:54:28.923Z,1.00
2023-04-04T19:57:06.536Z,99.90
2023-04-04T20:00:14.049Z,99.90
2023-04-04T20:02:58.171Z,99.90
2023-04-04T20:06:00.014Z,1.00
2023-04-04T20:08:44.585Z,99.90
2023-04-04T20:11:16.118Z,99.90
2023-04-04T20:13:50.054Z,1.00
2023-04-04T20:16:22.254Z,13.90
2023-04-04T20:18:52.857Z,99.90
2023-04-04T20:21:24.415Z,1.00
2023-04-04T20:23:57.860Z,99.90
2023-04-04T20:26:55.649Z,85.60
2023-04-04T20:29:31.222Z,1.00
2023-04-04T20:32:04.960Z,99.90
2023-04-04T20:34:46.863Z,99.90
2023-04-04T20:37:21.979Z,1.00
2023-04-04T20:39:59.025Z,1.00
2023-04-04T20:42:47.929Z,1.00
2023-04-04T20:45:51.223Z,1.00
2023-04-04T20:48:38.964Z,99.90
2023-04-04T20:51:32.377Z,99.90
2023-04-04T20:54:05.173Z,99.90
2023-04-04T20:56:57.212Z,1.00
2023-04-04T20:59:40.815Z,54.90
2023-04-04T21:02:17.053Z,1.00
2023-04-04T21:04:49.799Z,15.40
2023-04-04T21:07:38.929Z,99.90
2023-04-04T21:10:26.892Z,1.00
2023-04-04T21:12:59.415Z,99.90
2023-04-04T21:15:33.823Z,99.90
2023-04-04T21:18:14.094Z,99.90
2023-04-04T21:21:20.593Z,1.00
2023-04-04T21:23:54.117Z,99.90
2023-04-04T21:26:34.934Z,1.00
2023-04-04T21:29:08.261Z,1.00
2023-04-04T21:31:43.306Z,1.00
2023-04-04T21:34:20.401Z,1.00
2023-04-04T21:36:53.516Z,1.00
2023-04-04T21:39:29.020Z,1.00
2023-04-04T21:42:08.560Z,1.00
2023-04-04T21:44:39.394Z,1.00
2023-04-04T21:47:09.579Z,99.90
2023-04-04T21:49:42.365Z,1.00
2023-04-04T21:52:12.617Z,1.00
2023-04-04T21:54:42.873Z,1.00
2023-04-04T21:57:13.152Z,1.00
2023-04-04T21:59:43.420Z,1.00
2023-04-04T22:02:15.819Z,1.00
2023-04-04T22:04:48.763Z,1.00
2023-04-04T22:07:18.990Z,1.00
2023-04-04T22:09:54.923Z,1.00
2023-04-04T22:12:26.356Z,1.00
2023-04-04T22:14:58.894Z,1.00
2023-04-04T22:17:29.097Z,1.00
2023-04-04T22:20:09.449Z,11.00
2023-04-04T22:22:44.240Z,21.40
2023-04-04T22:25:17.323Z,39.90
2023-04-04T22:27:49.731Z,50.20
2023-04-04T22:30:20.153Z,55.60
2023-04-04T22:32:50.419Z,69.70
2023-04-04T22:35:23.606Z,75.00
2023-04-04T22:37:54.499Z,88.90
2023-04-04T22:40:24.812Z,91.30
2023-04-04T22:42:54.961Z,97.00
2023-04-04T22:45:25.907Z,98.30
2023-04-04T22:47:58.075Z,97.80
2023-04-04T22:50:31.223Z,99.40
2023-04-04T22:53:01.507Z,99.90
2023-04-04T22:55:34.721Z,99.90
2023-04-04T22:58:04.919Z,99.90
2023-04-04T23:00:35.289Z,99.90
2023-04-04T23:03:06.877Z,99.90
2023-04-04T23:05:39.895Z,99.90
2023-04-04T23:08:10.182Z,99.90
2023-04-04T23:10:40.614Z,99.90
2023-04-04T23:13:11.636Z,99.90
2023-04-04T23:15:44.497Z,99.90
2023-04-04T23:18:15.239Z,99.90
2023-04-04T23:20:48.153Z,99.90
2023-04-04T23:23:18.453Z,99.90
2023-04-04T23:25:48.646Z,99.90
2023-04-04T23:28:21.638Z,99.90
2023-04-04T23:30:52.823Z,99.90
2023-04-04T23:33:25.876Z,99.90
2023-04-04T23:36:00.810Z,99.90
2023-04-04T23:38:31.105Z,99.90
2023-04-04T23:41:01.446Z,99.90
2023-04-04T23:43:31.753Z,99.90
2023-04-04T23:46:02.231Z,99.90
2023-04-04T23:48:32.755Z,99.90
2023-04-04T23:51:05.926Z,99.90
2023-04-04T23:53:36.156Z,99.90
2023-04-04T23:56:06.491Z,99.90
2023-04-04T23:58:39.778Z,99.90
