createdAt,value
2019-04-03T00:01:19.098Z,15.20
2019-04-03T00:03:48.206Z,16.07
2019-04-03T00:06:17.304Z,16.77
2019-04-03T00:08:46.077Z,14.43
2019-04-03T00:11:14.864Z,15.77
2019-04-03T00:13:43.935Z,14.00
2019-04-03T00:16:15.343Z,14.10
2019-04-03T00:18:43.248Z,15.03
2019-04-03T00:21:12.412Z,14.10
2019-04-03T00:23:41.561Z,18.10
2019-04-03T00:26:10.830Z,14.20
2019-04-03T00:28:39.660Z,13.20
2019-04-03T00:31:08.723Z,13.47
2019-04-03T00:33:37.800Z,12.07
2019-04-03T00:36:06.794Z,11.33
2019-04-03T00:38:35.891Z,8.33
2019-04-03T00:41:05.038Z,8.87
2019-04-03T00:43:34.043Z,8.17
2019-04-03T00:46:02.873Z,8.33
2019-04-03T00:48:34.806Z,9.30
2019-04-03T00:51:03.636Z,9.40
2019-04-03T00:53:32.395Z,8.53
2019-04-03T00:56:01.637Z,8.27
2019-04-03T00:58:38.919Z,7.43
2019-04-03T01:01:10.315Z,8.53
2019-04-03T01:03:39.688Z,6.47
2019-04-03T01:06:08.962Z,7.23
2019-04-03T01:08:38.222Z,8.67
2019-04-03T01:11:07.276Z,8.03
2019-04-03T01:13:36.174Z,9.10
2019-04-03T01:16:05.704Z,8.33
2019-04-03T01:18:35.419Z,6.10
2019-04-03T01:21:06.245Z,7.40
2019-04-03T01:23:37.015Z,6.03
2019-04-03T01:26:05.563Z,6.97
2019-04-03T01:28:34.315Z,6.23
2019-04-03T01:31:03.377Z,5.57
2019-04-03T01:33:32.343Z,7.50
2019-04-03T01:36:01.238Z,7.40
2019-04-03T01:38:30.257Z,7.97
2019-04-03T01:40:59.474Z,7.50
2019-04-03T01:43:28.551Z,7.13
2019-04-03T01:45:57.356Z,9.43
2019-04-03T01:48:26.739Z,8.87
2019-04-03T01:50:59.201Z,11.57
2019-04-03T01:53:27.826Z,8.77
2019-04-03T01:55:56.899Z,11.20
2019-04-03T01:58:25.762Z,9.63
2019-04-03T02:00:54.629Z,9.23
2019-04-03T02:03:23.398Z,8.17
2019-04-03T02:05:52.159Z,9.53
2019-04-03T02:08:21.434Z,8.10
2019-04-03T02:10:50.195Z,6.23
2019-04-03T02:13:21.162Z,7.63
2019-04-03T02:15:52.135Z,7.40
2019-04-03T02:18:20.164Z,8.17
2019-04-03T02:20:48.919Z,6.27
2019-04-03T02:23:17.688Z,7.40
2019-04-03T02:25:46.887Z,7.20
2019-04-03T02:28:15.873Z,8.23
2019-04-03T02:30:46.632Z,6.87
2019-04-03T02:33:15.645Z,6.93
2019-04-03T02:35:44.513Z,7.53
2019-04-03T02:38:13.613Z,8.80
2019-04-03T02:40:42.649Z,8.07
2019-04-03T02:43:13.473Z,7.70
2019-04-03T02:45:42.716Z,7.60
2019-04-03T02:48:11.666Z,6.80
2019-04-03T02:50:40.736Z,9.17
2019-04-03T02:53:09.935Z,13.13
2019-04-03T02:55:39.743Z,7.17
2019-04-03T02:58:09.727Z,6.70
2019-04-03T03:00:38.970Z,10.10
2019-04-03T03:03:08.531Z,5.37
2019-04-03T03:05:37.680Z,9.00
2019-04-03T03:08:09.122Z,4.37
2019-04-03T03:10:37.897Z,6.10
2019-04-03T03:13:07.437Z,6.20
2019-04-03T03:15:36.861Z,6.80
2019-04-03T03:18:06.077Z,5.53
2019-04-03T03:20:38.639Z,4.17
2019-04-03T03:23:06.838Z,4.50
2019-04-03T03:25:36.029Z,8.10
2019-04-03T03:28:05.143Z,4.90
2019-04-03T03:30:43.775Z,4.87
2019-04-03T03:33:24.753Z,4.17
2019-04-03T03:35:42.131Z,6.27
2019-04-03T03:38:08.089Z,8.30
2019-04-03T03:40:37.829Z,10.40
2019-04-03T03:43:06.986Z,6.00
2019-04-03T03:45:36.008Z,8.83
2019-04-03T03:48:08.172Z,4.60
2019-04-03T03:50:37.763Z,6.10
2019-04-03T03:53:11.805Z,5.03
2019-04-03T03:55:38.780Z,7.33
2019-04-03T03:58:11.037Z,5.50
2019-04-03T04:00:38.893Z,7.53
2019-04-03T04:03:10.359Z,4.80
2019-04-03T04:05:38.824Z,4.63
2019-04-03T04:08:10.449Z,4.50
2019-04-03T04:10:39.321Z,5.90
2019-04-03T04:13:13.328Z,5.67
2019-04-03T04:15:39.400Z,5.13
2019-04-03T04:18:08.738Z,7.03
2019-04-03T04:20:38.536Z,7.07
2019-04-03T04:23:08.651Z,9.80
2019-04-03T04:25:37.832Z,6.87
2019-04-03T04:28:09.269Z,7.60
2019-04-03T04:30:37.375Z,8.10
2019-04-03T04:33:06.168Z,11.63
2019-04-03T04:35:34.959Z,10.33
2019-04-03T04:38:04.015Z,11.33
2019-04-03T04:40:33.705Z,14.00
2019-04-03T04:43:04.202Z,12.27
2019-04-03T04:45:33.928Z,14.57
2019-04-03T04:48:02.791Z,8.13
2019-04-03T04:50:31.802Z,7.77
2019-04-03T04:53:00.974Z,7.00
2019-04-03T04:55:31.288Z,10.43
2019-04-03T04:58:00.319Z,9.97
2019-04-03T05:00:29.976Z,7.03
2019-04-03T05:03:01.017Z,9.03
2019-04-03T05:05:31.108Z,6.97
2019-04-03T05:08:02.212Z,8.27
2019-04-03T05:10:30.930Z,13.03
2019-04-03T05:13:00.430Z,10.43
2019-04-03T05:15:29.387Z,9.10
2019-04-03T05:17:58.347Z,7.23
2019-04-03T05:20:27.312Z,6.73
2019-04-03T05:22:56.801Z,8.10
2019-04-03T05:25:25.884Z,6.57
2019-04-03T05:27:54.727Z,7.20
2019-04-03T05:30:30.314Z,8.50
2019-04-03T05:32:59.689Z,8.10
2019-04-03T05:35:28.935Z,7.53
2019-04-03T05:37:57.956Z,6.60
2019-04-03T05:40:27.055Z,7.23
2019-04-03T05:42:56.170Z,7.13
2019-04-03T05:45:25.216Z,6.07
2019-04-03T05:47:54.300Z,6.27
2019-04-03T05:50:24.326Z,6.53
2019-04-03T05:52:53.788Z,6.83
2019-04-03T05:55:22.707Z,8.57
2019-04-03T05:57:51.497Z,6.10
2019-04-03T06:00:20.419Z,8.00
2019-04-03T06:02:49.551Z,7.40
2019-04-03T06:05:20.069Z,6.80
2019-04-03T06:07:49.838Z,7.70
2019-04-03T06:10:18.585Z,7.40
2019-04-03T06:12:47.368Z,8.77
2019-04-03T06:15:16.287Z,9.27
2019-04-03T06:17:45.143Z,8.47
2019-04-03T06:20:14.094Z,7.20
2019-04-03T06:22:43.188Z,7.93
2019-04-03T06:25:13.665Z,6.47
2019-04-03T06:27:45.488Z,9.93
2019-04-03T06:30:14.784Z,5.63
2019-04-03T06:32:43.668Z,9.00
2019-04-03T06:35:13.635Z,6.10
2019-04-03T06:37:43.452Z,7.47
2019-04-03T06:40:12.452Z,9.13
2019-04-03T06:42:44.096Z,6.17
2019-04-03T06:45:15.425Z,11.33
2019-04-03T06:47:43.394Z,6.30
2019-04-03T06:50:16.911Z,8.27
2019-04-03T06:52:45.210Z,6.73
2019-04-03T06:55:14.420Z,6.10
2019-04-03T06:57:43.768Z,8.17
2019-04-03T07:00:13.390Z,6.10
2019-04-03T07:02:42.222Z,9.33
2019-04-03T07:05:11.097Z,8.30
2019-04-03T07:07:39.926Z,7.97
2019-04-03T07:10:09.663Z,8.33
2019-04-03T07:12:38.839Z,8.10
2019-04-03T07:15:07.934Z,8.87
2019-04-03T07:17:36.696Z,9.83
2019-04-03T07:20:13.464Z,7.20
2019-04-03T07:22:36.516Z,8.03
2019-04-03T07:25:06.152Z,10.57
2019-04-03T07:27:37.423Z,9.90
2019-04-03T07:30:07.588Z,6.97
2019-04-03T07:32:36.881Z,7.10
2019-04-03T07:35:09.756Z,9.20
2019-04-03T07:37:37.300Z,6.97
2019-04-03T07:40:07.566Z,7.23
2019-04-03T07:42:36.770Z,8.60
2019-04-03T07:45:06.019Z,9.47
2019-04-03T07:47:35.727Z,9.57
2019-04-03T07:50:05.644Z,8.67
2019-04-03T07:52:34.856Z,9.93
2019-04-03T07:55:04.281Z,11.90
2019-04-03T07:57:33.577Z,9.90
2019-04-03T08:00:06.096Z,10.90
2019-04-03T08:02:34.230Z,9.63
2019-04-03T08:05:03.602Z,12.90
2019-04-03T08:07:32.744Z,13.10
2019-04-03T08:10:01.833Z,13.00
2019-04-03T08:12:31.192Z,14.23
2019-04-03T08:15:00.045Z,14.60
2019-04-03T08:17:28.808Z,11.73
2019-04-03T08:19:57.914Z,13.90
2019-04-03T08:22:26.792Z,15.50
2019-04-03T08:24:55.817Z,14.77
2019-04-03T08:27:24.875Z,17.00
2019-04-03T08:29:53.736Z,13.40
2019-04-03T08:32:22.545Z,15.67
2019-04-03T08:34:51.548Z,15.03
2019-04-03T08:37:29.496Z,14.33
2019-04-03T08:39:51.175Z,15.53
2019-04-03T08:42:20.019Z,16.00
2019-04-03T08:44:49.155Z,13.83
2019-04-03T08:47:18.391Z,15.13
2019-04-03T08:49:47.752Z,13.67
2019-04-03T08:52:16.819Z,14.93
2019-04-03T08:54:45.582Z,13.60
2019-04-03T08:57:14.866Z,13.43
2019-04-03T08:59:44.018Z,13.97
2019-04-03T09:02:13.358Z,14.83
2019-04-03T09:04:42.687Z,12.30
2019-04-03T09:07:12.233Z,12.00
2019-04-03T09:09:41.258Z,14.57
2019-04-03T09:12:10.012Z,15.00
2019-04-03T09:14:39.119Z,13.57
2019-04-03T09:17:07.967Z,14.90
2019-04-03T09:19:37.330Z,15.07
2019-04-03T09:22:06.524Z,15.23
2019-04-03T09:24:35.608Z,14.47
2019-04-03T09:27:04.449Z,15.63
2019-04-03T09:29:33.483Z,13.37
2019-04-03T09:32:02.472Z,12.13
2019-04-03T09:34:33.894Z,14.40
2019-04-03T09:37:02.326Z,14.17
2019-04-03T09:39:31.644Z,13.90
2019-04-03T09:42:00.483Z,16.17
2019-04-03T09:44:29.555Z,15.70
2019-04-03T09:46:58.438Z,16.57
2019-04-03T09:49:27.829Z,14.97
2019-04-03T09:51:57.453Z,15.47
2019-04-03T09:54:28.354Z,17.03
2019-04-03T09:57:03.775Z,14.37
2019-04-03T09:59:28.208Z,16.70
2019-04-03T10:01:57.500Z,15.97
2019-04-03T10:04:26.842Z,13.20
2019-04-03T10:06:55.655Z,14.70
2019-04-03T10:09:25.151Z,14.87
2019-04-03T10:11:54.071Z,18.27
2019-04-03T10:14:23.160Z,12.53
2019-04-03T10:16:51.993Z,12.77
2019-04-03T10:19:20.780Z,13.23
2019-04-03T10:21:52.189Z,14.50
2019-04-03T10:24:21.101Z,13.43
2019-04-03T10:26:49.845Z,14.50
2019-04-03T10:29:19.610Z,14.97
2019-04-03T10:31:48.746Z,11.67
2019-04-03T10:34:17.586Z,12.13
2019-04-03T10:36:46.570Z,11.10
2019-04-03T10:39:16.026Z,12.00
2019-04-03T10:41:45.148Z,10.97
2019-04-03T10:44:14.229Z,12.47
2019-04-03T10:46:43.290Z,11.00
2019-04-03T10:49:12.116Z,12.13
2019-04-03T10:51:42.032Z,14.63
2019-04-03T10:54:11.271Z,13.83
2019-04-03T10:56:40.855Z,10.50
2019-04-03T10:59:13.008Z,9.30
2019-04-03T11:01:40.481Z,10.30
2019-04-03T11:04:09.909Z,15.13
2019-04-03T11:06:39.452Z,8.87
2019-04-03T11:09:10.231Z,12.67
2019-04-03T11:11:42.547Z,10.83
2019-04-03T11:14:10.740Z,12.70
2019-04-03T11:16:39.755Z,12.13
2019-04-03T11:19:08.998Z,12.23
2019-04-03T11:21:38.166Z,11.90
2019-04-03T11:24:07.445Z,10.50
2019-04-03T11:26:36.348Z,13.97
2019-04-03T11:29:08.809Z,14.80
2019-04-03T11:31:41.748Z,14.77
2019-04-03T11:34:07.594Z,10.77
2019-04-03T11:36:36.432Z,12.10
2019-04-03T11:39:13.856Z,16.10
2019-04-03T11:41:39.089Z,12.83
2019-04-03T11:44:08.258Z,14.00
2019-04-03T11:46:37.773Z,15.90
2019-04-03T11:49:06.654Z,12.87
2019-04-03T11:51:35.740Z,13.13
2019-04-03T11:54:07.045Z,13.53
2019-04-03T11:56:35.380Z,12.30
2019-04-03T11:59:04.674Z,13.87
2019-04-03T12:01:34.132Z,14.03
2019-04-03T12:04:02.980Z,11.57
2019-04-03T12:06:32.146Z,12.97
2019-04-03T12:09:01.330Z,12.77
2019-04-03T12:11:30.566Z,13.97
2019-04-03T12:13:59.636Z,16.27
2019-04-03T12:16:28.738Z,12.73
2019-04-03T12:18:58.065Z,12.23
2019-04-03T12:21:26.873Z,15.97
2019-04-03T12:23:57.733Z,14.60
2019-04-03T12:26:26.737Z,15.00
2019-04-03T12:28:56.057Z,13.47
2019-04-03T12:31:24.860Z,14.70
2019-04-03T12:33:58.972Z,13.50
2019-04-03T12:36:26.873Z,12.80
2019-04-03T12:38:55.774Z,13.53
2019-04-03T12:41:27.787Z,13.03
2019-04-03T12:43:56.315Z,11.93
2019-04-03T12:46:37.872Z,11.57
2019-04-03T12:49:08.754Z,11.00
2019-04-03T12:51:37.691Z,8.10
2019-04-03T12:54:06.589Z,8.87
2019-04-03T12:56:36.019Z,8.23
2019-04-03T12:59:07.422Z,9.27
2019-04-03T13:01:36.332Z,7.30
2019-04-03T13:04:05.171Z,8.80
2019-04-03T13:06:33.950Z,6.67
2019-04-03T13:09:02.981Z,10.53
2019-04-03T13:11:33.567Z,7.17
2019-04-03T13:14:02.735Z,5.30
2019-04-03T13:16:31.576Z,4.80
2019-04-03T13:19:00.546Z,4.77
2019-04-03T13:21:29.686Z,4.53
2019-04-03T13:23:58.648Z,5.17
2019-04-03T13:26:27.441Z,8.10
2019-04-03T13:28:56.526Z,5.23
2019-04-03T13:31:26.282Z,3.47
2019-04-03T13:33:55.010Z,4.03
2019-04-03T13:36:24.547Z,3.67
2019-04-03T13:38:54.433Z,3.23
2019-04-03T13:41:23.620Z,3.67
2019-04-03T13:43:53.832Z,5.27
2019-04-03T13:46:23.481Z,4.23
2019-04-03T13:48:52.963Z,6.30
2019-04-03T13:51:22.329Z,3.30
2019-04-03T13:53:53.409Z,3.13
2019-04-03T13:56:24.191Z,3.00
2019-04-03T13:58:54.143Z,3.67
2019-04-03T14:01:27.170Z,2.87
2019-04-03T14:03:54.855Z,2.47
2019-04-03T14:06:24.136Z,4.27
2019-04-03T14:08:53.125Z,3.63
2019-04-03T14:11:22.087Z,3.10
2019-04-03T14:13:51.119Z,2.53
2019-04-03T14:16:22.804Z,3.10
2019-04-03T14:18:51.273Z,3.13
2019-04-03T14:21:20.983Z,2.90
2019-04-03T14:23:49.852Z,2.67
2019-04-03T14:26:19.244Z,2.80
2019-04-03T14:28:48.089Z,3.37
2019-04-03T14:31:18.104Z,3.30
2019-04-03T14:33:48.513Z,3.93
2019-04-03T14:36:19.225Z,4.20
2019-04-03T14:38:48.397Z,4.93
2019-04-03T14:41:19.218Z,3.47
2019-04-03T14:43:48.802Z,3.67
2019-04-03T14:46:18.996Z,3.43
2019-04-03T14:48:48.542Z,3.67
2019-04-03T14:51:17.641Z,3.40
2019-04-03T14:53:47.217Z,6.90
2019-04-03T14:56:16.252Z,3.97
2019-04-03T14:58:46.023Z,3.93
2019-04-03T15:01:15.412Z,4.20
2019-04-03T15:03:44.976Z,3.33
2019-04-03T15:06:15.098Z,4.80
2019-04-03T15:08:44.815Z,6.67
2019-04-03T15:11:13.564Z,8.00
2019-04-03T15:13:42.352Z,5.13
2019-04-03T15:16:11.213Z,3.97
2019-04-03T15:18:42.962Z,6.80
2019-04-03T15:21:12.356Z,5.20
2019-04-03T15:23:42.116Z,5.10
2019-04-03T15:26:11.427Z,3.87
2019-04-03T15:28:40.495Z,5.30
2019-04-03T15:31:10.045Z,3.90
2019-04-03T15:33:39.457Z,4.93
2019-04-03T15:36:08.890Z,4.13
2019-04-03T15:38:38.300Z,3.87
2019-04-03T15:41:07.393Z,4.27
2019-04-03T15:43:36.154Z,4.73
2019-04-03T15:46:05.026Z,4.00
2019-04-03T15:48:34.545Z,5.50
2019-04-03T15:51:05.547Z,3.40
2019-04-03T15:53:33.835Z,7.00
2019-04-03T15:56:02.935Z,4.47
2019-04-03T15:58:31.973Z,4.10
2019-04-03T16:01:01.047Z,4.40
2019-04-03T16:03:30.484Z,4.40
2019-04-03T16:06:02.570Z,3.90
2019-04-03T16:08:30.973Z,5.03
2019-04-03T16:11:00.396Z,4.50
2019-04-03T16:13:29.715Z,4.80
2019-04-03T16:16:00.807Z,4.87
2019-04-03T16:18:29.655Z,9.87
2019-04-03T16:20:58.508Z,3.93
2019-04-03T16:23:27.553Z,7.53
2019-04-03T16:25:56.845Z,4.90
2019-04-03T16:28:25.617Z,7.17
2019-04-03T16:30:54.693Z,5.23
2019-04-03T16:33:24.963Z,4.70
2019-04-03T16:35:54.071Z,4.80
2019-04-03T16:38:22.893Z,5.93
2019-04-03T16:40:52.338Z,4.63
2019-04-03T16:43:22.668Z,5.63
2019-04-03T16:45:51.746Z,7.60
2019-04-03T16:48:20.877Z,5.17
2019-04-03T16:50:50.007Z,4.40
2019-04-03T16:53:20.423Z,4.80
2019-04-03T16:55:50.590Z,5.83
2019-04-03T16:58:19.539Z,4.57
2019-04-03T17:00:48.396Z,5.37
2019-04-03T17:03:17.238Z,8.07
2019-04-03T17:05:46.310Z,6.13
2019-04-03T17:08:15.083Z,4.63
2019-04-03T17:10:44.445Z,6.07
2019-04-03T17:13:13.605Z,6.17
2019-04-03T17:15:42.441Z,5.43
2019-04-03T17:18:11.222Z,4.83
2019-04-03T17:20:40.365Z,4.60
2019-04-03T17:23:12.299Z,5.00
2019-04-03T17:25:47.714Z,5.67
2019-04-03T17:28:11.676Z,5.17
2019-04-03T17:30:40.701Z,5.77
2019-04-03T17:33:09.711Z,5.43
2019-04-03T17:35:38.859Z,7.17
2019-04-03T17:38:07.919Z,5.33
2019-04-03T17:40:37.202Z,6.80
2019-04-03T17:43:06.153Z,5.83
2019-04-03T17:45:35.165Z,6.87
2019-04-03T17:48:03.993Z,6.03
2019-04-03T17:50:32.767Z,6.77
2019-04-03T17:53:01.768Z,7.27
2019-04-03T17:55:30.787Z,7.07
2019-04-03T17:57:59.548Z,15.67
2019-04-03T18:00:28.420Z,22.57
2019-04-03T18:02:57.414Z,15.73
2019-04-03T18:05:26.479Z,8.37
2019-04-03T18:07:58.621Z,8.50
2019-04-03T18:10:25.748Z,8.40
2019-04-03T18:12:54.503Z,10.43
2019-04-03T18:15:23.455Z,8.73
2019-04-03T18:17:52.225Z,9.87
2019-04-03T18:20:21.264Z,9.83
2019-04-03T18:22:51.103Z,9.93
2019-04-03T18:25:20.606Z,10.73
2019-04-03T18:27:49.430Z,10.73
2019-04-03T18:30:18.748Z,10.43
2019-04-03T18:32:47.764Z,11.80
2019-04-03T18:35:16.954Z,8.07
2019-04-03T18:37:45.962Z,10.47
2019-04-03T18:40:15.340Z,10.20
2019-04-03T18:42:44.217Z,12.10
2019-04-03T18:45:24.583Z,11.53
2019-04-03T18:47:46.413Z,12.97
2019-04-03T18:50:15.676Z,12.83
2019-04-03T18:52:44.485Z,10.73
2019-04-03T18:55:14.557Z,15.60
2019-04-03T18:57:43.814Z,11.87
2019-04-03T19:00:13.197Z,11.87
2019-04-03T19:02:42.446Z,12.70
2019-04-03T19:05:13.938Z,10.27
2019-04-03T19:07:41.836Z,11.90
2019-04-03T19:10:12.163Z,13.40
2019-04-03T19:12:43.159Z,13.43
2019-04-03T19:15:12.479Z,13.10
2019-04-03T19:17:41.250Z,13.43
2019-04-03T19:20:11.286Z,13.20
2019-04-03T19:22:40.327Z,13.50
2019-04-03T19:25:09.279Z,11.90
2019-04-03T19:27:38.076Z,13.93
2019-04-03T19:30:08.138Z,16.47
2019-04-03T19:32:37.039Z,14.63
2019-04-03T19:35:09.257Z,15.20
2019-04-03T19:37:37.328Z,16.87
2019-04-03T19:40:09.097Z,15.17
2019-04-03T19:42:37.412Z,19.03
2019-04-03T19:45:06.607Z,15.27
2019-04-03T19:47:35.454Z,13.50
2019-04-03T19:50:05.581Z,18.37
2019-04-03T19:52:37.099Z,17.30
2019-04-03T19:55:05.781Z,14.83
2019-04-03T19:57:34.946Z,17.17
2019-04-03T20:00:04.425Z,15.20
2019-04-03T20:02:33.264Z,17.60
2019-04-03T20:05:02.028Z,16.10
2019-04-03T20:07:30.923Z,17.00
2019-04-03T20:10:02.843Z,16.27
2019-04-03T20:12:30.710Z,19.07
2019-04-03T20:15:02.076Z,16.97
2019-04-03T20:17:30.482Z,15.67
2019-04-03T20:19:59.563Z,15.43
2019-04-03T20:22:28.680Z,15.93
2019-04-03T20:25:00.045Z,22.70
2019-04-03T20:27:28.271Z,17.90
2019-04-03T20:30:00.493Z,17.77
2019-04-03T20:32:28.151Z,20.10
2019-04-03T20:34:56.922Z,18.30
2019-04-03T20:37:26.556Z,19.73
2019-04-03T20:39:55.412Z,20.03
2019-04-03T20:42:24.527Z,22.30
2019-04-03T20:44:53.561Z,21.03
2019-04-03T20:47:22.416Z,18.13
2019-04-03T20:49:51.206Z,20.10
2019-04-03T20:52:20.244Z,19.37
2019-04-03T20:54:49.113Z,17.20
2019-04-03T20:57:18.257Z,22.17
2019-04-03T20:59:58.804Z,21.27
2019-04-03T21:02:17.698Z,20.67
2019-04-03T21:04:47.324Z,21.80
2019-04-03T21:07:16.152Z,17.90
2019-04-03T21:09:44.921Z,21.50
2019-04-03T21:12:13.719Z,20.20
2019-04-03T21:14:42.672Z,20.40
2019-04-03T21:17:11.793Z,19.80
2019-04-03T21:19:40.891Z,21.23
2019-04-03T21:22:09.658Z,21.70
2019-04-03T21:24:38.659Z,22.23
2019-04-03T21:27:08.799Z,19.93
2019-04-03T21:29:38.172Z,22.93
2019-04-03T21:32:07.180Z,24.00
2019-04-03T21:34:35.947Z,24.00
2019-04-03T21:37:04.724Z,32.07
2019-04-03T21:39:34.052Z,25.73
2019-04-03T21:42:02.859Z,29.77
2019-04-03T21:44:32.516Z,25.80
2019-04-03T21:47:01.508Z,24.17
2019-04-03T21:49:30.308Z,17.27
2019-04-03T21:51:59.143Z,14.93
2019-04-03T21:54:28.228Z,12.00
2019-04-03T21:56:57.305Z,11.70
2019-04-03T21:59:26.306Z,10.33
2019-04-03T22:01:55.286Z,11.27
2019-04-03T22:04:24.140Z,7.60
2019-04-03T22:06:53.028Z,11.60
2019-04-03T22:09:21.896Z,7.70
2019-04-03T22:11:51.034Z,6.27
2019-04-03T22:14:20.120Z,7.23
2019-04-03T22:16:50.711Z,6.43
2019-04-03T22:19:19.365Z,5.20
2019-04-03T22:21:48.149Z,4.83
2019-04-03T22:24:17.256Z,3.00
2019-04-03T22:26:46.334Z,4.03
2019-04-03T22:29:15.096Z,4.00
2019-04-03T22:31:44.183Z,6.17
2019-04-03T22:34:12.950Z,5.03
2019-04-03T22:36:41.995Z,4.77
2019-04-03T22:39:13.551Z,4.90
2019-04-03T22:41:42.802Z,4.67
2019-04-03T22:44:12.708Z,5.60
2019-04-03T22:46:41.476Z,5.57
2019-04-03T22:49:10.256Z,6.33
2019-04-03T22:51:39.168Z,6.23
2019-04-03T22:54:07.955Z,5.83
2019-04-03T22:56:36.989Z,6.07
2019-04-03T22:59:05.782Z,7.20
2019-04-03T23:01:34.675Z,6.50
2019-04-03T23:04:05.205Z,7.13
2019-04-03T23:06:34.017Z,8.27
2019-04-03T23:09:04.632Z,6.00
2019-04-03T23:11:33.959Z,6.50
2019-04-03T23:14:04.761Z,8.10
2019-04-03T23:16:34.783Z,6.73
2019-04-03T23:19:03.658Z,9.17
2019-04-03T23:21:32.648Z,6.27
2019-04-03T23:24:01.651Z,4.97
2019-04-03T23:26:32.044Z,4.83
2019-04-03T23:29:00.927Z,5.23
2019-04-03T23:31:30.165Z,4.97
2019-04-03T23:33:58.936Z,5.70
2019-04-03T23:36:27.796Z,5.87
2019-04-03T23:38:57.120Z,6.60
2019-04-03T23:41:26.017Z,4.63
2019-04-03T23:43:55.146Z,5.17
2019-04-03T23:46:23.968Z,4.50
2019-04-03T23:48:52.737Z,5.90
2019-04-03T23:51:23.420Z,4.97
2019-04-03T23:53:52.007Z,4.40
2019-04-03T23:56:21.373Z,4.43
2019-04-03T23:58:50.203Z,3.73
