createdAt,value
2022-10-20T00:01:36.292Z,8.75
2022-10-20T00:04:02.816Z,9.10
2022-10-20T00:06:31.036Z,8.77
2022-10-20T00:08:58.252Z,8.50
2022-10-20T00:11:25.544Z,8.65
2022-10-20T00:13:53.073Z,8.30
2022-10-20T00:16:20.113Z,8.82
2022-10-20T00:18:46.445Z,8.63
2022-10-20T00:21:16.924Z,7.82
2022-10-20T00:23:43.210Z,9.30
2022-10-20T00:26:14.146Z,8.48
2022-10-20T00:28:40.465Z,8.77
2022-10-20T00:31:07.270Z,7.97
2022-10-20T00:33:34.019Z,8.60
2022-10-20T00:36:01.048Z,8.48
2022-10-20T00:38:27.417Z,8.63
2022-10-20T00:40:53.701Z,8.57
2022-10-20T00:43:20.088Z,8.43
2022-10-20T00:45:50.795Z,8.15
2022-10-20T00:48:19.741Z,8.60
2022-10-20T00:50:50.571Z,9.27
2022-10-20T00:53:17.416Z,8.60
2022-10-20T00:55:46.114Z,8.70
2022-10-20T00:58:12.474Z,8.27
2022-10-20T01:00:40.006Z,8.63
2022-10-20T01:03:07.312Z,8.50
2022-10-20T01:05:33.619Z,8.38
2022-10-20T01:08:01.542Z,7.50
2022-10-20T01:10:32.136Z,7.60
2022-10-20T01:13:04.724Z,8.27
2022-10-20T01:15:47.252Z,8.00
2022-10-20T01:18:22.829Z,8.18
2022-10-20T01:21:16.077Z,7.50
2022-10-20T01:23:51.483Z,7.85
2022-10-20T01:26:23.736Z,8.23
2022-10-20T01:28:54.824Z,8.13
2022-10-20T01:31:21.065Z,8.38
2022-10-20T01:33:55.767Z,8.75
2022-10-20T01:36:32.202Z,8.52
2022-10-20T01:39:04.500Z,8.05
2022-10-20T01:41:35.774Z,8.57
2022-10-20T01:44:03.194Z,8.27
2022-10-20T01:46:30.234Z,8.05
2022-10-20T01:48:57.262Z,7.82
2022-10-20T01:51:23.572Z,8.52
2022-10-20T01:53:49.829Z,8.30
2022-10-20T01:56:19.960Z,9.07
2022-10-20T01:59:01.503Z,7.93
2022-10-20T02:01:46.579Z,8.10
2022-10-20T02:04:13.867Z,8.50
2022-10-20T02:06:49.344Z,8.85
2022-10-20T02:09:17.815Z,8.57
2022-10-20T02:11:56.165Z,8.75
2022-10-20T02:14:23.163Z,8.38
2022-10-20T02:16:51.458Z,8.18
2022-10-20T02:19:19.349Z,8.30
2022-10-20T02:21:46.284Z,8.90
2022-10-20T02:24:13.926Z,8.43
2022-10-20T02:26:40.431Z,9.05
2022-10-20T02:29:12.184Z,8.77
2022-10-20T02:31:38.665Z,8.50
2022-10-20T02:34:04.992Z,8.35
2022-10-20T02:36:31.294Z,8.48
2022-10-20T02:38:57.613Z,8.68
2022-10-20T02:41:23.921Z,8.32
2022-10-20T02:43:50.182Z,7.95
2022-10-20T02:46:17.204Z,8.73
2022-10-20T02:48:43.772Z,8.13
2022-10-20T02:51:10.067Z,8.80
2022-10-20T02:53:36.358Z,8.35
2022-10-20T02:56:02.712Z,8.70
2022-10-20T02:58:28.989Z,8.07
2022-10-20T03:00:55.257Z,8.45
2022-10-20T03:03:21.564Z,8.02
2022-10-20T03:05:47.863Z,8.63
2022-10-20T03:08:14.726Z,8.68
2022-10-20T03:10:41.588Z,9.02
2022-10-20T03:13:08.189Z,8.45
2022-10-20T03:15:34.685Z,8.35
2022-10-20T03:18:00.996Z,8.43
2022-10-20T03:20:27.248Z,8.63
2022-10-20T03:22:53.556Z,8.88
2022-10-20T03:25:19.852Z,8.60
2022-10-20T03:27:51.301Z,8.32
2022-10-20T03:30:17.628Z,8.57
2022-10-20T03:32:44.100Z,7.97
2022-10-20T03:35:10.368Z,8.73
2022-10-20T03:37:36.670Z,8.77
2022-10-20T03:40:03.013Z,8.70
2022-10-20T03:42:29.285Z,8.38
2022-10-20T03:44:55.575Z,9.05
2022-10-20T03:47:21.859Z,8.65
2022-10-20T03:49:48.129Z,8.48
2022-10-20T03:52:14.519Z,9.05
2022-10-20T03:54:40.922Z,8.70
2022-10-20T03:57:08.044Z,9.27
2022-10-20T03:59:34.467Z,9.10
2022-10-20T04:02:00.883Z,9.50
2022-10-20T04:04:27.244Z,8.75
2022-10-20T04:06:53.527Z,8.75
2022-10-20T04:09:19.961Z,8.77
2022-10-20T04:11:46.296Z,8.55
2022-10-20T04:14:12.645Z,8.80
2022-10-20T04:16:38.978Z,8.20
2022-10-20T04:19:05.258Z,8.82
2022-10-20T04:21:31.621Z,8.63
2022-10-20T04:23:57.892Z,8.88
2022-10-20T04:26:24.160Z,9.07
2022-10-20T04:28:50.435Z,9.07
2022-10-20T04:31:16.726Z,9.57
2022-10-20T04:33:43.048Z,9.27
2022-10-20T04:36:11.961Z,9.88
2022-10-20T04:38:38.252Z,9.18
2022-10-20T04:41:04.832Z,9.57
2022-10-20T04:43:32.042Z,9.80
2022-10-20T04:46:08.122Z,9.68
2022-10-20T04:48:35.631Z,9.13
2022-10-20T04:51:03.349Z,9.27
2022-10-20T04:53:29.664Z,9.63
2022-10-20T04:55:59.409Z,10.80
2022-10-20T04:58:26.344Z,10.40
2022-10-20T05:00:52.688Z,9.82
2022-10-20T05:03:19.147Z,10.38
2022-10-20T05:05:48.521Z,9.98
2022-10-20T05:08:14.889Z,10.73
2022-10-20T05:10:41.217Z,11.40
2022-10-20T05:13:07.496Z,10.88
2022-10-20T05:15:33.771Z,11.93
2022-10-20T05:18:00.100Z,11.70
2022-10-20T05:20:26.397Z,11.63
2022-10-20T05:22:52.670Z,11.57
2022-10-20T05:25:35.594Z,12.02
2022-10-20T05:28:03.077Z,12.52
2022-10-20T05:30:29.423Z,12.52
2022-10-20T05:32:55.726Z,12.43
2022-10-20T05:35:21.999Z,11.88
2022-10-20T05:37:48.270Z,12.27
2022-10-20T05:40:14.554Z,13.13
2022-10-20T05:42:40.825Z,12.85
2022-10-20T05:45:07.545Z,12.80
2022-10-20T05:47:33.898Z,12.77
2022-10-20T05:50:00.168Z,13.60
2022-10-20T05:52:26.507Z,12.57
2022-10-20T05:54:53.041Z,12.13
2022-10-20T05:57:19.328Z,12.88
2022-10-20T05:59:45.842Z,13.23
2022-10-20T06:02:12.540Z,13.27
2022-10-20T06:04:38.835Z,13.23
2022-10-20T06:07:05.807Z,13.55
2022-10-20T06:09:32.527Z,13.25
2022-10-20T06:11:59.982Z,13.05
2022-10-20T06:14:26.321Z,13.02
2022-10-20T06:16:53.602Z,12.98
2022-10-20T06:19:20.241Z,13.57
2022-10-20T06:21:48.859Z,13.70
2022-10-20T06:24:17.662Z,13.48
2022-10-20T06:26:43.974Z,12.93
2022-10-20T06:29:12.030Z,13.93
2022-10-20T06:31:39.604Z,13.43
2022-10-20T06:34:06.953Z,13.50
2022-10-20T06:36:36.921Z,13.85
2022-10-20T06:39:04.510Z,14.13
2022-10-20T06:41:31.312Z,13.82
2022-10-20T06:43:59.383Z,14.70
2022-10-20T06:46:30.347Z,14.25
2022-10-20T06:48:58.771Z,14.57
2022-10-20T06:51:25.600Z,14.93
2022-10-20T06:53:52.281Z,16.20
2022-10-20T06:56:19.820Z,14.85
2022-10-20T06:58:47.310Z,15.82
2022-10-20T07:01:23.134Z,15.35
2022-10-20T07:03:50.398Z,15.35
2022-10-20T07:06:21.085Z,14.63
2022-10-20T07:08:47.771Z,15.80
2022-10-20T07:11:16.747Z,15.82
2022-10-20T07:13:43.317Z,15.27
2022-10-20T07:16:12.034Z,15.25
2022-10-20T07:18:38.410Z,16.80
2022-10-20T07:21:05.798Z,15.98
2022-10-20T07:23:35.370Z,16.50
2022-10-20T07:26:06.317Z,15.13
2022-10-20T07:28:32.976Z,15.95
2022-10-20T07:31:06.364Z,16.02
2022-10-20T07:33:32.894Z,16.50
2022-10-20T07:35:59.188Z,15.93
2022-10-20T07:38:25.454Z,15.45
2022-10-20T07:40:52.571Z,15.63
2022-10-20T07:43:19.093Z,16.20
2022-10-20T07:45:45.504Z,16.70
2022-10-20T07:48:11.786Z,17.65
2022-10-20T07:50:38.308Z,17.42
2022-10-20T07:53:06.234Z,16.73
2022-10-20T07:55:38.643Z,17.02
2022-10-20T07:58:05.687Z,16.98
2022-10-20T08:00:32.097Z,18.02
2022-10-20T08:02:58.445Z,17.88
2022-10-20T08:05:24.774Z,18.55
2022-10-20T08:07:51.094Z,18.60
2022-10-20T08:10:17.508Z,18.30
2022-10-20T08:12:43.800Z,19.23
2022-10-20T08:15:10.149Z,18.23
2022-10-20T08:17:36.809Z,18.95
2022-10-20T08:22:43.778Z,18.85
2022-10-20T08:25:13.365Z,18.67
2022-10-20T08:27:39.659Z,18.92
2022-10-20T08:30:22.765Z,18.55
2022-10-20T08:32:53.164Z,19.05
2022-10-20T08:35:20.020Z,18.38
2022-10-20T08:37:46.388Z,19.05
2022-10-20T08:40:32.978Z,19.75
2022-10-20T08:42:59.423Z,20.20
2022-10-20T08:45:27.511Z,20.73
2022-10-20T08:47:58.591Z,20.33
2022-10-20T08:50:27.701Z,19.80
2022-10-20T08:52:56.165Z,19.75
2022-10-20T08:55:26.178Z,20.52
2022-10-20T08:57:53.184Z,20.20
2022-10-20T09:00:21.402Z,19.95
2022-10-20T09:02:48.774Z,21.17
2022-10-20T09:05:19.207Z,19.92
2022-10-20T09:07:48.281Z,20.48
2022-10-20T09:10:14.519Z,20.48
2022-10-20T09:12:41.835Z,21.77
2022-10-20T09:15:11.410Z,21.27
2022-10-20T09:17:39.140Z,20.65
2022-10-20T09:20:05.979Z,21.02
2022-10-20T09:22:35.987Z,20.50
2022-10-20T09:25:03.297Z,20.55
2022-10-20T09:27:29.549Z,20.88
2022-10-20T09:29:55.841Z,20.98
2022-10-20T09:32:46.458Z,21.38
2022-10-20T09:35:20.012Z,21.02
2022-10-20T09:37:50.959Z,20.17
2022-10-20T09:40:18.133Z,21.25
2022-10-20T09:42:58.897Z,20.48
2022-10-20T09:45:28.724Z,21.40
2022-10-20T09:48:13.817Z,23.60
2022-10-20T09:50:40.541Z,24.05
2022-10-20T09:53:15.445Z,23.25
2022-10-20T09:55:46.093Z,23.70
2022-10-20T09:58:19.240Z,24.42
2022-10-20T10:00:47.336Z,24.83
2022-10-20T10:03:21.354Z,23.80
2022-10-20T10:08:15.062Z,23.38
2022-10-20T10:10:43.366Z,23.30
2022-10-20T10:13:23.924Z,23.80
2022-10-20T10:15:58.971Z,23.38
2022-10-20T10:18:25.318Z,24.52
2022-10-20T10:21:02.733Z,23.92
2022-10-20T10:23:30.323Z,22.35
2022-10-20T10:26:00.580Z,22.08
2022-10-20T10:28:39.507Z,21.00
2022-10-20T10:31:08.961Z,21.08
2022-10-20T10:33:35.302Z,21.88
2022-10-20T10:36:03.046Z,22.25
2022-10-20T10:38:29.663Z,22.60
2022-10-20T10:41:07.592Z,21.90
2022-10-20T10:43:54.222Z,21.85
2022-10-20T10:46:25.972Z,21.95
2022-10-20T10:49:07.726Z,22.10
2022-10-20T10:51:43.099Z,22.08
2022-10-20T10:54:19.609Z,21.92
2022-10-20T10:56:47.456Z,22.25
2022-10-20T10:59:27.498Z,21.42
2022-10-20T11:02:12.504Z,21.48
2022-10-20T11:04:47.984Z,22.48
2022-10-20T11:07:24.904Z,22.05
2022-10-20T11:09:54.265Z,20.27
2022-10-20T11:12:41.173Z,20.67
2022-10-20T11:15:26.135Z,19.90
2022-10-20T11:17:58.494Z,20.52
2022-10-20T11:20:38.525Z,21.33
2022-10-20T11:23:04.824Z,21.73
2022-10-20T11:25:40.327Z,21.65
2022-10-20T11:28:16.453Z,21.05
2022-10-20T11:30:42.741Z,21.92
2022-10-20T11:33:15.401Z,21.08
2022-10-20T11:35:54.397Z,21.92
2022-10-20T11:38:20.679Z,21.80
2022-10-20T11:40:52.337Z,21.70
2022-10-20T11:43:30.857Z,21.13
2022-10-20T11:46:03.730Z,21.67
2022-10-20T11:48:29.988Z,21.90
2022-10-20T11:51:28.757Z,22.33
2022-10-20T11:53:58.036Z,22.10
2022-10-20T11:56:43.264Z,21.27
2022-10-20T11:59:12.708Z,21.02
2022-10-20T12:01:43.817Z,21.35
2022-10-20T12:04:22.909Z,22.50
2022-10-20T12:07:07.598Z,21.52
2022-10-20T12:09:33.857Z,22.60
2022-10-20T12:12:19.565Z,22.30
2022-10-20T12:14:57.855Z,22.98
2022-10-20T12:17:29.623Z,21.80
2022-10-20T12:20:14.607Z,22.23
2022-10-20T12:22:41.750Z,22.77
2022-10-20T12:25:07.997Z,21.90
2022-10-20T12:27:34.404Z,21.15
2022-10-20T12:30:01.743Z,21.58
2022-10-20T12:32:28.012Z,20.52
2022-10-20T12:34:55.421Z,21.45
2022-10-20T12:37:26.841Z,21.63
2022-10-20T12:39:54.003Z,20.75
2022-10-20T12:42:28.085Z,22.00
2022-10-20T12:47:21.391Z,20.25
2022-10-20T12:49:59.931Z,23.00
2022-10-20T12:52:33.895Z,21.30
2022-10-20T12:55:04.654Z,21.48
2022-10-20T12:57:41.869Z,22.25
2022-10-20T13:00:08.523Z,23.13
2022-10-20T13:02:53.483Z,23.23
2022-10-20T13:05:19.749Z,22.50
2022-10-20T13:07:46.002Z,23.23
2022-10-20T13:10:28.996Z,22.73
2022-10-20T13:13:01.480Z,22.38
2022-10-20T13:15:32.629Z,22.52
2022-10-20T13:18:00.945Z,22.35
2022-10-20T13:20:36.714Z,23.92
2022-10-20T13:23:03.340Z,22.73
2022-10-20T13:25:35.318Z,22.55
2022-10-20T13:28:05.960Z,21.98
2022-10-20T13:30:33.353Z,22.58
2022-10-20T13:36:05.745Z,23.00
2022-10-20T13:38:40.689Z,23.80
2022-10-20T13:41:33.241Z,23.02
2022-10-20T13:44:04.555Z,24.08
2022-10-20T13:46:37.629Z,23.52
2022-10-20T13:49:07.036Z,23.90
2022-10-20T13:51:37.537Z,24.27
2022-10-20T13:54:06.147Z,24.90
2022-10-20T13:56:42.233Z,23.48
2022-10-20T13:59:14.629Z,25.20
2022-10-20T14:01:45.810Z,25.25
2022-10-20T14:04:25.705Z,23.63
2022-10-20T14:06:52.516Z,25.25
2022-10-20T14:09:27.915Z,25.33
2022-10-20T14:11:55.336Z,25.40
2022-10-20T14:14:23.864Z,26.73
2022-10-20T14:16:52.056Z,26.15
2022-10-20T14:19:21.565Z,28.13
2022-10-20T14:21:51.460Z,27.10
2022-10-20T14:24:30.683Z,26.88
2022-10-20T14:29:27.226Z,26.85
2022-10-20T14:31:53.570Z,26.52
2022-10-20T14:34:22.229Z,27.27
2022-10-20T14:36:49.469Z,27.60
2022-10-20T14:39:21.961Z,27.77
2022-10-20T14:41:48.241Z,27.92
2022-10-20T14:44:30.176Z,29.05
2022-10-20T14:46:59.920Z,27.45
2022-10-20T14:49:32.052Z,29.00
2022-10-20T14:51:59.656Z,27.67
2022-10-20T14:54:39.335Z,27.83
2022-10-20T14:57:08.764Z,27.92
2022-10-20T14:59:59.089Z,28.65
2022-10-20T15:02:27.288Z,30.27
2022-10-20T15:04:53.907Z,29.33
2022-10-20T15:07:34.893Z,29.75
2022-10-20T15:10:09.572Z,29.00
2022-10-20T15:12:36.164Z,28.27
2022-10-20T15:15:11.878Z,29.13
2022-10-20T15:17:45.748Z,28.98
2022-10-20T15:20:34.168Z,29.38
2022-10-20T15:23:00.548Z,29.55
2022-10-20T15:25:28.523Z,30.73
2022-10-20T15:27:57.919Z,29.77
2022-10-20T15:30:24.764Z,28.27
2022-10-20T15:32:51.272Z,32.17
2022-10-20T15:35:19.765Z,32.47
2022-10-20T15:37:48.862Z,32.15
2022-10-20T15:40:15.180Z,30.75
2022-10-20T15:42:41.553Z,32.28
2022-10-20T15:45:27.753Z,33.22
2022-10-20T15:47:54.034Z,33.70
2022-10-20T15:50:22.876Z,31.85
2022-10-20T15:52:51.158Z,31.17
2022-10-20T15:55:22.356Z,31.75
2022-10-20T15:57:49.802Z,31.88
2022-10-20T16:00:16.153Z,30.90
2022-10-20T16:02:42.442Z,31.50
2022-10-20T16:05:08.881Z,32.83
2022-10-20T16:07:35.452Z,33.35
2022-10-20T16:10:01.959Z,34.03
2022-10-20T16:12:28.303Z,35.75
2022-10-20T16:14:54.570Z,33.50
2022-10-20T16:17:20.829Z,31.88
2022-10-20T16:19:47.109Z,34.63
2022-10-20T16:22:13.435Z,36.08
2022-10-20T16:24:39.710Z,33.85
2022-10-20T16:27:06.318Z,35.45
2022-10-20T16:29:32.833Z,35.42
2022-10-20T16:31:59.521Z,36.85
2022-10-20T16:34:27.546Z,36.47
2022-10-20T16:36:53.848Z,37.28
2022-10-20T16:39:20.306Z,37.95
2022-10-20T16:41:46.941Z,43.60
2022-10-20T16:44:13.433Z,39.55
2022-10-20T16:46:39.757Z,36.15
2022-10-20T16:49:06.404Z,44.08
2022-10-20T16:51:32.673Z,39.67
2022-10-20T16:54:03.120Z,35.83
2022-10-20T16:56:30.091Z,37.92
2022-10-20T16:58:56.445Z,36.33
2022-10-20T17:01:23.087Z,34.20
2022-10-20T17:03:50.612Z,35.13
2022-10-20T17:06:18.329Z,34.92
2022-10-20T17:08:45.005Z,35.20
2022-10-20T17:11:13.176Z,34.70
2022-10-20T17:13:39.637Z,36.63
2022-10-20T17:16:13.445Z,35.47
2022-10-20T17:18:40.061Z,37.30
2022-10-20T17:21:06.834Z,37.13
2022-10-20T17:23:40.125Z,37.53
2022-10-20T17:26:10.965Z,35.42
2022-10-20T17:28:37.380Z,36.50
2022-10-20T17:31:07.662Z,35.80
2022-10-20T17:33:34.100Z,35.30
2022-10-20T17:36:01.139Z,35.65
2022-10-20T17:38:28.304Z,36.75
2022-10-20T17:40:57.593Z,35.22
2022-10-20T17:43:23.879Z,35.53
2022-10-20T17:45:57.471Z,38.03
2022-10-20T17:48:23.947Z,41.75
2022-10-20T17:50:58.384Z,40.38
2022-10-20T17:53:24.708Z,38.47
2022-10-20T17:55:52.034Z,36.60
2022-10-20T17:58:18.310Z,36.45
2022-10-20T18:00:56.212Z,38.28
2022-10-20T18:03:23.103Z,38.38
2022-10-20T18:05:49.461Z,39.92
2022-10-20T18:08:15.782Z,38.25
2022-10-20T18:10:43.749Z,39.13
2022-10-20T18:13:10.428Z,37.28
2022-10-20T18:15:41.088Z,40.22
2022-10-20T18:18:07.336Z,45.03
2022-10-20T18:20:34.361Z,44.58
2022-10-20T18:23:00.777Z,43.20
2022-10-20T18:25:27.039Z,42.50
2022-10-20T18:27:53.308Z,48.25
2022-10-20T18:30:19.635Z,41.42
2022-10-20T18:32:46.011Z,39.95
2022-10-20T18:35:12.308Z,40.35
2022-10-20T18:37:38.964Z,38.35
2022-10-20T18:40:06.015Z,42.22
2022-10-20T18:42:33.065Z,38.58
2022-10-20T18:44:59.999Z,44.80
2022-10-20T18:47:26.245Z,42.80
2022-10-20T18:49:52.508Z,39.97
2022-10-20T18:52:18.777Z,39.03
2022-10-20T18:54:45.225Z,37.95
2022-10-20T18:57:11.522Z,38.88
2022-10-20T18:59:37.837Z,39.40
2022-10-20T19:02:04.092Z,37.30
2022-10-20T19:04:30.350Z,43.47
2022-10-20T19:06:56.663Z,41.20
2022-10-20T19:09:22.998Z,43.72
2022-10-20T19:14:17.371Z,44.63
2022-10-20T19:16:45.974Z,44.50
2022-10-20T19:19:12.343Z,42.78
2022-10-20T19:21:38.973Z,42.35
2022-10-20T19:24:11.466Z,41.08
2022-10-20T19:26:39.173Z,40.65
2022-10-20T19:29:07.253Z,44.95
2022-10-20T19:31:35.570Z,42.15
2022-10-20T19:34:04.164Z,42.15
2022-10-20T19:36:30.450Z,39.97
2022-10-20T19:38:56.729Z,45.75
2022-10-20T19:41:23.049Z,42.03
2022-10-20T19:43:49.709Z,42.20
2022-10-20T19:46:16.777Z,39.60
2022-10-20T19:48:44.261Z,41.70
2022-10-20T19:51:10.688Z,42.35
2022-10-20T19:53:37.564Z,41.70
2022-10-20T19:56:04.516Z,40.13
2022-10-20T19:58:30.789Z,42.55
2022-10-20T20:00:57.882Z,41.00
2022-10-20T20:03:24.412Z,41.03
2022-10-20T20:05:57.999Z,42.35
2022-10-20T20:08:24.306Z,42.50
2022-10-20T20:10:51.396Z,41.60
2022-10-20T20:13:17.676Z,42.38
2022-10-20T20:15:43.947Z,42.03
2022-10-20T20:18:12.000Z,41.70
2022-10-20T20:20:42.511Z,40.38
2022-10-20T20:23:08.913Z,39.55
2022-10-20T20:25:42.730Z,39.88
2022-10-20T20:28:09.554Z,38.22
2022-10-20T20:30:37.109Z,39.42
2022-10-20T20:33:04.617Z,39.92
2022-10-20T20:35:32.006Z,41.03
2022-10-20T20:37:58.334Z,39.50
2022-10-20T20:40:24.579Z,40.47
2022-10-20T20:42:50.874Z,44.55
2022-10-20T20:45:17.262Z,41.55
2022-10-20T20:47:46.541Z,42.85
2022-10-20T20:50:12.803Z,43.45
2022-10-20T20:52:39.177Z,42.45
2022-10-20T20:55:05.515Z,44.05
2022-10-20T20:57:31.821Z,42.58
2022-10-20T20:59:58.085Z,42.50
2022-10-20T21:02:24.358Z,43.97
2022-10-20T21:04:50.630Z,41.83
2022-10-20T21:07:16.891Z,40.58
2022-10-20T21:09:43.181Z,40.95
2022-10-20T21:12:09.460Z,41.53
2022-10-20T21:14:35.754Z,39.63
2022-10-20T21:17:02.049Z,40.33
2022-10-20T21:19:29.223Z,39.72
2022-10-20T21:21:57.918Z,42.13
2022-10-20T21:24:24.972Z,41.45
2022-10-20T21:26:51.445Z,41.65
2022-10-20T21:29:17.753Z,39.78
2022-10-20T21:31:44.025Z,38.75
2022-10-20T21:34:10.577Z,40.33
2022-10-20T21:36:37.767Z,40.92
2022-10-20T21:39:04.949Z,41.58
2022-10-20T21:41:32.917Z,40.65
2022-10-20T21:43:59.968Z,39.20
2022-10-20T21:46:27.885Z,40.33
2022-10-20T21:48:55.113Z,41.05
2022-10-20T21:51:22.708Z,40.17
2022-10-20T21:53:49.100Z,39.35
2022-10-20T21:56:15.976Z,40.03
2022-10-20T21:58:42.291Z,38.75
2022-10-20T22:01:12.779Z,42.35
2022-10-20T22:03:39.685Z,41.45
2022-10-20T22:06:06.629Z,43.58
2022-10-20T22:08:37.829Z,41.28
2022-10-20T22:11:05.532Z,41.50
2022-10-20T22:13:31.832Z,39.72
2022-10-20T22:15:58.350Z,39.95
2022-10-20T22:18:24.628Z,40.38
2022-10-20T22:20:50.906Z,40.55
2022-10-20T22:23:17.209Z,39.83
2022-10-20T22:25:43.599Z,38.55
2022-10-20T22:28:09.969Z,38.55
2022-10-20T22:30:36.265Z,40.53
2022-10-20T22:33:02.764Z,41.35
2022-10-20T22:35:29.041Z,37.67
2022-10-20T22:37:55.312Z,37.97
2022-10-20T22:40:21.568Z,38.00
2022-10-20T22:42:47.856Z,38.75
2022-10-20T22:45:14.263Z,37.88
2022-10-20T22:47:40.520Z,39.35
2022-10-20T22:50:07.128Z,37.72
2022-10-20T22:52:33.433Z,38.47
2022-10-20T22:54:59.744Z,41.30
2022-10-20T22:57:25.992Z,40.53
2022-10-20T22:59:52.313Z,38.92
2022-10-20T23:02:18.581Z,39.00
2022-10-20T23:04:44.889Z,38.08
2022-10-20T23:07:11.300Z,38.38
2022-10-20T23:09:37.576Z,38.20
2022-10-20T23:12:03.966Z,37.42
2022-10-20T23:14:30.364Z,37.63
2022-10-20T23:16:56.660Z,36.53
2022-10-20T23:19:22.928Z,36.90
2022-10-20T23:21:52.347Z,36.58
2022-10-20T23:24:18.699Z,39.03
2022-10-20T23:26:44.938Z,36.75
2022-10-20T23:29:11.234Z,37.75
2022-10-20T23:31:37.493Z,38.35
2022-10-20T23:34:03.750Z,38.33
2022-10-20T23:36:30.024Z,38.90
2022-10-20T23:38:56.325Z,36.92
2022-10-20T23:41:22.817Z,37.80
2022-10-20T23:43:49.154Z,42.17
2022-10-20T23:46:15.498Z,38.03
2022-10-20T23:48:41.789Z,39.72
2022-10-20T23:51:08.048Z,40.55
2022-10-20T23:53:34.828Z,41.22
2022-10-20T23:56:01.109Z,42.33
2022-10-20T23:58:27.386Z,41.33
