createdAt,value
2018-12-29T00:02:13.969Z,29.37
2018-12-29T00:04:42.716Z,27.83
2018-12-29T00:07:11.317Z,28.70
2018-12-29T00:09:39.864Z,28.53
2018-12-29T00:12:08.482Z,26.83
2018-12-29T00:14:37.150Z,27.53
2018-12-29T00:17:05.990Z,28.83
2018-12-29T00:19:35.691Z,26.93
2018-12-29T00:22:04.332Z,31.10
2018-12-29T00:24:32.810Z,27.63
2018-12-29T00:27:01.723Z,30.77
2018-12-29T00:29:30.236Z,27.17
2018-12-29T00:32:00.340Z,28.20
2018-12-29T00:34:28.864Z,29.80
2018-12-29T00:36:57.631Z,27.30
2018-12-29T00:39:26.191Z,29.20
2018-12-29T00:41:54.761Z,25.33
2018-12-29T00:44:23.301Z,26.10
2018-12-29T00:46:51.833Z,26.23
2018-12-29T00:49:20.282Z,25.93
2018-12-29T00:51:48.719Z,24.47
2018-12-29T00:54:17.198Z,25.53
2018-12-29T00:56:45.721Z,26.17
2018-12-29T00:59:14.281Z,23.77
2018-12-29T01:01:42.945Z,23.77
2018-12-29T01:04:11.471Z,28.13
2018-12-29T01:06:40.067Z,25.93
2018-12-29T01:09:08.603Z,26.73
2018-12-29T01:11:37.166Z,25.87
2018-12-29T01:14:06.752Z,26.20
2018-12-29T01:16:35.567Z,29.40
2018-12-29T01:19:04.307Z,27.67
2018-12-29T01:21:32.814Z,30.10
2018-12-29T01:24:01.785Z,29.03
2018-12-29T01:26:30.449Z,28.23
2018-12-29T01:28:59.744Z,26.70
2018-12-29T01:31:28.255Z,26.23
2018-12-29T01:33:56.811Z,28.13
2018-12-29T01:36:25.374Z,28.27
2018-12-29T01:38:53.860Z,27.33
2018-12-29T01:41:22.487Z,27.27
2018-12-29T01:43:50.877Z,28.83
2018-12-29T01:46:19.521Z,29.73
2018-12-29T01:48:48.099Z,28.13
2018-12-29T01:51:16.697Z,32.67
2018-12-29T01:53:47.428Z,33.40
2018-12-29T01:56:15.977Z,31.40
2018-12-29T01:58:44.511Z,28.87
2018-12-29T02:01:13.551Z,31.43
2018-12-29T02:03:42.243Z,36.97
2018-12-29T02:06:11.065Z,34.10
2018-12-29T02:08:39.640Z,34.83
2018-12-29T02:11:08.459Z,35.97
2018-12-29T02:13:37.068Z,34.17
2018-12-29T02:16:05.591Z,36.20
2018-12-29T02:18:34.046Z,37.93
2018-12-29T02:21:02.655Z,34.63
2018-12-29T02:23:31.087Z,37.43
2018-12-29T02:25:59.552Z,37.20
2018-12-29T02:28:28.411Z,31.23
2018-12-29T02:30:56.879Z,38.60
2018-12-29T02:33:25.475Z,35.70
2018-12-29T02:35:54.047Z,36.00
2018-12-29T02:38:22.492Z,43.33
2018-12-29T02:40:50.928Z,40.40
2018-12-29T02:43:19.454Z,35.63
2018-12-29T02:45:48.275Z,36.63
2018-12-29T02:48:16.881Z,35.43
2018-12-29T02:50:45.512Z,34.83
2018-12-29T02:53:14.300Z,34.23
2018-12-29T02:55:42.784Z,35.80
2018-12-29T02:58:11.347Z,38.53
2018-12-29T03:00:39.911Z,35.57
2018-12-29T03:03:09.965Z,40.13
2018-12-29T03:05:38.501Z,38.07
2018-12-29T03:08:07.207Z,38.07
2018-12-29T03:10:35.663Z,36.13
2018-12-29T03:13:04.229Z,36.37
2018-12-29T03:15:32.737Z,38.27
2018-12-29T03:18:01.351Z,35.67
2018-12-29T03:20:29.858Z,41.00
2018-12-29T03:22:58.337Z,39.73
2018-12-29T03:25:27.256Z,37.47
2018-12-29T03:27:55.797Z,37.27
2018-12-29T03:30:24.539Z,40.90
2018-12-29T03:32:53.294Z,37.77
2018-12-29T03:35:22.111Z,36.10
2018-12-29T03:37:50.829Z,39.03
2018-12-29T03:40:19.349Z,37.03
2018-12-29T03:42:48.024Z,34.27
2018-12-29T03:45:16.494Z,34.70
2018-12-29T03:47:45.117Z,37.53
2018-12-29T03:50:13.679Z,38.47
2018-12-29T03:52:42.230Z,32.93
2018-12-29T03:55:10.862Z,35.60
2018-12-29T03:57:39.308Z,37.07
2018-12-29T04:00:08.243Z,33.77
2018-12-29T04:02:36.764Z,36.30
2018-12-29T04:05:05.555Z,35.00
2018-12-29T04:07:40.112Z,35.00
2018-12-29T04:10:16.094Z,34.60
2018-12-29T04:12:46.997Z,34.10
2018-12-29T04:15:15.488Z,34.00
2018-12-29T04:17:44.035Z,32.47
2018-12-29T04:20:12.524Z,29.90
2018-12-29T04:22:41.349Z,35.87
2018-12-29T04:25:09.990Z,34.83
2018-12-29T04:27:38.621Z,30.17
2018-12-29T04:30:08.428Z,31.20
2018-12-29T04:32:37.057Z,32.80
2018-12-29T04:35:06.363Z,35.37
2018-12-29T04:37:35.273Z,31.93
2018-12-29T04:40:03.855Z,32.10
2018-12-29T04:42:32.930Z,34.43
2018-12-29T04:45:01.744Z,33.73
2018-12-29T04:47:30.474Z,32.67
2018-12-29T04:49:59.056Z,35.90
2018-12-29T04:52:27.597Z,33.77
2018-12-29T04:54:56.094Z,31.33
2018-12-29T04:57:24.629Z,32.27
2018-12-29T04:59:53.343Z,33.73
2018-12-29T05:02:21.845Z,30.97
2018-12-29T05:04:50.467Z,31.33
2018-12-29T05:07:19.071Z,33.90
2018-12-29T05:09:47.577Z,32.80
2018-12-29T05:12:16.204Z,33.10
2018-12-29T05:14:44.846Z,33.07
2018-12-29T05:17:13.348Z,30.43
2018-12-29T05:19:41.932Z,31.43
2018-12-29T05:22:10.415Z,33.93
2018-12-29T05:24:39.535Z,31.80
2018-12-29T05:27:08.099Z,30.07
2018-12-29T05:29:36.552Z,30.83
2018-12-29T05:32:05.010Z,29.43
2018-12-29T05:34:33.536Z,28.77
2018-12-29T05:37:02.038Z,30.33
2018-12-29T05:39:31.013Z,30.20
2018-12-29T05:41:59.438Z,30.93
2018-12-29T05:44:27.869Z,28.67
2018-12-29T05:46:56.300Z,30.47
2018-12-29T05:49:25.326Z,28.23
2018-12-29T05:51:53.793Z,27.83
2018-12-29T05:54:22.327Z,29.00
2018-12-29T05:56:50.818Z,31.23
2018-12-29T05:59:19.268Z,28.70
2018-12-29T06:01:47.771Z,28.80
2018-12-29T06:04:16.257Z,27.82
2018-12-29T06:06:44.782Z,27.17
2018-12-29T06:09:13.267Z,27.83
2018-12-29T06:11:41.850Z,29.87
2018-12-29T06:14:10.430Z,23.73
2018-12-29T06:16:38.906Z,24.90
2018-12-29T06:19:07.395Z,26.27
2018-12-29T06:21:35.845Z,24.83
2018-12-29T06:24:04.316Z,24.40
2018-12-29T06:26:32.875Z,27.40
2018-12-29T06:29:01.464Z,24.50
2018-12-29T06:31:29.977Z,28.27
2018-12-29T06:33:58.474Z,28.43
2018-12-29T06:36:26.958Z,27.57
2018-12-29T06:38:55.669Z,23.73
2018-12-29T06:41:24.209Z,26.70
2018-12-29T06:43:52.706Z,28.97
2018-12-29T06:46:21.280Z,26.07
2018-12-29T06:48:50.047Z,28.73
2018-12-29T06:51:18.828Z,24.73
2018-12-29T06:53:47.255Z,23.60
2018-12-29T06:56:15.744Z,26.23
2018-12-29T06:58:44.286Z,27.00
2018-12-29T07:01:12.979Z,28.87
2018-12-29T07:03:41.499Z,30.17
2018-12-29T07:06:09.995Z,28.13
2018-12-29T07:08:38.456Z,28.90
2018-12-29T07:11:06.960Z,31.60
2018-12-29T07:13:35.488Z,28.07
2018-12-29T07:16:04.029Z,26.13
2018-12-29T07:18:32.674Z,28.53
2018-12-29T07:21:01.454Z,29.57
2018-12-29T07:23:29.974Z,28.27
2018-12-29T07:25:58.818Z,27.57
2018-12-29T07:28:27.607Z,29.73
2018-12-29T07:30:56.093Z,28.30
2018-12-29T07:33:24.669Z,25.77
2018-12-29T07:35:54.182Z,25.43
2018-12-29T07:38:22.655Z,28.33
2018-12-29T07:40:51.199Z,26.33
2018-12-29T07:43:19.622Z,24.27
2018-12-29T07:45:48.096Z,24.63
2018-12-29T07:48:16.535Z,26.77
2018-12-29T07:50:45.092Z,26.20
2018-12-29T07:53:13.980Z,23.80
2018-12-29T07:55:42.460Z,23.17
2018-12-29T07:58:11.027Z,22.83
2018-12-29T08:00:39.495Z,21.93
2018-12-29T08:03:08.211Z,24.57
2018-12-29T08:05:36.799Z,26.47
2018-12-29T08:08:05.456Z,24.33
2018-12-29T08:10:34.063Z,24.27
2018-12-29T08:13:02.566Z,20.83
2018-12-29T08:15:31.228Z,23.33
2018-12-29T08:17:59.955Z,22.00
2018-12-29T08:20:28.437Z,21.80
2018-12-29T08:22:56.922Z,23.63
2018-12-29T08:25:25.601Z,25.57
2018-12-29T08:27:54.195Z,23.47
2018-12-29T08:30:23.192Z,20.23
2018-12-29T08:32:54.427Z,20.50
2018-12-29T08:35:26.804Z,23.50
2018-12-29T08:37:55.362Z,20.13
2018-12-29T08:40:24.225Z,20.40
2018-12-29T08:42:54.366Z,20.20
2018-12-29T08:45:23.018Z,18.93
2018-12-29T08:47:51.612Z,19.30
2018-12-29T08:50:25.749Z,19.23
2018-12-29T08:52:54.401Z,19.13
2018-12-29T08:55:23.500Z,18.33
2018-12-29T08:57:51.947Z,19.10
2018-12-29T09:00:20.493Z,21.00
2018-12-29T09:02:49.009Z,17.97
2018-12-29T09:05:17.619Z,18.43
2018-12-29T09:07:46.072Z,17.83
2018-12-29T09:10:14.683Z,19.77
2018-12-29T09:12:43.146Z,19.67
2018-12-29T09:15:11.599Z,18.83
2018-12-29T09:17:40.108Z,16.23
2018-12-29T09:20:08.752Z,20.20
2018-12-29T09:22:37.644Z,18.83
2018-12-29T09:25:06.158Z,20.87
2018-12-29T09:27:34.646Z,20.97
2018-12-29T09:30:03.306Z,21.50
2018-12-29T09:32:33.895Z,19.43
2018-12-29T09:35:03.889Z,17.23
2018-12-29T09:37:32.454Z,20.67
2018-12-29T09:40:01.272Z,18.40
2018-12-29T09:42:29.730Z,20.03
2018-12-29T09:44:58.356Z,16.70
2018-12-29T09:47:26.876Z,19.43
2018-12-29T09:49:55.327Z,20.60
2018-12-29T09:52:23.828Z,19.83
2018-12-29T09:54:52.365Z,17.70
2018-12-29T09:57:20.864Z,18.10
2018-12-29T09:59:49.372Z,18.50
2018-12-29T10:02:17.983Z,17.80
2018-12-29T10:04:46.581Z,16.07
2018-12-29T10:07:15.058Z,16.43
2018-12-29T10:09:43.580Z,17.13
2018-12-29T10:12:12.061Z,17.50
2018-12-29T10:14:40.542Z,17.57
2018-12-29T10:17:09.313Z,17.30
2018-12-29T10:19:39.361Z,17.97
2018-12-29T10:22:07.990Z,16.57
2018-12-29T10:24:36.877Z,15.93
2018-12-29T10:27:05.618Z,18.30
2018-12-29T10:29:34.271Z,16.20
2018-12-29T10:32:02.766Z,17.00
2018-12-29T10:34:31.372Z,15.27
2018-12-29T10:36:59.940Z,16.37
2018-12-29T10:39:28.514Z,17.03
2018-12-29T10:41:57.111Z,16.37
2018-12-29T10:44:25.853Z,18.03
2018-12-29T10:46:54.533Z,15.63
2018-12-29T10:49:23.033Z,14.83
2018-12-29T10:51:51.622Z,15.47
2018-12-29T10:54:23.761Z,16.17
2018-12-29T10:56:52.528Z,15.93
2018-12-29T10:59:21.270Z,18.30
2018-12-29T11:01:50.009Z,18.00
2018-12-29T11:04:18.777Z,20.30
2018-12-29T11:06:47.534Z,18.20
2018-12-29T11:09:16.145Z,17.77
2018-12-29T11:11:44.713Z,17.40
2018-12-29T11:14:13.335Z,18.83
2018-12-29T11:16:41.951Z,19.47
2018-12-29T11:19:11.916Z,18.63
2018-12-29T11:21:40.357Z,17.97
2018-12-29T11:24:08.920Z,18.27
2018-12-29T11:26:37.505Z,19.73
2018-12-29T11:29:06.174Z,18.67
2018-12-29T11:31:34.688Z,19.23
2018-12-29T11:34:04.605Z,20.23
2018-12-29T11:36:33.212Z,19.50
2018-12-29T11:39:01.691Z,17.43
2018-12-29T11:41:30.157Z,18.93
2018-12-29T11:43:58.766Z,21.87
2018-12-29T11:46:27.376Z,19.20
2018-12-29T11:48:56.087Z,19.17
2018-12-29T11:51:24.550Z,18.00
2018-12-29T11:53:53.119Z,19.47
2018-12-29T11:56:21.575Z,20.90
2018-12-29T11:58:50.078Z,18.30
2018-12-29T12:01:18.517Z,19.17
2018-12-29T12:03:47.047Z,19.23
2018-12-29T12:06:15.523Z,18.87
2018-12-29T12:08:43.969Z,18.73
2018-12-29T12:11:12.455Z,17.50
2018-12-29T12:13:40.920Z,20.40
2018-12-29T12:16:09.451Z,20.13
2018-12-29T12:18:37.890Z,19.90
2018-12-29T12:21:12.382Z,21.27
2018-12-29T12:23:41.103Z,21.03
2018-12-29T12:26:09.630Z,21.73
2018-12-29T12:28:39.848Z,20.57
2018-12-29T12:31:10.248Z,22.17
2018-12-29T12:33:38.895Z,21.97
2018-12-29T12:36:07.642Z,21.27
2018-12-29T12:38:36.510Z,23.90
2018-12-29T12:41:05.094Z,24.77
2018-12-29T12:43:34.756Z,23.47
2018-12-29T12:46:03.525Z,23.40
2018-12-29T12:48:32.236Z,25.27
2018-12-29T12:51:01.090Z,24.53
2018-12-29T12:53:29.755Z,22.77
2018-12-29T12:55:58.392Z,27.00
2018-12-29T12:58:27.323Z,24.87
2018-12-29T13:00:58.098Z,27.10
2018-12-29T13:03:27.039Z,25.20
2018-12-29T13:05:55.664Z,27.90
2018-12-29T13:08:25.635Z,28.37
2018-12-29T13:10:54.230Z,26.73
2018-12-29T13:13:22.698Z,27.43
2018-12-29T13:15:51.303Z,27.33
2018-12-29T13:18:21.881Z,30.13
2018-12-29T13:20:50.384Z,29.00
2018-12-29T13:23:18.980Z,31.07
2018-12-29T13:25:47.464Z,30.00
2018-12-29T13:28:16.117Z,33.13
2018-12-29T13:30:44.732Z,32.97
2018-12-29T13:33:13.252Z,34.10
2018-12-29T13:35:41.790Z,34.73
2018-12-29T13:38:10.349Z,31.77
2018-12-29T13:40:38.799Z,31.40
2018-12-29T13:43:07.329Z,34.43
2018-12-29T13:45:35.888Z,32.90
2018-12-29T13:48:04.343Z,31.90
2018-12-29T13:50:33.005Z,32.00
2018-12-29T13:53:01.511Z,29.20
2018-12-29T13:55:30.114Z,31.03
2018-12-29T13:57:59.612Z,29.97
2018-12-29T14:00:28.159Z,29.13
2018-12-29T14:02:56.919Z,29.13
2018-12-29T14:05:25.911Z,28.67
2018-12-29T14:07:54.394Z,24.07
2018-12-29T14:10:22.928Z,27.53
2018-12-29T14:12:51.457Z,26.87
2018-12-29T14:15:19.985Z,25.87
2018-12-29T14:17:48.699Z,28.20
2018-12-29T14:20:17.323Z,24.67
2018-12-29T14:22:45.879Z,22.50
2018-12-29T14:25:14.414Z,24.37
2018-12-29T14:27:42.894Z,21.93
2018-12-29T14:30:11.839Z,20.57
2018-12-29T14:32:40.332Z,20.40
2018-12-29T14:35:08.864Z,19.03
2018-12-29T14:37:37.504Z,18.80
2018-12-29T14:40:07.043Z,19.20
2018-12-29T14:42:35.946Z,17.10
2018-12-29T14:45:04.783Z,18.67
2018-12-29T14:47:33.275Z,17.03
2018-12-29T14:50:01.927Z,20.67
2018-12-29T14:52:30.445Z,19.27
2018-12-29T14:54:59.270Z,18.87
2018-12-29T14:57:27.997Z,18.73
2018-12-29T14:59:56.643Z,16.70
2018-12-29T15:02:25.465Z,17.90
2018-12-29T15:04:54.182Z,20.17
2018-12-29T15:07:22.716Z,16.67
2018-12-29T15:09:52.837Z,17.57
2018-12-29T15:12:21.746Z,16.03
2018-12-29T15:14:50.287Z,15.10
2018-12-29T15:17:18.937Z,15.83
2018-12-29T15:19:47.476Z,16.73
2018-12-29T15:22:16.396Z,17.70
2018-12-29T15:24:45.595Z,17.60
2018-12-29T15:27:14.379Z,17.40
2018-12-29T15:32:18.534Z,16.53
2018-12-29T15:34:47.231Z,16.97
2018-12-29T15:37:15.781Z,14.73
2018-12-29T15:39:44.277Z,18.47
2018-12-29T15:42:12.737Z,15.60
2018-12-29T15:44:53.153Z,16.93
2018-12-29T15:47:11.439Z,17.30
2018-12-29T15:49:39.900Z,16.37
2018-12-29T15:52:08.323Z,17.50
2018-12-29T15:54:56.528Z,16.57
2018-12-29T15:57:25.061Z,16.90
2018-12-29T15:59:53.817Z,17.45
2018-12-29T16:02:22.446Z,17.07
2018-12-29T16:04:52.809Z,18.47
2018-12-29T16:07:21.230Z,17.87
2018-12-29T16:09:49.932Z,16.00
2018-12-29T16:12:37.654Z,15.90
2018-12-29T16:15:46.073Z,16.13
2018-12-29T16:18:14.526Z,14.83
2018-12-29T16:20:43.107Z,15.93
2018-12-29T16:23:11.633Z,15.17
2018-12-29T16:25:40.432Z,13.53
2018-12-29T16:28:08.956Z,15.00
2018-12-29T16:30:37.721Z,15.07
2018-12-29T16:33:06.240Z,15.30
2018-12-29T16:35:34.740Z,12.57
2018-12-29T16:38:06.819Z,12.67
2018-12-29T16:40:35.292Z,15.73
2018-12-29T16:43:24.640Z,14.10
2018-12-29T16:45:56.416Z,13.97
2018-12-29T16:48:25.437Z,14.27
2018-12-29T16:50:54.217Z,13.00
2018-12-29T16:53:29.246Z,14.43
2018-12-29T16:55:53.688Z,11.67
2018-12-29T16:58:22.627Z,12.20
2018-12-29T17:00:53.394Z,13.83
2018-12-29T17:03:22.140Z,13.53
2018-12-29T17:06:10.364Z,13.23
2018-12-29T17:08:38.882Z,13.00
2018-12-29T17:11:07.623Z,10.47
2018-12-29T17:13:37.414Z,10.33
2018-12-29T17:16:06.236Z,8.87
2018-12-29T17:21:31.416Z,7.97
2018-12-29T17:27:29.475Z,7.97
2018-12-29T17:30:17.804Z,8.47
2018-12-29T17:32:48.051Z,7.67
2018-12-29T17:35:17.106Z,7.93
2018-12-29T17:37:45.790Z,8.40
2018-12-29T17:40:14.837Z,7.40
2018-12-29T17:42:43.270Z,7.87
2018-12-29T17:45:12.348Z,7.07
2018-12-29T17:47:41.133Z,7.27
2018-12-29T17:50:30.193Z,8.40
2018-12-29T17:52:59.361Z,8.43
2018-12-29T17:55:47.377Z,7.53
2018-12-29T17:58:16.015Z,9.10
2018-12-29T18:00:44.809Z,8.33
2018-12-29T18:05:44.457Z,7.97
2018-12-29T18:08:13.068Z,9.67
2018-12-29T18:10:41.780Z,8.83
2018-12-29T18:13:10.454Z,8.57
2018-12-29T18:15:39.030Z,8.57
2018-12-29T18:18:07.818Z,8.60
2018-12-29T18:20:36.732Z,9.57
2018-12-29T18:23:05.601Z,8.60
2018-12-29T18:28:36.357Z,9.83
2018-12-29T18:31:05.004Z,9.47
2018-12-29T18:33:37.395Z,10.30
2018-12-29T18:36:23.930Z,10.10
2018-12-29T18:38:52.366Z,10.10
2018-12-29T18:43:58.115Z,10.47
2018-12-29T18:46:26.562Z,11.20
2018-12-29T18:48:55.107Z,11.57
2018-12-29T18:51:23.574Z,12.17
2018-12-29T18:53:52.081Z,12.77
2018-12-29T18:56:20.542Z,12.90
2018-12-29T18:59:08.410Z,13.23
2018-12-29T19:01:37.043Z,14.20
2018-12-29T19:04:05.479Z,13.90
2018-12-29T19:06:33.976Z,14.60
2018-12-29T19:11:51.598Z,14.57
2018-12-29T19:14:20.036Z,13.40
2018-12-29T19:16:48.515Z,13.77
2018-12-29T19:19:17.021Z,13.47
2018-12-29T19:21:45.659Z,16.07
2018-12-29T19:24:14.296Z,16.07
2018-12-29T19:26:44.681Z,16.13
2018-12-29T19:29:13.415Z,17.80
2018-12-29T19:31:44.613Z,18.93
2018-12-29T19:34:12.938Z,16.90
2018-12-29T19:36:42.539Z,17.43
2018-12-29T19:39:14.174Z,18.23
2018-12-29T19:41:47.999Z,18.07
2018-12-29T19:47:02.526Z,18.43
2018-12-29T19:49:31.522Z,17.73
2018-12-29T19:52:00.023Z,19.57
2018-12-29T19:56:58.886Z,18.10
2018-12-29T19:59:29.055Z,17.27
2018-12-29T20:01:57.535Z,16.37
2018-12-29T20:04:25.996Z,17.20
2018-12-29T20:06:56.146Z,15.37
2018-12-29T20:09:24.655Z,16.13
2018-12-29T20:11:53.179Z,16.37
2018-12-29T20:14:22.085Z,15.23
2018-12-29T20:16:50.731Z,16.07
2018-12-29T20:19:19.399Z,15.43
2018-12-29T20:21:48.234Z,14.83
2018-12-29T20:24:16.771Z,13.23
2018-12-29T20:26:45.741Z,15.33
2018-12-29T20:29:14.328Z,14.97
2018-12-29T20:31:42.926Z,15.67
2018-12-29T20:34:11.889Z,14.73
2018-12-29T20:36:41.070Z,17.77
2018-12-29T20:39:10.095Z,15.83
2018-12-29T20:41:38.834Z,16.50
2018-12-29T20:44:07.310Z,10.20
2018-12-29T20:46:35.787Z,10.17
2018-12-29T20:49:04.255Z,11.60
2018-12-29T20:51:33.089Z,9.37
2018-12-29T20:54:01.558Z,10.40
2018-12-29T20:56:30.003Z,8.57
2018-12-29T20:58:58.524Z,8.67
2018-12-29T21:01:26.961Z,5.87
2018-12-29T21:03:55.394Z,7.83
2018-12-29T21:06:23.852Z,7.93
2018-12-29T21:09:14.099Z,6.93
2018-12-29T21:11:42.677Z,5.90
2018-12-29T21:14:11.103Z,5.67
2018-12-29T21:16:39.644Z,7.17
2018-12-29T21:19:08.068Z,7.33
2018-12-29T21:21:48.969Z,5.00
2018-12-29T21:24:17.798Z,6.70
2018-12-29T21:32:18.487Z,6.87
2018-12-29T21:34:47.246Z,7.87
2018-12-29T21:37:15.676Z,6.17
2018-12-29T21:42:20.985Z,5.73
2018-12-29T21:47:39.866Z,5.27
2018-12-29T21:50:08.387Z,6.57
2018-12-29T21:52:36.815Z,3.63
2018-12-29T21:57:54.458Z,6.77
2018-12-29T22:00:23.191Z,7.63
2018-12-29T22:02:51.646Z,4.17
2018-12-29T22:05:20.080Z,4.23
2018-12-29T22:07:48.530Z,4.17
2018-12-29T22:10:16.972Z,3.20
2018-12-29T22:12:45.415Z,5.03
2018-12-29T22:15:13.847Z,6.90
2018-12-29T22:18:01.660Z,4.67
2018-12-29T22:20:33.442Z,3.63
2018-12-29T22:23:12.274Z,3.67
2018-12-29T22:26:01.659Z,5.90
2018-12-29T22:28:30.300Z,5.07
2018-12-29T22:30:59.102Z,4.17
2018-12-29T22:36:23.456Z,3.97
2018-12-29T22:38:52.647Z,3.03
2018-12-29T22:41:21.169Z,4.87
2018-12-29T22:43:49.732Z,5.53
2018-12-29T22:46:20.381Z,5.37
2018-12-29T22:48:48.827Z,6.13
2018-12-29T22:51:17.258Z,4.53
2018-12-29T22:53:45.748Z,5.10
2018-12-29T22:56:14.192Z,5.53
2018-12-29T22:58:44.361Z,3.40
2018-12-29T23:01:32.329Z,5.73
2018-12-29T23:04:00.743Z,4.87
2018-12-29T23:06:29.169Z,3.80
2018-12-29T23:11:33.936Z,3.07
2018-12-29T23:14:21.710Z,3.63
2018-12-29T23:17:11.382Z,4.30
2018-12-29T23:19:39.868Z,3.17
2018-12-29T23:22:08.580Z,3.47
2018-12-29T23:24:37.082Z,4.00
2018-12-29T23:27:05.544Z,2.10
2018-12-29T23:29:33.956Z,4.70
2018-12-29T23:32:02.418Z,2.80
2018-12-29T23:34:31.121Z,3.93
2018-12-29T23:37:18.912Z,1.87
2018-12-29T23:39:47.715Z,3.73
2018-12-29T23:45:11.723Z,2.90
2018-12-29T23:48:01.207Z,2.57
2018-12-29T23:50:29.651Z,4.43
2018-12-29T23:52:58.357Z,4.80
2018-12-29T23:55:27.201Z,3.43
2018-12-29T23:57:55.606Z,5.50
