createdAt,value
2023-04-24T00:01:08.942Z,1.40
2023-04-24T00:06:12.674Z,1.33
2023-04-24T00:11:17.759Z,1.23
2023-04-24T00:16:21.537Z,1.40
2023-04-24T00:21:27.209Z,1.13
2023-04-24T00:26:32.018Z,1.20
2023-04-24T00:31:35.870Z,1.10
2023-04-24T00:36:39.341Z,0.93
2023-04-24T00:41:44.250Z,1.10
2023-04-24T00:46:52.811Z,1.00
2023-04-24T00:51:56.051Z,1.40
2023-04-24T00:57:01.476Z,1.30
2023-04-24T01:07:11.547Z,1.20
2023-04-24T01:12:16.682Z,1.70
2023-04-24T01:17:22.083Z,1.45
2023-04-24T01:22:26.742Z,0.80
2023-04-24T01:27:30.058Z,1.10
2023-04-24T01:32:34.504Z,1.10
2023-04-24T01:37:39.755Z,0.90
2023-04-24T01:42:44.428Z,0.68
2023-04-24T01:47:48.529Z,0.87
2023-04-24T01:52:53.172Z,0.90
2023-04-24T01:57:58.574Z,0.90
2023-04-24T02:03:03.343Z,0.70
2023-04-24T02:08:08.241Z,0.80
2023-04-24T02:13:14.463Z,0.70
2023-04-24T02:18:17.917Z,0.90
2023-04-24T02:23:22.635Z,0.80
2023-04-24T02:28:26.480Z,0.80
2023-04-24T02:33:30.133Z,0.60
2023-04-24T02:38:35.050Z,0.68
2023-04-24T02:43:38.341Z,0.80
2023-04-24T02:48:41.853Z,0.95
2023-04-24T02:53:46.633Z,1.05
2023-04-24T02:58:50.401Z,0.80
2023-04-24T03:03:53.990Z,1.10
2023-04-24T03:08:59.192Z,0.80
2023-04-24T03:14:03.128Z,1.00
2023-04-24T03:19:06.469Z,0.88
2023-04-24T03:24:15.817Z,0.85
2023-04-24T03:29:19.736Z,0.90
2023-04-24T03:34:23.731Z,1.40
2023-04-24T03:39:28.905Z,1.90
2023-04-24T03:44:33.911Z,1.20
2023-04-24T03:49:38.354Z,0.90
2023-04-24T03:54:43.566Z,0.90
2023-04-24T03:59:48.646Z,0.90
2023-04-24T04:04:55.998Z,1.13
2023-04-24T04:10:01.146Z,1.20
2023-04-24T04:15:06.164Z,1.15
2023-04-24T04:20:12.273Z,1.05
2023-04-24T04:25:20.361Z,1.23
2023-04-24T04:30:24.961Z,1.08
2023-04-24T04:35:34.532Z,1.55
2023-04-24T04:40:39.329Z,0.70
2023-04-24T04:45:44.299Z,1.10
2023-04-24T04:51:19.906Z,0.95
2023-04-24T04:56:25.754Z,0.90
2023-04-24T05:06:33.198Z,0.90
2023-04-24T05:11:38.329Z,1.30
2023-04-24T05:21:47.428Z,1.13
2023-04-24T05:26:53.030Z,0.88
2023-04-24T05:32:02.568Z,0.80
2023-04-24T05:37:10.801Z,0.90
2023-04-24T05:42:15.985Z,1.27
2023-04-24T05:47:19.689Z,1.15
2023-04-24T05:52:23.581Z,1.05
2023-04-24T05:57:29.281Z,1.13
2023-04-24T06:02:39.316Z,1.15
2023-04-24T06:07:44.462Z,1.08
2023-04-24T06:12:49.112Z,1.08
2023-04-24T06:17:54.457Z,1.02
2023-04-24T06:22:58.182Z,1.00
2023-04-24T06:28:03.608Z,1.67
2023-04-24T06:33:19.440Z,1.23
2023-04-24T06:38:24.785Z,1.00
2023-04-24T06:43:29.397Z,1.10
2023-04-24T06:48:33.197Z,1.30
2023-04-24T06:53:36.875Z,0.82
2023-04-24T06:58:42.014Z,1.52
2023-04-24T07:03:45.883Z,0.77
2023-04-24T07:08:50.077Z,0.75
2023-04-24T07:13:55.264Z,0.98
2023-04-24T07:18:58.837Z,1.13
2023-04-24T07:24:02.854Z,0.95
2023-04-24T07:29:08.023Z,0.95
2023-04-24T07:34:11.447Z,1.00
2023-04-24T07:39:14.754Z,0.82
2023-04-24T07:44:19.410Z,0.93
2023-04-24T07:49:23.550Z,0.73
2023-04-24T07:54:27.067Z,1.15
2023-04-24T07:59:32.105Z,1.25
2023-04-24T08:04:35.701Z,1.00
2023-04-24T08:09:39.184Z,0.63
2023-04-24T08:14:44.172Z,1.00
2023-04-24T08:19:49.278Z,0.70
2023-04-24T08:24:52.495Z,0.65
2023-04-24T08:29:57.069Z,0.80
2023-04-24T08:35:00.984Z,0.77
2023-04-24T08:40:09.594Z,0.57
2023-04-24T08:45:14.993Z,0.80
2023-04-24T08:50:19.324Z,0.60
2023-04-24T08:55:22.880Z,0.80
2023-04-24T09:00:28.062Z,1.08
2023-04-24T09:05:32.096Z,0.47
2023-04-24T09:10:37.570Z,0.70
2023-04-24T09:15:42.820Z,0.50
2023-04-24T09:21:02.808Z,0.50
2023-04-24T09:26:07.076Z,0.52
2023-04-24T09:31:15.070Z,0.50
2023-04-24T09:36:20.036Z,0.60
2023-04-24T09:41:23.347Z,0.38
2023-04-24T09:46:34.127Z,0.55
2023-04-24T09:51:38.604Z,0.60
2023-04-24T09:56:45.596Z,0.50
2023-04-24T10:01:51.833Z,0.68
2023-04-24T10:06:56.935Z,1.10
2023-04-24T10:12:01.113Z,0.60
2023-04-24T10:17:06.333Z,0.70
2023-04-24T10:22:10.033Z,0.50
2023-04-24T10:27:16.382Z,0.57
2023-04-24T10:32:21.089Z,0.75
2023-04-24T10:37:25.119Z,0.83
2023-04-24T10:42:29.929Z,1.10
2023-04-24T10:47:42.236Z,0.65
2023-04-24T10:52:49.489Z,0.75
2023-04-24T10:58:07.730Z,0.73
2023-04-24T11:03:27.229Z,0.50
2023-04-24T11:08:38.300Z,0.50
2023-04-24T11:14:07.235Z,0.93
2023-04-24T11:19:19.872Z,1.00
2023-04-24T11:24:34.210Z,1.08
2023-04-24T11:29:45.988Z,0.85
2023-04-24T11:34:52.441Z,0.82
2023-04-24T11:39:57.160Z,0.88
2023-04-24T11:45:01.410Z,0.70
2023-04-24T11:50:08.768Z,0.80
2023-04-24T11:55:27.023Z,0.70
2023-04-24T12:00:31.921Z,0.80
2023-04-24T12:05:36.800Z,0.65
2023-04-24T12:15:43.638Z,0.82
2023-04-24T12:20:48.295Z,1.00
2023-04-24T12:25:54.298Z,0.83
2023-04-24T12:30:57.792Z,1.00
2023-04-24T12:36:02.735Z,0.65
2023-04-24T12:41:07.754Z,1.00
2023-04-24T12:46:11.032Z,0.90
2023-04-24T12:51:15.825Z,0.70
2023-04-24T12:56:19.103Z,1.13
2023-04-24T13:01:22.380Z,1.42
2023-04-24T13:06:27.455Z,0.82
2023-04-24T13:11:30.747Z,1.10
2023-04-24T13:16:34.153Z,1.08
2023-04-24T13:21:38.771Z,1.02
2023-04-24T13:26:41.981Z,1.20
2023-04-24T13:31:45.486Z,1.15
2023-04-24T13:36:53.546Z,1.00
2023-04-24T13:41:57.528Z,1.02
2023-04-24T13:47:01.476Z,0.95
2023-04-24T13:52:06.118Z,0.63
2023-04-24T13:57:09.394Z,0.70
2023-04-24T14:02:12.820Z,0.80
2023-04-24T14:07:17.546Z,1.38
2023-04-24T14:12:21.965Z,0.55
2023-04-24T14:17:26.078Z,0.40
2023-04-24T14:22:30.677Z,0.60
2023-04-24T14:27:35.568Z,0.80
2023-04-24T14:32:40.670Z,0.77
2023-04-24T14:37:45.795Z,0.73
2023-04-24T14:42:49.388Z,1.23
2023-04-24T14:47:53.334Z,0.40
2023-04-24T14:52:59.113Z,0.30
2023-04-24T14:58:02.908Z,0.32
2023-04-24T15:03:06.838Z,0.38
2023-04-24T15:08:11.886Z,0.43
2023-04-24T15:13:15.556Z,0.85
2023-04-24T15:18:18.919Z,0.50
2023-04-24T15:23:23.993Z,0.20
2023-04-24T15:28:27.768Z,0.30
2023-04-24T15:33:31.383Z,0.98
2023-04-24T15:38:36.375Z,0.77
2023-04-24T15:43:40.150Z,0.43
2023-04-24T15:48:44.764Z,0.15
2023-04-24T15:53:49.886Z,0.20
2023-04-24T15:58:53.341Z,0.32
2023-04-24T16:03:56.687Z,0.70
2023-04-24T16:09:03.534Z,0.50
2023-04-24T16:14:08.921Z,0.30
2023-04-24T16:19:13.342Z,0.30
2023-04-24T16:24:17.917Z,0.10
2023-04-24T16:29:21.701Z,0.30
2023-04-24T16:34:25.568Z,0.30
2023-04-24T16:39:30.470Z,0.28
2023-04-24T16:44:33.632Z,0.20
2023-04-24T16:49:37.175Z,0.50
2023-04-24T16:54:42.496Z,0.38
2023-04-24T17:04:49.780Z,0.20
2023-04-24T17:09:54.713Z,0.30
2023-04-24T17:14:58.330Z,0.47
2023-04-24T17:20:11.527Z,0.63
2023-04-24T17:25:26.499Z,0.40
2023-04-24T17:30:30.225Z,0.40
2023-04-24T17:35:33.994Z,0.50
2023-04-24T17:40:39.481Z,0.60
2023-04-24T17:45:43.133Z,0.60
2023-04-24T17:50:47.380Z,0.20
2023-04-24T17:55:52.343Z,0.50
2023-04-24T18:00:55.917Z,0.47
2023-04-24T18:05:59.591Z,0.50
2023-04-24T18:11:04.905Z,0.57
2023-04-24T18:16:08.715Z,0.70
2023-04-24T18:21:12.463Z,1.05
2023-04-24T18:26:18.671Z,0.85
2023-04-24T18:31:22.460Z,0.80
2023-04-24T18:36:25.892Z,0.80
2023-04-24T18:41:30.714Z,1.20
2023-04-24T18:46:37.981Z,1.40
2023-04-24T18:51:53.179Z,0.88
2023-04-24T18:56:59.525Z,1.10
2023-04-24T19:02:02.919Z,1.37
2023-04-24T19:07:06.873Z,1.20
2023-04-24T19:12:12.276Z,1.60
2023-04-24T19:17:22.433Z,2.20
2023-04-24T19:22:26.105Z,2.13
2023-04-24T19:27:31.058Z,2.10
2023-04-24T19:32:34.648Z,2.47
2023-04-24T19:37:37.984Z,2.03
2023-04-24T19:42:44.624Z,1.55
2023-04-24T19:47:48.227Z,1.70
2023-04-24T19:52:51.488Z,2.35
2023-04-24T19:57:56.343Z,2.33
2023-04-24T20:02:59.783Z,2.20
2023-04-24T20:08:03.284Z,2.70
2023-04-24T20:13:07.874Z,2.45
2023-04-24T20:18:11.551Z,2.95
2023-04-24T20:23:15.370Z,2.40
2023-04-24T20:28:19.997Z,3.15
2023-04-24T20:33:23.767Z,2.57
2023-04-24T20:38:27.541Z,2.28
2023-04-24T20:43:32.395Z,3.03
2023-04-24T20:48:37.233Z,2.87
2023-04-24T20:53:41.248Z,3.87
2023-04-24T20:58:48.485Z,3.08
2023-04-24T21:03:53.835Z,2.60
2023-04-24T21:08:57.902Z,3.47
2023-04-24T21:14:03.011Z,2.85
2023-04-24T21:19:06.883Z,3.10
2023-04-24T21:24:10.603Z,2.63
2023-04-24T21:29:15.711Z,3.58
2023-04-24T21:34:18.957Z,3.80
2023-04-24T21:39:22.336Z,2.83
2023-04-24T21:44:27.283Z,2.85
2023-04-24T21:49:30.587Z,2.50
2023-04-24T21:54:33.816Z,2.30
2023-04-24T21:59:38.500Z,2.60
2023-04-24T22:04:42.121Z,3.30
2023-04-24T22:09:45.575Z,2.45
2023-04-24T22:14:50.249Z,5.15
2023-04-24T22:19:53.513Z,3.30
2023-04-24T22:24:57.150Z,3.00
2023-04-24T22:30:02.003Z,3.20
2023-04-24T22:35:06.063Z,2.27
2023-04-24T22:40:10.280Z,2.13
2023-04-24T22:45:15.711Z,3.67
2023-04-24T22:50:20.374Z,3.22
2023-04-24T22:55:23.918Z,3.15
2023-04-24T23:00:29.173Z,2.88
2023-04-24T23:05:32.754Z,4.13
2023-04-24T23:10:36.407Z,3.42
2023-04-24T23:15:42.042Z,4.63
2023-04-24T23:25:49.534Z,4.50
2023-04-24T23:30:54.497Z,4.03
2023-04-24T23:35:58.436Z,3.25
2023-04-24T23:41:02.504Z,3.72
2023-04-24T23:46:07.409Z,3.40
2023-04-24T23:51:11.260Z,4.33
2023-04-24T23:56:14.814Z,3.28
