createdAt,value
2018-07-13T16:55:52.998Z,6.10
2018-07-13T17:00:58.934Z,6.97
2018-07-13T17:06:03.671Z,7.10
2018-07-13T17:11:08.997Z,7.30
2018-07-13T17:16:13.002Z,7.20
2018-07-13T17:21:16.446Z,8.03
2018-07-13T17:26:20.398Z,8.23
2018-07-13T17:31:24.092Z,6.50
2018-07-13T17:36:27.988Z,7.40
2018-07-13T17:41:32.628Z,7.67
2018-07-13T17:46:35.917Z,7.03
2018-07-13T17:51:39.269Z,8.00
2018-07-13T17:56:42.980Z,7.43
2018-07-13T18:01:47.623Z,7.83
2018-07-13T18:06:51.986Z,6.40
2018-07-13T18:11:56.370Z,6.50
2018-07-13T18:17:04.396Z,6.57
2018-07-13T18:22:08.272Z,6.87
2018-07-13T18:27:11.778Z,6.67
2018-07-13T18:32:15.085Z,7.90
2018-07-13T18:37:18.377Z,6.20
2018-07-13T18:42:21.997Z,6.67
2018-07-13T18:47:25.228Z,7.33
2018-07-13T18:52:28.508Z,7.37
2018-07-13T18:57:31.835Z,7.73
2018-07-13T19:02:35.254Z,7.63
2018-07-13T19:07:38.560Z,8.43
2018-07-13T19:12:42.387Z,7.37
2018-07-13T19:17:48.973Z,7.40
2018-07-13T19:22:54.233Z,8.80
2018-07-13T19:27:57.835Z,9.30
2018-07-13T19:33:01.453Z,7.87
2018-07-13T19:38:04.777Z,9.20
2018-07-13T19:43:08.313Z,9.20
2018-07-13T19:48:11.657Z,9.70
2018-07-13T19:53:14.969Z,9.10
2018-07-13T19:58:18.770Z,9.83
2018-07-13T20:03:29.045Z,10.10
2018-07-13T20:08:32.257Z,11.33
2018-07-13T20:13:35.546Z,9.47
2018-07-13T20:18:39.248Z,8.87
2018-07-13T20:23:42.476Z,8.23
2018-07-13T20:28:46.022Z,7.87
2018-07-13T20:33:49.341Z,7.47
2018-07-13T20:38:52.578Z,6.90
2018-07-13T20:43:55.786Z,6.90
2018-07-13T20:48:59.266Z,7.47
2018-07-13T20:54:02.510Z,7.60
2018-07-13T20:59:06.237Z,6.80
2018-07-13T21:04:09.484Z,6.90
2018-07-13T21:09:12.785Z,6.27
2018-07-13T21:14:16.100Z,5.80
2018-07-13T21:19:19.869Z,6.43
2018-07-13T21:24:23.317Z,5.33
2018-07-13T21:29:26.870Z,5.30
2018-07-13T21:34:30.149Z,5.37
2018-07-13T21:39:33.377Z,5.03
2018-07-13T21:44:36.746Z,4.90
2018-07-13T21:49:39.962Z,5.40
2018-07-13T21:54:46.320Z,4.73
2018-07-13T21:59:50.159Z,4.33
2018-07-13T22:04:53.432Z,4.80
2018-07-13T22:09:56.705Z,5.40
2018-07-13T22:14:59.941Z,5.13
2018-07-13T22:20:03.356Z,5.60
2018-07-13T22:25:06.873Z,4.60
2018-07-13T22:30:10.138Z,4.13
2018-07-13T22:35:13.367Z,4.77
2018-07-13T22:40:16.597Z,4.90
2018-07-13T22:45:20.385Z,4.90
2018-07-13T22:50:23.642Z,4.93
2018-07-13T22:55:27.238Z,4.80
2018-07-13T23:00:30.898Z,5.00
2018-07-13T23:05:34.333Z,4.83
2018-07-13T23:10:37.581Z,4.63
2018-07-13T23:15:41.084Z,3.97
2018-07-13T23:20:44.289Z,4.90
2018-07-13T23:25:47.565Z,4.03
2018-07-13T23:30:51.007Z,4.63
2018-07-13T23:35:54.249Z,4.10
2018-07-13T23:40:57.569Z,3.10
2018-07-13T23:46:01.601Z,3.07
2018-07-13T23:51:04.901Z,3.17
2018-07-13T23:56:08.724Z,3.20
