createdAt,value
2018-05-11T00:02:02.419Z,5.00
2018-05-11T00:04:30.715Z,5.60
2018-05-11T00:06:59.851Z,5.80
2018-05-11T00:09:28.157Z,4.40
2018-05-11T00:11:56.659Z,5.03
2018-05-11T00:14:24.942Z,4.83
2018-05-11T00:16:55.626Z,4.73
2018-05-11T00:19:23.915Z,4.60
2018-05-11T00:21:52.910Z,4.73
2018-05-11T00:24:21.288Z,4.10
2018-05-11T00:26:49.561Z,4.87
2018-05-11T00:29:18.455Z,6.00
2018-05-11T00:31:46.726Z,4.87
2018-05-11T00:34:15.028Z,4.83
2018-05-11T00:36:43.691Z,3.97
2018-05-11T00:39:12.348Z,5.20
2018-05-11T00:41:40.672Z,5.60
2018-05-11T00:44:08.943Z,4.77
2018-05-11T00:46:37.351Z,5.00
2018-05-11T00:49:05.650Z,5.00
2018-05-11T00:51:35.578Z,4.43
2018-05-11T00:54:04.330Z,4.90
2018-05-11T00:56:32.982Z,4.63
2018-05-11T00:59:01.791Z,4.83
2018-05-11T01:01:30.477Z,4.97
2018-05-11T01:03:59.415Z,5.00
2018-05-11T01:06:28.467Z,5.43
2018-05-11T01:08:56.778Z,5.40
2018-05-11T01:11:25.830Z,5.17
2018-05-11T01:13:54.415Z,4.87
2018-05-11T01:16:22.713Z,4.40
2018-05-11T01:18:51.760Z,5.90
2018-05-11T01:21:21.615Z,6.40
2018-05-11T01:23:49.973Z,5.70
2018-05-11T01:26:18.263Z,5.20
2018-05-11T01:28:46.772Z,5.13
2018-05-11T01:31:15.622Z,5.77
2018-05-11T01:33:44.686Z,6.20
2018-05-11T01:36:13.982Z,5.90
2018-05-11T01:38:43.618Z,6.60
2018-05-11T01:41:11.918Z,6.80
2018-05-11T01:43:40.398Z,7.17
2018-05-11T01:46:09.036Z,7.63
2018-05-11T01:48:38.134Z,7.77
2018-05-11T01:51:07.174Z,8.50
2018-05-11T01:53:35.485Z,7.73
2018-05-11T01:56:03.783Z,7.67
2018-05-11T01:58:32.859Z,8.97
2018-05-11T02:01:02.592Z,8.37
2018-05-11T02:03:32.414Z,8.23
2018-05-11T02:06:01.507Z,8.70
2018-05-11T02:08:30.570Z,8.10
2018-05-11T02:10:58.924Z,8.73
2018-05-11T02:13:27.647Z,8.30
2018-05-11T02:15:56.419Z,7.90
2018-05-11T02:18:24.702Z,8.90
2018-05-11T02:20:53.265Z,8.57
2018-05-11T02:23:21.923Z,8.50
2018-05-11T02:25:50.735Z,8.70
2018-05-11T02:28:20.361Z,9.50
2018-05-11T02:30:48.646Z,7.97
2018-05-11T02:33:17.799Z,8.30
2018-05-11T02:35:46.738Z,8.87
2018-05-11T02:38:15.220Z,7.20
2018-05-11T02:40:43.850Z,8.07
2018-05-11T02:43:13.628Z,8.97
2018-05-11T02:45:42.535Z,7.90
2018-05-11T02:48:11.610Z,9.27
2018-05-11T02:50:40.447Z,8.53
2018-05-11T02:53:09.856Z,8.27
2018-05-11T02:55:38.568Z,8.77
2018-05-11T02:58:06.838Z,8.03
2018-05-11T03:00:35.131Z,8.23
2018-05-11T03:03:04.095Z,7.87
2018-05-11T03:05:32.819Z,8.10
2018-05-11T03:08:01.124Z,8.40
2018-05-11T03:10:29.533Z,9.10
2018-05-11T03:12:58.471Z,8.97
2018-05-11T03:15:26.763Z,8.73
2018-05-11T03:17:55.212Z,7.93
2018-05-11T03:20:23.511Z,7.80
2018-05-11T03:22:51.807Z,8.40
2018-05-11T03:25:20.098Z,8.00
2018-05-11T03:27:48.759Z,8.20
2018-05-11T03:30:18.762Z,8.27
2018-05-11T03:32:48.451Z,8.30
2018-05-11T03:35:16.755Z,9.33
2018-05-11T03:37:45.999Z,8.20
2018-05-11T03:40:15.698Z,7.83
2018-05-11T03:42:45.108Z,8.63
2018-05-11T03:45:14.695Z,9.47
2018-05-11T03:47:44.178Z,9.13
2018-05-11T03:50:13.258Z,8.60
2018-05-11T03:52:41.539Z,8.50
2018-05-11T03:55:09.815Z,8.73
2018-05-11T03:57:38.123Z,8.73
2018-05-11T04:00:07.429Z,8.67
2018-05-11T04:02:54.323Z,8.70
2018-05-11T04:05:40.449Z,9.00
2018-05-11T04:08:27.546Z,10.00
2018-05-11T04:10:57.190Z,7.63
2018-05-11T04:13:26.227Z,8.77
2018-05-11T04:15:54.991Z,8.90
2018-05-11T04:18:24.035Z,8.30
2018-05-11T04:20:52.374Z,7.83
2018-05-11T04:23:21.674Z,9.07
2018-05-11T04:25:50.722Z,8.30
2018-05-11T04:28:19.031Z,8.60
2018-05-11T04:30:48.126Z,9.10
2018-05-11T04:33:17.796Z,8.53
2018-05-11T04:35:46.254Z,9.33
2018-05-11T04:38:15.561Z,8.03
2018-05-11T04:40:43.838Z,9.33
2018-05-11T04:43:12.218Z,7.87
2018-05-11T04:45:40.491Z,9.47
2018-05-11T04:48:09.190Z,8.80
2018-05-11T04:50:38.127Z,9.33
2018-05-11T04:53:06.838Z,8.73
2018-05-11T04:55:35.583Z,9.27
2018-05-11T04:58:04.178Z,10.03
2018-05-11T05:00:34.059Z,9.80
2018-05-11T05:03:02.624Z,9.43
2018-05-11T05:05:30.910Z,10.20
2018-05-11T05:07:59.449Z,8.37
2018-05-11T05:10:28.442Z,10.50
2018-05-11T05:12:57.234Z,8.70
2018-05-11T05:15:26.331Z,8.70
2018-05-11T05:17:54.731Z,8.67
2018-05-11T05:20:23.899Z,9.23
2018-05-11T05:22:52.211Z,8.93
2018-05-11T05:25:21.270Z,10.60
2018-05-11T05:27:50.239Z,9.13
2018-05-11T05:30:18.523Z,9.97
2018-05-11T05:32:46.890Z,9.13
2018-05-11T05:35:15.580Z,9.83
2018-05-11T05:37:45.034Z,8.90
2018-05-11T05:40:14.885Z,10.00
2018-05-11T05:42:43.271Z,9.57
2018-05-11T05:45:12.231Z,9.50
2018-05-11T05:47:41.289Z,8.97
2018-05-11T05:50:09.681Z,8.93
2018-05-11T05:52:38.587Z,9.20
2018-05-11T05:55:06.938Z,9.50
2018-05-11T05:57:36.032Z,10.07
2018-05-11T06:00:04.815Z,9.13
2018-05-11T06:02:33.615Z,9.23
2018-05-11T06:05:03.280Z,9.50
2018-05-11T06:07:31.558Z,9.80
2018-05-11T06:10:00.754Z,9.50
2018-05-11T06:12:29.028Z,8.60
2018-05-11T06:14:58.231Z,8.90
2018-05-11T06:17:27.201Z,9.83
2018-05-11T06:19:55.683Z,8.60
2018-05-11T06:22:24.324Z,10.03
2018-05-11T06:24:52.656Z,8.53
2018-05-11T06:27:22.518Z,9.53
2018-05-11T06:29:50.799Z,8.40
2018-05-11T06:32:19.175Z,9.27
2018-05-11T06:34:47.678Z,8.40
2018-05-11T06:37:16.663Z,9.13
2018-05-11T06:39:46.486Z,9.33
2018-05-11T06:42:14.758Z,9.10
2018-05-11T06:44:43.066Z,8.30
2018-05-11T06:47:12.921Z,7.50
2018-05-11T06:49:41.220Z,8.30
2018-05-11T06:52:10.015Z,8.63
2018-05-11T06:54:38.313Z,7.80
2018-05-11T06:57:07.303Z,7.60
2018-05-11T06:59:36.367Z,7.70
2018-05-11T07:02:04.766Z,7.07
2018-05-11T07:04:33.538Z,6.63
2018-05-11T07:07:01.922Z,6.40
2018-05-11T07:09:30.308Z,6.97
2018-05-11T07:11:58.791Z,6.10
2018-05-11T07:14:27.160Z,6.80
2018-05-11T07:16:56.359Z,6.30
2018-05-11T07:19:26.024Z,7.00
2018-05-11T07:21:54.875Z,5.60
2018-05-11T07:24:23.158Z,5.97
2018-05-11T07:26:51.532Z,4.63
2018-05-11T07:29:19.819Z,5.50
2018-05-11T07:31:48.606Z,6.50
2018-05-11T07:34:17.171Z,5.10
2018-05-11T07:36:46.071Z,5.57
2018-05-11T07:39:14.747Z,5.40
2018-05-11T07:41:43.551Z,4.40
2018-05-11T07:44:11.853Z,4.87
2018-05-11T07:46:40.746Z,4.70
2018-05-11T07:49:09.654Z,4.97
2018-05-11T07:51:38.794Z,4.50
2018-05-11T07:54:08.464Z,5.80
2018-05-11T07:56:37.711Z,4.80
2018-05-11T07:59:05.978Z,4.87
2018-05-11T08:01:34.979Z,5.80
2018-05-11T08:04:03.309Z,5.17
2018-05-11T08:06:31.567Z,5.07
2018-05-11T08:09:00.666Z,4.87
2018-05-11T08:11:29.262Z,4.77
2018-05-11T08:13:58.145Z,5.67
2018-05-11T08:16:27.132Z,4.80
2018-05-11T08:18:55.786Z,4.70
2018-05-11T08:21:24.655Z,5.30
2018-05-11T08:23:53.534Z,5.40
2018-05-11T08:26:23.318Z,5.73
2018-05-11T08:28:51.601Z,5.13
2018-05-11T08:31:20.458Z,5.90
2018-05-11T08:33:49.656Z,5.30
2018-05-11T08:36:18.039Z,4.97
2018-05-11T08:38:46.876Z,5.57
2018-05-11T08:41:15.951Z,5.70
2018-05-11T08:43:44.326Z,5.50
2018-05-11T08:46:13.310Z,5.77
2018-05-11T08:48:43.031Z,5.87
2018-05-11T08:51:11.928Z,5.47
2018-05-11T08:53:40.317Z,6.00
2018-05-11T08:56:09.183Z,5.27
2018-05-11T08:58:37.494Z,5.50
2018-05-11T09:01:06.541Z,5.07
2018-05-11T09:03:35.251Z,5.40
2018-05-11T09:06:03.828Z,4.87
2018-05-11T09:08:32.122Z,5.13
2018-05-11T09:11:01.004Z,4.87
2018-05-11T09:13:29.389Z,5.50
2018-05-11T09:15:57.686Z,4.57
2018-05-11T09:18:26.430Z,3.90
2018-05-11T09:20:54.751Z,4.47
2018-05-11T09:23:24.395Z,4.00
2018-05-11T09:25:53.365Z,3.80
2018-05-11T09:28:21.724Z,3.57
2018-05-11T09:30:50.743Z,3.23
2018-05-11T09:33:20.425Z,4.30
2018-05-11T09:35:48.724Z,4.20
2018-05-11T09:38:17.068Z,4.00
2018-05-11T09:40:46.514Z,3.40
2018-05-11T09:43:15.593Z,3.40
2018-05-11T09:45:44.700Z,3.10
2018-05-11T09:48:12.966Z,3.30
2018-05-11T09:50:42.537Z,3.97
2018-05-11T09:53:10.920Z,3.20
2018-05-11T09:55:39.335Z,3.60
2018-05-11T09:58:08.130Z,2.90
2018-05-11T10:00:36.999Z,3.10
2018-05-11T10:03:05.703Z,2.80
2018-05-11T10:05:35.703Z,3.90
2018-05-11T10:08:04.058Z,2.73
2018-05-11T10:10:32.349Z,4.10
2018-05-11T10:13:01.228Z,3.70
2018-05-11T10:15:29.743Z,3.83
2018-05-11T10:17:58.142Z,3.73
2018-05-11T10:20:27.836Z,3.70
2018-05-11T10:22:56.150Z,3.40
2018-05-11T10:25:25.295Z,3.30
2018-05-11T10:27:54.295Z,3.00
2018-05-11T10:30:23.347Z,3.70
2018-05-11T10:32:52.407Z,2.20
2018-05-11T10:35:20.675Z,3.33
2018-05-11T10:37:49.182Z,1.80
2018-05-11T10:40:19.028Z,2.07
2018-05-11T10:42:47.291Z,3.20
2018-05-11T10:45:16.357Z,2.47
2018-05-11T10:47:44.647Z,2.80
2018-05-11T10:50:14.012Z,3.33
2018-05-11T10:52:42.399Z,2.60
2018-05-11T10:55:11.391Z,3.07
2018-05-11T10:57:40.421Z,3.20
2018-05-11T11:00:10.203Z,3.30
2018-05-11T11:02:38.479Z,2.93
2018-05-11T11:05:06.742Z,3.60
2018-05-11T11:07:35.181Z,3.27
2018-05-11T11:10:04.223Z,3.40
2018-05-11T11:12:32.897Z,3.23
2018-05-11T11:15:01.660Z,3.77
2018-05-11T11:17:31.440Z,3.77
2018-05-11T11:20:00.241Z,2.60
2018-05-11T11:22:28.978Z,3.07
2018-05-11T11:24:57.538Z,3.20
2018-05-11T11:27:27.282Z,2.70
2018-05-11T11:29:55.785Z,3.03
2018-05-11T11:32:24.052Z,3.60
2018-05-11T11:34:52.691Z,3.30
2018-05-11T11:37:21.762Z,3.13
2018-05-11T11:39:51.403Z,3.60
2018-05-11T11:42:21.195Z,3.70
2018-05-11T11:44:49.523Z,4.13
2018-05-11T11:47:18.590Z,3.10
2018-05-11T11:49:48.468Z,3.30
2018-05-11T11:52:18.313Z,3.33
2018-05-11T11:54:47.355Z,3.57
2018-05-11T11:57:15.659Z,3.80
2018-05-11T11:59:43.930Z,3.10
2018-05-11T12:02:12.610Z,3.90
2018-05-11T12:04:40.925Z,3.50
2018-05-11T12:07:10.065Z,4.07
2018-05-11T12:09:39.675Z,3.47
2018-05-11T12:12:08.659Z,3.77
2018-05-11T12:14:37.446Z,3.50
2018-05-11T12:17:05.721Z,3.50
2018-05-11T12:19:34.113Z,2.80
2018-05-11T12:22:02.801Z,2.90
2018-05-11T12:24:31.443Z,3.20
2018-05-11T12:27:01.443Z,3.07
2018-05-11T12:29:30.498Z,3.07
2018-05-11T12:31:58.778Z,3.53
2018-05-11T12:34:28.610Z,3.93
2018-05-11T12:36:57.644Z,3.97
2018-05-11T12:39:27.545Z,4.10
2018-05-11T12:41:56.898Z,3.70
2018-05-11T12:44:25.173Z,3.90
2018-05-11T12:46:53.570Z,4.40
2018-05-11T12:49:22.627Z,4.00
2018-05-11T12:51:51.491Z,3.40
2018-05-11T12:54:20.057Z,3.50
2018-05-11T12:56:49.244Z,3.87
2018-05-11T12:59:18.014Z,3.90
2018-05-11T13:01:47.026Z,4.50
2018-05-11T13:04:15.300Z,4.80
2018-05-11T13:06:45.223Z,3.57
2018-05-11T13:09:13.556Z,3.53
2018-05-11T13:11:42.587Z,4.20
2018-05-11T13:14:10.859Z,4.17
2018-05-11T13:16:39.163Z,3.30
2018-05-11T13:19:07.433Z,3.40
2018-05-11T13:21:35.735Z,3.43
2018-05-11T13:24:05.103Z,3.77
2018-05-11T13:26:33.381Z,3.50
2018-05-11T13:29:01.666Z,3.70
2018-05-11T13:31:30.155Z,3.37
2018-05-11T13:33:58.423Z,3.57
2018-05-11T13:36:26.970Z,3.20
2018-05-11T13:38:55.378Z,3.17
2018-05-11T13:41:24.919Z,3.90
2018-05-11T13:43:53.580Z,3.53
2018-05-11T13:46:22.483Z,3.63
2018-05-11T13:48:51.393Z,2.80
2018-05-11T13:51:19.953Z,3.83
2018-05-11T13:53:48.231Z,3.20
2018-05-11T13:56:16.529Z,3.70
2018-05-11T13:58:44.906Z,4.10
2018-05-11T14:01:13.228Z,5.03
2018-05-11T14:03:42.281Z,3.77
2018-05-11T14:06:11.338Z,3.07
2018-05-11T14:08:39.643Z,3.70
2018-05-11T14:11:07.934Z,4.20
2018-05-11T14:13:36.199Z,3.93
2018-05-11T14:16:04.612Z,4.00
2018-05-11T14:18:32.890Z,3.73
2018-05-11T14:21:02.899Z,4.27
2018-05-11T14:23:31.186Z,3.87
2018-05-11T14:25:59.474Z,4.10
2018-05-11T14:28:28.523Z,3.50
2018-05-11T14:30:56.898Z,3.30
2018-05-11T14:33:26.899Z,3.43
2018-05-11T14:35:55.844Z,3.43
2018-05-11T14:38:24.592Z,3.40
2018-05-11T14:40:52.885Z,2.70
2018-05-11T14:43:21.229Z,3.70
2018-05-11T14:45:49.827Z,3.57
2018-05-11T14:48:18.115Z,2.90
2018-05-11T14:50:47.116Z,2.73
2018-05-11T14:53:15.493Z,3.23
2018-05-11T14:55:43.785Z,3.20
2018-05-11T14:58:12.451Z,3.13
2018-05-11T15:00:41.755Z,2.80
2018-05-11T15:03:10.042Z,4.43
2018-05-11T15:05:38.315Z,5.40
2018-05-11T15:08:06.714Z,4.13
2018-05-11T15:10:35.079Z,5.20
2018-05-11T15:13:03.560Z,5.20
2018-05-11T15:15:32.573Z,4.23
2018-05-11T15:18:01.151Z,4.47
2018-05-11T15:20:29.426Z,4.10
2018-05-11T15:22:58.515Z,3.73
2018-05-11T15:25:26.790Z,4.17
2018-05-11T15:27:55.060Z,3.00
2018-05-11T15:30:23.350Z,4.23
2018-05-11T15:32:51.637Z,3.83
2018-05-11T15:35:19.923Z,3.53
2018-05-11T15:37:48.259Z,4.03
2018-05-11T15:40:16.551Z,3.90
2018-05-11T15:42:45.343Z,4.13
2018-05-11T15:45:13.614Z,3.07
2018-05-11T15:47:41.890Z,6.00
2018-05-11T15:50:10.270Z,5.57
2018-05-11T15:52:38.654Z,4.07
2018-05-11T15:55:06.944Z,5.13
2018-05-11T15:57:36.664Z,5.20
2018-05-11T16:00:04.965Z,5.33
2018-05-11T16:02:34.069Z,4.70
2018-05-11T16:05:03.123Z,4.40
2018-05-11T16:07:32.614Z,4.83
2018-05-11T16:10:00.889Z,4.30
2018-05-11T16:12:30.190Z,5.47
2018-05-11T16:14:59.298Z,5.23
2018-05-11T16:17:27.699Z,4.90
2018-05-11T16:19:56.290Z,4.30
2018-05-11T16:22:25.510Z,4.90
2018-05-11T16:24:53.938Z,4.40
2018-05-11T16:27:22.716Z,4.93
2018-05-11T16:29:51.025Z,4.57
2018-05-11T16:32:19.300Z,5.10
2018-05-11T16:34:48.892Z,5.63
2018-05-11T16:37:17.233Z,5.67
2018-05-11T16:39:45.462Z,4.97
2018-05-11T16:42:14.091Z,5.00
2018-05-11T16:44:43.733Z,5.20
2018-05-11T16:47:13.408Z,4.47
2018-05-11T16:49:43.168Z,5.10
2018-05-11T16:52:11.769Z,4.80
2018-05-11T16:54:40.066Z,4.70
2018-05-11T16:57:08.355Z,4.63
2018-05-11T16:59:36.689Z,5.10
2018-05-11T17:02:05.002Z,4.97
2018-05-11T17:04:34.535Z,5.00
2018-05-11T17:07:04.309Z,5.80
2018-05-11T17:09:32.601Z,5.70
2018-05-11T17:12:00.957Z,5.40
2018-05-11T17:14:30.419Z,5.27
2018-05-11T17:16:59.454Z,7.20
2018-05-11T17:19:28.223Z,6.30
2018-05-11T17:21:56.496Z,6.57
2018-05-11T17:24:24.766Z,6.97
2018-05-11T17:26:53.055Z,6.47
2018-05-11T17:29:21.942Z,5.20
2018-05-11T17:31:50.964Z,5.40
2018-05-11T17:34:19.951Z,5.30
2018-05-11T17:36:48.326Z,5.30
2018-05-11T17:39:17.230Z,5.00
2018-05-11T17:41:46.739Z,4.30
2018-05-11T17:44:15.038Z,4.40
2018-05-11T17:46:45.083Z,4.90
2018-05-11T17:49:14.615Z,4.87
2018-05-11T17:51:42.920Z,9.33
2018-05-11T17:54:11.219Z,6.23
2018-05-11T17:56:40.510Z,25.90
2018-05-11T17:59:08.797Z,14.57
2018-05-11T18:01:37.662Z,24.07
2018-05-11T18:04:06.053Z,13.03
2018-05-11T18:06:34.341Z,6.73
2018-05-11T18:09:03.240Z,5.17
2018-05-11T18:11:31.521Z,5.27
2018-05-11T18:14:02.047Z,5.03
2018-05-11T18:16:30.474Z,4.77
2018-05-11T18:18:58.863Z,5.10
2018-05-11T18:21:27.786Z,4.87
2018-05-11T18:23:56.510Z,4.40
2018-05-11T18:26:25.550Z,4.90
2018-05-11T18:28:53.858Z,5.20
2018-05-11T18:31:22.948Z,5.23
2018-05-11T18:33:51.223Z,5.07
2018-05-11T18:36:19.603Z,5.30
2018-05-11T18:38:47.886Z,6.10
2018-05-11T18:41:17.075Z,5.90
2018-05-11T18:43:46.094Z,6.10
2018-05-11T18:46:15.585Z,5.60
2018-05-11T18:48:43.862Z,5.93
2018-05-11T18:51:12.783Z,5.40
2018-05-11T18:53:42.239Z,5.33
2018-05-11T18:56:10.124Z,6.57
2018-05-11T18:58:38.459Z,6.67
2018-05-11T19:01:07.543Z,6.00
2018-05-11T19:03:37.224Z,6.70
2018-05-11T19:06:06.040Z,5.90
2018-05-11T19:08:35.159Z,6.23
2018-05-11T19:11:03.863Z,7.33
2018-05-11T19:13:32.194Z,6.33
2018-05-11T19:16:01.273Z,7.30
2018-05-11T19:18:29.902Z,6.47
2018-05-11T19:20:58.168Z,6.40
2018-05-11T19:23:27.586Z,6.40
2018-05-11T19:25:55.994Z,5.90
2018-05-11T19:28:24.271Z,5.30
2018-05-11T19:30:53.264Z,5.87
2018-05-11T19:33:21.587Z,5.60
2018-05-11T19:35:50.590Z,4.80
2018-05-11T19:38:19.641Z,4.63
2018-05-11T19:40:48.051Z,5.90
2018-05-11T19:43:17.690Z,4.77
2018-05-11T19:45:46.809Z,5.03
2018-05-11T19:48:15.106Z,4.70
2018-05-11T19:50:43.396Z,4.57
2018-05-11T19:53:11.698Z,4.60
2018-05-11T19:55:40.894Z,4.10
2018-05-11T19:58:10.579Z,4.83
2018-05-11T20:00:38.863Z,3.83
2018-05-11T20:03:07.143Z,4.70
2018-05-11T20:05:35.450Z,3.97
2018-05-11T20:08:05.129Z,4.80
2018-05-11T20:10:34.230Z,4.00
2018-05-11T20:13:02.811Z,3.80
2018-05-11T20:15:32.571Z,3.70
2018-05-11T20:18:01.607Z,3.93
2018-05-11T20:20:29.918Z,3.57
2018-05-11T20:22:58.807Z,3.80
2018-05-11T20:25:27.153Z,3.20
2018-05-11T20:27:55.540Z,2.70
2018-05-11T20:30:24.768Z,3.27
2018-05-11T20:32:53.118Z,3.77
2018-05-11T20:35:21.587Z,3.00
2018-05-11T20:37:51.132Z,3.00
2018-05-11T20:40:19.949Z,3.13
2018-05-11T20:42:49.035Z,2.40
2018-05-11T20:45:18.487Z,2.70
2018-05-11T20:47:47.416Z,3.10
2018-05-11T20:50:15.740Z,2.40
2018-05-11T20:52:44.844Z,2.20
2018-05-11T20:55:13.757Z,2.80
2018-05-11T20:57:42.097Z,2.33
2018-05-11T21:00:11.149Z,2.37
2018-05-11T21:02:39.499Z,2.20
2018-05-11T21:05:07.786Z,2.10
2018-05-11T21:07:36.178Z,2.60
2018-05-11T21:10:04.476Z,2.40
2018-05-11T21:12:32.808Z,2.27
2018-05-11T21:15:01.504Z,1.70
2018-05-11T21:17:30.939Z,2.00
2018-05-11T21:19:59.247Z,1.80
2018-05-11T21:22:28.332Z,2.10
2018-05-11T21:24:58.239Z,1.93
2018-05-11T21:27:26.602Z,2.00
2018-05-11T21:29:54.931Z,1.80
2018-05-11T21:32:23.207Z,2.93
2018-05-11T21:34:52.194Z,1.83
2018-05-11T21:37:21.328Z,2.00
2018-05-11T21:39:49.636Z,2.00
2018-05-11T21:42:18.191Z,2.50
2018-05-11T21:44:47.091Z,2.40
2018-05-11T21:47:15.364Z,2.27
2018-05-11T21:49:43.659Z,2.00
2018-05-11T21:52:12.091Z,1.93
2018-05-11T21:54:41.221Z,2.10
2018-05-11T21:57:09.555Z,2.00
2018-05-11T21:59:37.837Z,2.60
2018-05-11T22:02:07.508Z,2.27
2018-05-11T22:04:36.227Z,2.70
2018-05-11T22:07:05.499Z,2.90
2018-05-11T22:09:34.239Z,2.90
2018-05-11T22:12:02.528Z,3.20
2018-05-11T22:14:31.096Z,2.63
2018-05-11T22:17:00.055Z,2.70
2018-05-11T22:19:28.339Z,2.57
2018-05-11T22:21:57.273Z,2.40
2018-05-11T22:24:25.572Z,2.30
2018-05-11T22:26:54.657Z,2.40
2018-05-11T22:29:22.960Z,3.80
2018-05-11T22:31:51.415Z,2.47
2018-05-11T22:34:20.543Z,2.80
2018-05-11T22:36:49.228Z,2.77
2018-05-11T22:39:18.102Z,2.50
2018-05-11T22:41:47.090Z,2.03
2018-05-11T22:44:15.375Z,3.90
2018-05-11T22:46:43.876Z,3.17
2018-05-11T22:49:12.455Z,2.60
2018-05-11T22:51:41.048Z,3.10
2018-05-11T22:54:09.402Z,2.70
2018-05-11T22:56:38.607Z,2.20
2018-05-11T22:59:06.938Z,3.07
2018-05-11T23:01:37.559Z,3.70
2018-05-11T23:04:07.143Z,2.63
2018-05-11T23:06:35.919Z,2.77
2018-05-11T23:09:04.213Z,2.43
2018-05-11T23:11:32.522Z,2.77
2018-05-11T23:14:01.588Z,2.97
2018-05-11T23:16:30.769Z,3.20
2018-05-11T23:18:59.145Z,2.90
2018-05-11T23:21:27.411Z,2.80
2018-05-11T23:23:56.007Z,2.67
2018-05-11T23:26:25.203Z,2.80
2018-05-11T23:28:54.120Z,3.10
2018-05-11T23:31:22.490Z,2.93
2018-05-11T23:33:50.955Z,2.53
2018-05-11T23:36:19.231Z,2.50
2018-05-11T23:38:47.542Z,2.80
2018-05-11T23:41:16.448Z,2.97
2018-05-11T23:43:45.574Z,2.87
2018-05-11T23:46:14.090Z,2.70
2018-05-11T23:48:42.383Z,2.93
2018-05-11T23:51:10.696Z,2.60
2018-05-11T23:53:39.736Z,2.37
2018-05-11T23:56:08.131Z,2.83
2018-05-11T23:58:36.426Z,2.50
