createdAt,value
2018-03-14T00:01:57.173Z,6.67
2018-03-14T00:04:24.815Z,6.63
2018-03-14T00:06:52.489Z,6.27
2018-03-14T00:09:20.159Z,6.73
2018-03-14T00:11:47.858Z,6.50
2018-03-14T00:14:15.519Z,6.17
2018-03-14T00:16:43.155Z,6.60
2018-03-14T00:19:11.601Z,6.67
2018-03-14T00:21:39.232Z,6.63
2018-03-14T00:24:06.940Z,6.20
2018-03-14T00:26:35.271Z,6.57
2018-03-14T00:29:02.943Z,6.90
2018-03-14T00:31:30.638Z,6.97
2018-03-14T00:33:58.272Z,7.33
2018-03-14T00:36:25.947Z,8.23
2018-03-14T00:38:53.608Z,6.73
2018-03-14T00:41:21.289Z,7.17
2018-03-14T00:43:48.976Z,6.87
2018-03-14T00:46:16.703Z,7.30
2018-03-14T00:48:44.371Z,7.43
2018-03-14T00:51:12.082Z,7.40
2018-03-14T00:53:39.749Z,7.70
2018-03-14T00:56:07.416Z,8.73
2018-03-14T00:58:35.111Z,8.43
2018-03-14T01:01:02.776Z,8.20
2018-03-14T01:03:30.447Z,8.67
2018-03-14T01:05:58.101Z,9.20
2018-03-14T01:08:25.806Z,8.87
2018-03-14T01:10:54.247Z,9.37
2018-03-14T01:13:22.747Z,9.57
2018-03-14T01:15:50.446Z,9.77
2018-03-14T01:18:18.072Z,9.70
2018-03-14T01:20:45.775Z,10.27
2018-03-14T01:23:13.435Z,10.67
2018-03-14T01:25:41.132Z,9.83
2018-03-14T01:28:08.851Z,10.40
2018-03-14T01:30:37.254Z,10.67
2018-03-14T01:33:04.935Z,10.17
2018-03-14T01:35:33.358Z,11.57
2018-03-14T01:38:01.059Z,10.83
2018-03-14T01:40:28.717Z,10.07
2018-03-14T01:42:57.220Z,10.87
2018-03-14T01:45:25.648Z,11.07
2018-03-14T01:47:53.336Z,10.37
2018-03-14T01:50:21.000Z,10.83
2018-03-14T01:52:49.513Z,10.97
2018-03-14T01:55:17.233Z,12.43
2018-03-14T01:57:44.887Z,12.10
2018-03-14T02:00:13.347Z,12.53
2018-03-14T02:02:41.016Z,11.23
2018-03-14T02:05:08.717Z,11.60
2018-03-14T02:07:36.357Z,12.93
2018-03-14T02:10:04.856Z,12.57
2018-03-14T02:12:33.276Z,12.27
2018-03-14T02:15:00.955Z,12.87
2018-03-14T02:17:29.354Z,13.43
2018-03-14T02:19:57.808Z,11.00
2018-03-14T02:22:25.478Z,12.67
2018-03-14T02:24:53.178Z,14.20
2018-03-14T02:27:20.856Z,13.17
2018-03-14T02:29:48.549Z,12.13
2018-03-14T02:32:16.200Z,13.43
2018-03-14T02:34:44.635Z,12.60
2018-03-14T02:37:12.272Z,12.80
2018-03-14T02:39:39.974Z,13.60
2018-03-14T02:42:08.379Z,13.53
2018-03-14T02:44:36.807Z,11.83
2018-03-14T02:47:04.514Z,12.23
2018-03-14T02:49:32.157Z,11.30
2018-03-14T02:51:59.817Z,13.20
2018-03-14T02:54:27.498Z,11.60
2018-03-14T02:56:55.135Z,10.67
2018-03-14T02:59:23.568Z,10.07
2018-03-14T03:01:51.220Z,10.53
2018-03-14T03:04:19.641Z,10.33
2018-03-14T03:06:50.268Z,10.73
2018-03-14T03:09:17.988Z,10.53
2018-03-14T03:11:46.390Z,10.37
2018-03-14T03:14:14.811Z,11.07
2018-03-14T03:16:43.233Z,9.23
2018-03-14T03:19:10.881Z,8.93
2018-03-14T03:21:38.571Z,9.63
2018-03-14T03:24:06.218Z,9.90
2018-03-14T03:26:33.884Z,9.27
2018-03-14T03:29:01.532Z,9.17
2018-03-14T03:31:29.220Z,9.77
2018-03-14T03:33:56.892Z,9.47
2018-03-14T03:36:24.554Z,8.87
2018-03-14T03:38:52.224Z,10.07
2018-03-14T03:41:19.852Z,8.20
2018-03-14T03:43:47.502Z,9.00
2018-03-14T03:46:15.123Z,8.60
2018-03-14T03:48:42.808Z,8.97
2018-03-14T03:51:10.457Z,9.27
2018-03-14T03:53:38.148Z,8.83
2018-03-14T03:56:05.777Z,9.50
2018-03-14T03:58:33.407Z,9.63
2018-03-14T04:01:01.827Z,8.97
2018-03-14T04:03:29.455Z,8.93
2018-03-14T04:05:57.116Z,10.60
2018-03-14T04:08:24.765Z,8.30
2018-03-14T04:10:52.423Z,7.93
2018-03-14T04:13:20.075Z,8.83
2018-03-14T04:15:47.755Z,8.23
2018-03-14T04:18:16.154Z,7.47
2018-03-14T04:20:44.567Z,8.83
2018-03-14T04:23:12.984Z,10.27
2018-03-14T04:25:40.635Z,9.80
2018-03-14T04:28:08.369Z,8.97
2018-03-14T04:30:35.996Z,10.03
2018-03-14T04:33:03.674Z,9.47
2018-03-14T04:35:31.339Z,10.83
2018-03-14T04:37:59.739Z,10.40
2018-03-14T04:40:27.403Z,11.13
2018-03-14T04:42:55.039Z,9.20
2018-03-14T04:45:22.718Z,10.53
2018-03-14T04:47:50.458Z,10.63
2018-03-14T04:50:18.166Z,11.90
2018-03-14T04:52:45.853Z,10.73
2018-03-14T04:55:13.470Z,11.10
2018-03-14T04:57:41.139Z,9.57
2018-03-14T05:00:08.768Z,10.90
2018-03-14T05:02:36.541Z,12.33
2018-03-14T05:05:04.414Z,11.57
2018-03-14T05:07:32.215Z,10.23
2018-03-14T05:09:59.857Z,10.10
2018-03-14T05:12:27.510Z,10.97
2018-03-14T05:14:55.950Z,10.47
2018-03-14T05:17:23.566Z,10.83
2018-03-14T05:19:51.207Z,9.73
2018-03-14T05:22:18.836Z,10.77
2018-03-14T05:24:46.490Z,9.63
2018-03-14T05:27:14.143Z,9.70
2018-03-14T05:29:41.792Z,10.53
2018-03-14T05:32:09.496Z,10.97
2018-03-14T05:34:37.159Z,12.53
2018-03-14T05:37:05.039Z,10.63
2018-03-14T05:39:32.731Z,10.37
2018-03-14T05:42:00.396Z,9.83
2018-03-14T05:44:28.035Z,11.73
2018-03-14T05:46:55.712Z,10.63
2018-03-14T05:49:24.161Z,10.50
2018-03-14T05:51:52.575Z,10.43
2018-03-14T05:54:20.198Z,10.97
2018-03-14T05:56:48.663Z,11.17
2018-03-14T05:59:16.354Z,11.90
2018-03-14T06:01:44.139Z,9.83
2018-03-14T06:04:11.829Z,10.47
2018-03-14T06:06:39.854Z,10.53
2018-03-14T06:09:07.593Z,10.93
2018-03-14T06:11:35.227Z,11.83
2018-03-14T06:14:02.892Z,12.13
2018-03-14T06:16:30.579Z,13.67
2018-03-14T06:18:58.215Z,12.80
2018-03-14T06:21:25.894Z,12.07
2018-03-14T06:23:53.535Z,10.57
2018-03-14T06:26:21.166Z,12.47
2018-03-14T06:32:08.220Z,12.27
2018-03-14T06:34:35.853Z,11.60
2018-03-14T06:37:03.536Z,11.40
2018-03-14T06:39:31.171Z,11.63
2018-03-14T06:41:58.836Z,10.83
2018-03-14T06:44:27.231Z,11.30
2018-03-14T06:46:54.890Z,11.47
2018-03-14T06:49:22.527Z,11.37
2018-03-14T06:51:51.002Z,12.67
2018-03-14T06:54:18.657Z,12.37
2018-03-14T06:56:46.310Z,11.40
2018-03-14T06:59:25.903Z,11.57
2018-03-14T07:02:15.092Z,13.27
2018-03-14T07:05:06.544Z,13.03
2018-03-14T07:07:34.217Z,13.80
2018-03-14T07:10:01.848Z,13.07
2018-03-14T07:15:41.258Z,13.93
2018-03-14T07:18:08.903Z,15.83
2018-03-14T07:20:36.512Z,13.23
2018-03-14T07:23:05.167Z,13.27
2018-03-14T07:28:26.260Z,13.83
2018-03-14T07:30:53.911Z,14.00
2018-03-14T07:33:21.591Z,15.67
2018-03-14T07:44:42.999Z,15.53
2018-03-14T07:47:10.678Z,15.90
2018-03-14T07:49:38.376Z,16.43
2018-03-14T07:52:06.045Z,17.73
2018-03-14T07:54:33.692Z,12.13
2018-03-14T07:57:01.361Z,12.73
2018-03-14T07:59:29.761Z,13.00
2018-03-14T08:01:58.170Z,13.10
2018-03-14T08:04:26.599Z,12.10
2018-03-14T08:06:54.266Z,13.37
2018-03-14T08:09:22.675Z,13.97
2018-03-14T08:11:50.331Z,12.53
2018-03-14T08:14:17.975Z,12.17
2018-03-14T08:16:45.616Z,12.43
2018-03-14T08:19:14.090Z,12.13
2018-03-14T08:21:41.808Z,14.23
2018-03-14T08:24:10.308Z,11.97
2018-03-14T08:26:38.003Z,12.43
2018-03-14T08:29:06.404Z,12.37
2018-03-14T08:31:34.836Z,12.70
2018-03-14T08:34:02.484Z,13.07
2018-03-14T08:36:30.143Z,11.93
2018-03-14T08:38:57.810Z,11.80
2018-03-14T08:41:25.452Z,12.67
2018-03-14T08:43:53.259Z,12.23
2018-03-14T08:46:21.655Z,11.27
2018-03-14T08:48:49.371Z,12.40
2018-03-14T08:51:17.006Z,11.70
2018-03-14T08:53:44.688Z,11.20
2018-03-14T08:56:13.140Z,11.87
2018-03-14T08:58:40.786Z,11.90
2018-03-14T09:01:08.467Z,11.93
2018-03-14T09:03:36.879Z,10.83
2018-03-14T09:06:04.619Z,10.57
2018-03-14T09:08:32.259Z,10.87
2018-03-14T09:10:59.935Z,10.33
2018-03-14T09:13:28.383Z,12.80
2018-03-14T09:15:56.007Z,10.70
2018-03-14T09:18:24.467Z,10.53
2018-03-14T09:20:52.094Z,12.27
2018-03-14T09:23:19.750Z,13.57
2018-03-14T09:25:47.395Z,16.43
2018-03-14T09:28:15.078Z,13.67
2018-03-14T09:30:43.735Z,13.03
2018-03-14T09:33:11.533Z,11.50
2018-03-14T09:35:39.192Z,9.83
2018-03-14T09:38:06.835Z,10.90
2018-03-14T09:40:34.511Z,10.80
2018-03-14T09:43:02.154Z,10.50
2018-03-14T09:45:29.864Z,9.77
2018-03-14T09:47:57.495Z,9.50
2018-03-14T09:50:25.971Z,10.13
2018-03-14T09:52:53.718Z,10.27
2018-03-14T09:55:21.437Z,10.47
2018-03-14T09:57:49.107Z,10.33
2018-03-14T10:00:16.747Z,10.77
2018-03-14T10:02:45.165Z,10.70
2018-03-14T10:05:13.571Z,10.03
2018-03-14T10:07:41.257Z,9.47
2018-03-14T10:10:09.661Z,10.17
2018-03-14T10:12:37.317Z,11.70
2018-03-14T10:15:05.008Z,10.13
2018-03-14T10:17:32.914Z,10.43
2018-03-14T10:20:01.575Z,10.13
2018-03-14T10:22:30.442Z,9.73
2018-03-14T10:25:00.095Z,10.87
2018-03-14T10:27:27.812Z,10.30
2018-03-14T10:30:02.137Z,9.63
2018-03-14T10:32:30.658Z,10.03
2018-03-14T10:34:59.615Z,9.67
2018-03-14T10:37:27.401Z,9.83
2018-03-14T10:39:55.115Z,8.83
2018-03-14T10:42:22.883Z,9.00
2018-03-14T10:44:50.603Z,9.43
2018-03-14T10:47:18.456Z,9.83
2018-03-14T10:49:46.282Z,8.67
2018-03-14T10:52:14.003Z,9.07
2018-03-14T10:54:41.727Z,9.03
2018-03-14T10:57:16.468Z,8.80
2018-03-14T10:59:44.139Z,8.93
2018-03-14T11:02:15.681Z,8.93
2018-03-14T11:04:43.700Z,9.30
2018-03-14T11:07:12.251Z,10.17
2018-03-14T11:09:40.090Z,9.03
2018-03-14T11:12:08.065Z,9.13
2018-03-14T11:14:36.669Z,8.53
2018-03-14T11:17:04.492Z,8.93
2018-03-14T11:19:32.251Z,8.93
2018-03-14T11:21:59.887Z,9.20
2018-03-14T11:24:28.295Z,10.93
2018-03-14T11:26:56.716Z,8.70
2018-03-14T11:29:24.379Z,8.47
2018-03-14T11:31:52.819Z,8.53
2018-03-14T11:34:20.637Z,8.00
2018-03-14T11:36:48.419Z,8.93
2018-03-14T11:39:16.188Z,8.33
2018-03-14T11:41:44.006Z,8.27
2018-03-14T11:44:11.924Z,8.70
2018-03-14T11:46:40.523Z,9.80
2018-03-14T11:49:08.480Z,9.20
2018-03-14T11:51:36.347Z,8.63
2018-03-14T11:54:04.135Z,8.37
2018-03-14T11:56:31.907Z,8.83
2018-03-14T11:58:59.600Z,8.77
2018-03-14T12:01:28.172Z,7.43
2018-03-14T12:03:56.017Z,9.70
2018-03-14T12:06:24.491Z,7.80
2018-03-14T12:08:52.283Z,8.13
2018-03-14T12:11:20.115Z,9.10
2018-03-14T12:13:48.850Z,9.23
2018-03-14T12:16:16.633Z,7.57
2018-03-14T12:18:44.349Z,8.40
2018-03-14T12:21:12.049Z,8.23
2018-03-14T12:23:39.860Z,9.30
2018-03-14T12:26:07.735Z,7.93
2018-03-14T12:28:35.479Z,8.57
2018-03-14T12:31:03.295Z,7.23
2018-03-14T12:33:31.054Z,5.90
2018-03-14T12:35:58.762Z,5.63
2018-03-14T12:38:26.907Z,5.23
2018-03-14T12:40:54.631Z,6.07
2018-03-14T12:43:22.550Z,5.33
2018-03-14T12:45:50.486Z,6.70
2018-03-14T12:48:18.392Z,5.43
2018-03-14T12:50:47.198Z,4.67
2018-03-14T12:53:15.171Z,5.53
2018-03-14T12:55:43.269Z,4.80
2018-03-14T12:58:11.283Z,5.80
2018-03-14T13:00:40.969Z,6.40
2018-03-14T13:03:09.758Z,5.43
2018-03-14T13:05:38.091Z,5.43
2018-03-14T13:08:08.162Z,6.17
2018-03-14T13:10:36.784Z,5.70
2018-03-14T13:13:04.499Z,6.57
2018-03-14T13:15:32.995Z,6.33
2018-03-14T13:18:01.923Z,7.90
2018-03-14T13:20:30.342Z,5.80
2018-03-14T13:22:58.147Z,7.23
2018-03-14T13:25:25.828Z,11.07
2018-03-14T13:27:53.451Z,7.20
2018-03-14T13:30:21.128Z,8.07
2018-03-14T13:32:48.812Z,6.93
2018-03-14T13:35:17.231Z,6.40
2018-03-14T13:37:44.856Z,7.73
2018-03-14T13:40:12.499Z,7.70
2018-03-14T13:42:40.123Z,7.03
2018-03-14T13:45:07.743Z,7.63
2018-03-14T13:47:35.416Z,7.40
2018-03-14T13:50:03.864Z,7.77
2018-03-14T13:52:31.511Z,7.13
2018-03-14T13:54:59.923Z,7.43
2018-03-14T13:57:27.546Z,7.10
2018-03-14T13:59:55.173Z,7.20
2018-03-14T14:02:23.614Z,6.43
2018-03-14T14:04:51.260Z,6.20
2018-03-14T14:07:18.887Z,6.67
2018-03-14T14:09:46.504Z,7.93
2018-03-14T14:12:14.904Z,6.97
2018-03-14T14:14:43.267Z,8.00
2018-03-14T14:17:10.912Z,6.50
2018-03-14T14:19:38.567Z,6.77
2018-03-14T14:22:06.251Z,6.50
2018-03-14T14:24:33.932Z,6.60
2018-03-14T14:27:01.551Z,7.40
2018-03-14T14:29:29.199Z,6.40
2018-03-14T14:31:56.819Z,7.53
2018-03-14T14:34:24.480Z,6.63
2018-03-14T14:36:52.104Z,8.00
2018-03-14T14:39:19.785Z,6.77
2018-03-14T14:41:47.427Z,6.67
2018-03-14T14:44:15.853Z,6.20
2018-03-14T14:46:43.490Z,6.47
2018-03-14T14:49:11.118Z,7.73
2018-03-14T14:51:38.727Z,5.87
2018-03-14T14:54:06.394Z,6.40
2018-03-14T14:56:34.796Z,6.10
2018-03-14T14:59:03.268Z,5.80
2018-03-14T15:01:30.916Z,5.30
2018-03-14T15:03:58.613Z,5.87
2018-03-14T15:06:26.336Z,5.33
2018-03-14T15:08:53.985Z,5.47
2018-03-14T15:11:21.623Z,5.40
2018-03-14T15:13:49.256Z,6.77
2018-03-14T15:16:16.887Z,5.57
2018-03-14T15:18:44.524Z,6.47
2018-03-14T15:21:12.220Z,6.40
2018-03-14T15:23:39.843Z,6.73
2018-03-14T15:26:07.507Z,6.43
2018-03-14T15:28:35.140Z,6.33
2018-03-14T15:31:03.606Z,5.27
2018-03-14T15:33:31.303Z,5.30
2018-03-14T15:35:58.950Z,5.90
2018-03-14T15:38:26.775Z,6.23
2018-03-14T15:40:54.423Z,6.40
2018-03-14T15:46:15.369Z,6.10
2018-03-14T15:48:43.015Z,5.93
2018-03-14T15:51:10.627Z,5.63
2018-03-14T15:53:38.291Z,5.57
2018-03-14T15:56:05.965Z,6.50
2018-03-14T15:58:33.604Z,5.80
2018-03-14T16:01:01.277Z,5.53
2018-03-14T16:03:28.920Z,5.70
2018-03-14T16:05:56.832Z,5.10
2018-03-14T16:08:24.569Z,5.77
2018-03-14T16:13:50.982Z,6.33
2018-03-14T16:16:18.839Z,6.33
2018-03-14T16:18:46.793Z,5.90
2018-03-14T16:21:15.454Z,6.13
2018-03-14T16:23:43.167Z,5.90
2018-03-14T16:26:10.962Z,5.20
2018-03-14T16:28:38.604Z,6.23
2018-03-14T16:31:07.065Z,5.67
2018-03-14T16:33:34.730Z,5.73
2018-03-14T16:36:02.701Z,4.97
2018-03-14T16:38:31.409Z,5.30
2018-03-14T16:40:59.266Z,4.53
2018-03-14T16:43:27.132Z,5.47
2018-03-14T16:45:55.039Z,5.87
2018-03-14T16:48:37.740Z,4.97
2018-03-14T16:51:05.526Z,5.80
2018-03-14T16:53:33.426Z,5.50
2018-03-14T16:56:01.268Z,4.70
2018-03-14T16:58:29.077Z,4.53
2018-03-14T17:00:56.959Z,7.23
2018-03-14T17:03:24.677Z,5.40
2018-03-14T17:05:52.339Z,4.30
2018-03-14T17:08:20.758Z,6.07
2018-03-14T17:10:49.192Z,4.23
2018-03-14T17:13:16.893Z,4.67
2018-03-14T17:15:44.521Z,3.83
2018-03-14T17:18:12.939Z,4.73
2018-03-14T17:20:41.366Z,3.53
2018-03-14T17:23:09.079Z,5.23
2018-03-14T17:25:36.791Z,5.00
2018-03-14T17:28:04.452Z,4.27
2018-03-14T17:30:32.107Z,4.57
2018-03-14T17:32:59.737Z,4.50
2018-03-14T17:35:27.399Z,3.90
2018-03-14T17:37:55.033Z,3.47
2018-03-14T17:40:22.691Z,4.90
2018-03-14T17:42:50.319Z,4.87
2018-03-14T17:45:18.748Z,3.40
2018-03-14T17:47:46.390Z,3.67
2018-03-14T17:50:14.071Z,3.33
2018-03-14T17:52:41.708Z,3.70
2018-03-14T17:55:09.415Z,3.27
2018-03-14T17:57:37.078Z,3.20
2018-03-14T18:00:04.768Z,4.97
2018-03-14T18:02:32.408Z,3.83
2018-03-14T18:05:00.055Z,3.80
2018-03-14T18:07:27.705Z,6.50
2018-03-14T18:09:56.147Z,4.40
2018-03-14T18:12:23.771Z,7.13
2018-03-14T18:14:51.412Z,5.87
2018-03-14T18:17:19.065Z,6.97
2018-03-14T18:19:46.727Z,5.80
2018-03-14T18:22:14.388Z,4.97
2018-03-14T18:24:42.034Z,5.40
2018-03-14T18:27:09.748Z,5.93
2018-03-14T18:29:37.403Z,6.50
2018-03-14T18:32:05.833Z,5.27
2018-03-14T18:34:33.446Z,6.40
2018-03-14T18:37:01.134Z,7.70
2018-03-14T18:39:28.801Z,6.30
2018-03-14T18:41:56.536Z,5.23
2018-03-14T18:44:24.179Z,5.60
2018-03-14T18:46:51.819Z,6.53
2018-03-14T18:49:20.248Z,6.30
2018-03-14T18:51:47.904Z,7.13
2018-03-14T18:54:16.359Z,8.63
2018-03-14T18:56:43.999Z,10.23
2018-03-14T18:59:12.479Z,8.23
2018-03-14T19:01:40.827Z,9.07
2018-03-14T19:04:08.479Z,8.87
2018-03-14T19:06:36.103Z,8.17
2018-03-14T19:09:03.853Z,6.73
2018-03-14T19:11:31.487Z,6.57
2018-03-14T19:13:59.151Z,6.07
2018-03-14T19:16:27.563Z,6.73
2018-03-14T19:18:56.013Z,6.20
2018-03-14T19:21:24.404Z,6.57
2018-03-14T19:23:52.039Z,6.37
2018-03-14T19:26:19.693Z,8.00
2018-03-14T19:28:47.344Z,7.27
2018-03-14T19:31:14.965Z,8.20
2018-03-14T19:33:42.651Z,8.30
2018-03-14T19:36:10.279Z,8.23
2018-03-14T19:38:38.772Z,6.90
2018-03-14T19:41:06.384Z,9.33
2018-03-14T19:43:34.039Z,8.13
2018-03-14T19:46:01.769Z,8.67
2018-03-14T19:48:29.455Z,7.10
2018-03-14T19:50:57.876Z,9.77
2018-03-14T19:53:25.525Z,10.80
2018-03-14T19:55:53.200Z,10.77
2018-03-14T19:58:20.855Z,9.50
2018-03-14T20:00:48.555Z,7.97
2018-03-14T20:03:16.256Z,7.60
2018-03-14T20:05:43.859Z,9.63
2018-03-14T20:08:11.549Z,9.17
2018-03-14T20:10:39.327Z,8.17
2018-03-14T20:13:07.487Z,8.87
2018-03-14T20:15:35.111Z,8.83
2018-03-14T20:18:02.768Z,8.50
2018-03-14T20:20:31.212Z,9.60
2018-03-14T20:22:58.871Z,12.47
2018-03-14T20:25:26.627Z,9.67
2018-03-14T20:27:54.308Z,8.93
2018-03-14T20:30:21.955Z,9.17
2018-03-14T20:32:49.596Z,12.10
2018-03-14T20:38:22.426Z,9.23
2018-03-14T20:40:50.099Z,11.10
2018-03-14T20:43:17.744Z,8.70
2018-03-14T20:45:45.381Z,9.23
2018-03-14T20:48:13.025Z,8.77
2018-03-14T20:50:41.760Z,9.43
2018-03-14T20:53:09.394Z,9.03
2018-03-14T20:55:37.072Z,9.63
2018-03-14T20:58:04.779Z,8.97
2018-03-14T21:00:32.396Z,8.73
2018-03-14T21:03:00.067Z,9.27
2018-03-14T21:05:27.695Z,10.00
2018-03-14T21:07:55.388Z,10.73
2018-03-14T21:21:55.562Z,9.93
2018-03-14T21:24:23.329Z,9.90
2018-03-14T21:26:51.055Z,10.70
2018-03-14T21:29:18.679Z,10.67
2018-03-14T21:31:46.331Z,10.03
2018-03-14T21:34:15.083Z,9.67
2018-03-14T21:36:43.510Z,9.17
2018-03-14T21:39:11.966Z,8.03
2018-03-14T21:41:39.735Z,8.67
2018-03-14T21:44:07.480Z,8.90
2018-03-14T21:46:36.096Z,7.73
2018-03-14T21:49:04.828Z,8.50
2018-03-14T21:51:34.964Z,9.20
2018-03-14T21:54:26.196Z,8.13
2018-03-14T21:56:54.054Z,10.60
2018-03-14T21:59:21.987Z,8.90
2018-03-14T22:01:49.914Z,8.90
2018-03-14T22:04:17.678Z,9.53
2018-03-14T22:06:50.279Z,9.73
2018-03-14T22:09:18.128Z,11.53
2018-03-14T22:11:45.887Z,11.53
2018-03-14T22:14:14.622Z,8.93
2018-03-14T22:16:42.395Z,11.77
2018-03-14T22:19:10.928Z,14.20
2018-03-14T22:21:38.755Z,11.97
2018-03-14T22:24:06.508Z,9.30
2018-03-14T22:26:35.151Z,10.87
2018-03-14T22:29:02.956Z,9.13
2018-03-14T22:31:30.605Z,10.37
2018-03-14T22:33:58.275Z,8.07
2018-03-14T22:36:25.911Z,7.83
2018-03-14T22:38:53.577Z,10.90
2018-03-14T22:41:21.214Z,9.73
2018-03-14T22:43:49.620Z,11.97
2018-03-14T22:46:18.087Z,12.10
2018-03-14T22:48:45.727Z,9.60
2018-03-14T22:51:13.435Z,12.50
2018-03-14T22:53:41.097Z,13.40
2018-03-14T22:56:09.531Z,10.07
2018-03-14T22:58:37.197Z,12.87
2018-03-14T23:01:04.846Z,13.73
2018-03-14T23:03:32.522Z,12.97
2018-03-14T23:06:00.159Z,11.73
2018-03-14T23:08:28.571Z,13.73
2018-03-14T23:10:56.198Z,11.83
2018-03-14T23:13:23.865Z,11.87
2018-03-14T23:15:51.539Z,12.23
2018-03-14T23:18:19.196Z,12.20
2018-03-14T23:20:47.603Z,13.00
2018-03-14T23:23:16.335Z,13.20
2018-03-14T23:25:43.987Z,13.77
2018-03-14T23:28:12.426Z,13.33
2018-03-14T23:30:40.089Z,12.70
2018-03-14T23:33:08.471Z,13.87
2018-03-14T23:35:36.163Z,15.50
2018-03-14T23:38:03.829Z,15.57
2018-03-14T23:40:31.479Z,14.23
2018-03-14T23:42:59.114Z,13.37
2018-03-14T23:45:26.775Z,14.10
2018-03-14T23:47:54.470Z,14.70
2018-03-14T23:50:22.092Z,13.50
2018-03-14T23:52:49.775Z,16.67
2018-03-14T23:55:17.442Z,13.10
2018-03-14T23:57:45.144Z,14.10
