createdAt,value
2023-03-22T00:00:29.333Z,70.56
2023-03-22T00:03:31.973Z,70.86
2023-03-22T00:06:34.538Z,71.77
2023-03-22T00:09:37.182Z,73.62
2023-03-22T00:12:39.901Z,72.57
2023-03-22T00:15:45.852Z,73.74
2023-03-22T00:18:48.500Z,73.54
2023-03-22T00:21:51.747Z,73.27
2023-03-22T00:24:54.319Z,73.07
2023-03-22T00:27:56.921Z,72.72
2023-03-22T00:31:01.932Z,72.69
2023-03-22T00:34:04.557Z,72.29
2023-03-22T00:37:08.211Z,72.86
2023-03-22T00:40:14.873Z,72.25
2023-03-22T00:43:18.269Z,72.91
2023-03-22T00:46:22.231Z,71.98
2023-03-22T00:49:25.758Z,72.93
2023-03-22T00:52:29.836Z,72.16
2023-03-22T00:55:33.050Z,72.04
2023-03-22T00:58:35.647Z,72.15
2023-03-22T01:01:40.728Z,73.63
2023-03-22T01:04:48.224Z,72.65
2023-03-22T01:07:50.976Z,72.29
2023-03-22T01:10:57.129Z,72.86
2023-03-22T01:13:59.874Z,74.16
2023-03-22T01:17:02.696Z,74.06
2023-03-22T01:20:07.071Z,75.04
2023-03-22T01:23:09.614Z,74.64
2023-03-22T01:26:12.209Z,75.90
2023-03-22T01:29:15.196Z,77.71
2023-03-22T01:32:17.942Z,79.73
2023-03-22T01:35:20.772Z,80.72
2023-03-22T01:38:23.567Z,80.38
2023-03-22T01:41:35.253Z,80.59
2023-03-22T01:44:45.145Z,80.63
2023-03-22T01:47:52.728Z,80.23
2023-03-22T01:51:16.322Z,78.55
2023-03-22T01:54:45.057Z,77.34
2023-03-22T01:58:18.174Z,77.18
2023-03-22T02:01:33.148Z,76.62
2023-03-22T02:04:39.424Z,76.44
2023-03-22T02:07:45.080Z,76.66
2023-03-22T02:10:48.894Z,76.62
2023-03-22T02:14:16.978Z,77.10
2023-03-22T02:18:06.735Z,76.53
2023-03-22T02:21:31.970Z,76.29
2023-03-22T02:25:09.729Z,77.22
2023-03-22T02:28:50.053Z,76.88
2023-03-22T02:32:04.526Z,76.26
2023-03-22T02:35:28.343Z,77.54
2023-03-22T02:38:49.631Z,78.01
2023-03-22T02:41:59.714Z,78.25
2023-03-22T02:45:16.219Z,77.17
2023-03-22T02:48:27.284Z,77.01
2023-03-22T02:51:47.126Z,77.47
2023-03-22T02:55:09.642Z,77.69
2023-03-22T02:58:22.461Z,77.20
2023-03-22T03:01:29.214Z,77.60
2023-03-22T03:04:35.816Z,76.57
2023-03-22T03:07:38.935Z,77.45
2023-03-22T03:10:42.415Z,76.88
2023-03-22T03:13:50.581Z,77.82
2023-03-22T03:17:13.901Z,77.42
2023-03-22T03:20:55.224Z,82.12
2023-03-22T03:24:24.270Z,83.43
2023-03-22T03:27:41.255Z,82.50
2023-03-22T03:30:52.091Z,83.71
2023-03-22T03:34:06.953Z,82.82
2023-03-22T03:37:17.544Z,80.90
2023-03-22T03:40:34.664Z,81.26
2023-03-22T03:43:37.782Z,82.94
2023-03-22T03:46:41.972Z,81.87
2023-03-22T03:49:44.512Z,79.50
2023-03-22T03:52:47.194Z,79.08
2023-03-22T03:55:50.261Z,78.66
2023-03-22T03:58:53.304Z,78.46
2023-03-22T04:01:56.226Z,81.22
2023-03-22T04:05:02.942Z,80.57
2023-03-22T04:08:05.893Z,79.18
2023-03-22T04:11:09.033Z,79.00
2023-03-22T04:14:12.028Z,79.41
2023-03-22T04:17:14.633Z,80.13
2023-03-22T04:20:17.468Z,80.17
2023-03-22T04:23:26.442Z,82.11
2023-03-22T04:26:31.558Z,82.45
2023-03-22T04:29:51.332Z,82.32
2023-03-22T04:33:13.347Z,80.78
2023-03-22T04:36:39.840Z,80.75
2023-03-22T04:39:51.577Z,79.44
2023-03-22T04:43:23.159Z,83.67
2023-03-22T04:46:37.059Z,82.79
2023-03-22T04:49:42.353Z,81.46
2023-03-22T04:52:45.946Z,82.48
2023-03-22T04:55:48.696Z,84.60
2023-03-22T04:58:51.709Z,84.00
2023-03-22T05:01:54.342Z,81.90
2023-03-22T05:05:01.441Z,83.36
2023-03-22T05:08:09.695Z,83.04
2023-03-22T05:11:16.606Z,80.61
2023-03-22T05:14:28.627Z,80.94
2023-03-22T05:17:32.009Z,79.89
2023-03-22T05:20:37.115Z,79.22
2023-03-22T05:23:46.512Z,79.37
2023-03-22T05:26:54.151Z,79.21
2023-03-22T05:30:00.271Z,78.51
2023-03-22T05:33:14.537Z,78.77
2023-03-22T05:36:23.124Z,79.06
2023-03-22T05:39:47.703Z,79.20
2023-03-22T05:42:51.060Z,80.25
2023-03-22T05:45:57.885Z,80.24
2023-03-22T05:49:12.170Z,78.94
2023-03-22T05:52:16.064Z,78.08
2023-03-22T05:55:30.472Z,79.47
2023-03-22T05:58:35.463Z,78.20
2023-03-22T06:01:39.669Z,77.61
2023-03-22T06:04:52.417Z,78.34
2023-03-22T06:07:56.456Z,77.82
2023-03-22T06:10:59.129Z,78.02
2023-03-22T06:14:02.324Z,77.69
2023-03-22T06:17:19.615Z,77.67
2023-03-22T06:20:23.841Z,77.79
2023-03-22T06:23:33.812Z,77.98
2023-03-22T06:26:36.609Z,77.95
2023-03-22T06:29:39.628Z,77.78
2023-03-22T06:32:45.638Z,76.25
2023-03-22T06:35:49.741Z,77.50
2023-03-22T06:39:01.317Z,77.00
2023-03-22T06:42:04.325Z,76.71
2023-03-22T06:45:08.330Z,77.41
2023-03-22T06:48:13.902Z,78.45
2023-03-22T06:51:33.715Z,76.98
2023-03-22T06:54:37.673Z,76.51
2023-03-22T06:57:40.344Z,77.19
2023-03-22T07:00:45.317Z,76.36
2023-03-22T07:03:49.660Z,75.10
2023-03-22T07:06:53.592Z,73.83
2023-03-22T07:09:57.352Z,74.11
2023-03-22T07:13:00.701Z,73.52
2023-03-22T07:16:03.539Z,73.22
2023-03-22T07:19:12.236Z,73.37
2023-03-22T07:22:14.978Z,73.24
2023-03-22T07:25:18.740Z,72.29
2023-03-22T07:28:24.537Z,73.45
2023-03-22T07:31:28.369Z,72.54
2023-03-22T07:34:39.809Z,73.38
2023-03-22T07:37:50.487Z,72.64
2023-03-22T07:40:59.229Z,72.62
2023-03-22T07:44:18.053Z,72.36
2023-03-22T07:47:41.678Z,72.26
2023-03-22T07:50:56.779Z,72.20
2023-03-22T07:54:03.049Z,71.33
2023-03-22T07:57:06.977Z,69.99
2023-03-22T08:00:15.048Z,70.67
2023-03-22T08:03:38.408Z,70.34
2023-03-22T08:06:51.501Z,69.85
2023-03-22T08:09:54.089Z,70.14
2023-03-22T08:12:57.254Z,69.77
2023-03-22T08:16:02.303Z,69.41
2023-03-22T08:19:06.982Z,68.83
2023-03-22T08:22:13.747Z,68.65
2023-03-22T08:25:55.010Z,68.80
2023-03-22T08:28:58.759Z,68.57
2023-03-22T08:32:05.974Z,67.51
2023-03-22T08:35:09.246Z,67.80
2023-03-22T08:38:11.881Z,67.82
2023-03-22T08:41:23.964Z,67.78
2023-03-22T08:44:26.816Z,67.38
2023-03-22T08:47:29.841Z,67.47
2023-03-22T08:50:37.010Z,66.91
2023-03-22T08:53:52.189Z,66.06
2023-03-22T08:57:22.347Z,66.76
2023-03-22T09:00:48.560Z,66.73
2023-03-22T09:04:00.641Z,67.59
2023-03-22T09:07:03.846Z,67.00
2023-03-22T09:10:07.732Z,66.38
2023-03-22T09:13:15.190Z,66.97
2023-03-22T09:16:24.316Z,66.20
2023-03-22T09:19:27.776Z,64.97
2023-03-22T09:22:31.372Z,65.14
2023-03-22T09:25:34.117Z,64.80
2023-03-22T09:28:37.276Z,63.74
2023-03-22T09:31:44.473Z,62.96
2023-03-22T09:34:53.569Z,63.38
2023-03-22T09:37:58.397Z,63.79
2023-03-22T09:41:15.163Z,61.81
2023-03-22T09:44:22.504Z,62.41
2023-03-22T09:47:44.621Z,62.09
2023-03-22T09:50:50.139Z,61.23
2023-03-22T09:53:53.540Z,61.01
2023-03-22T09:57:19.669Z,60.00
2023-03-22T10:00:50.172Z,60.63
2023-03-22T10:04:14.674Z,61.24
2023-03-22T10:07:56.567Z,59.64
2023-03-22T10:11:00.094Z,59.76
2023-03-22T10:14:24.675Z,59.64
2023-03-22T10:17:28.570Z,59.82
2023-03-22T10:20:57.828Z,59.34
2023-03-22T10:24:17.993Z,59.07
2023-03-22T10:27:23.352Z,58.72
2023-03-22T10:30:40.626Z,58.66
2023-03-22T10:33:54.843Z,59.25
2023-03-22T10:37:01.223Z,58.31
2023-03-22T10:40:09.193Z,57.91
2023-03-22T10:43:21.086Z,59.58
2023-03-22T10:46:26.618Z,58.39
2023-03-22T10:49:35.816Z,58.25
2023-03-22T10:52:48.311Z,57.95
2023-03-22T10:55:51.251Z,57.10
2023-03-22T10:58:57.622Z,57.86
2023-03-22T11:02:04.410Z,58.56
2023-03-22T11:05:07.539Z,57.51
2023-03-22T11:08:15.542Z,57.23
2023-03-22T11:11:23.805Z,58.02
2023-03-22T11:14:32.715Z,55.90
2023-03-22T11:17:37.943Z,58.33
2023-03-22T11:20:42.602Z,57.69
2023-03-22T11:24:06.134Z,57.19
2023-03-22T11:27:24.341Z,56.69
2023-03-22T11:30:30.560Z,55.98
2023-03-22T11:33:34.463Z,56.09
2023-03-22T11:36:44.463Z,55.93
2023-03-22T11:39:50.414Z,56.50
2023-03-22T11:43:14.557Z,56.79
2023-03-22T11:46:19.813Z,55.87
2023-03-22T11:49:27.648Z,55.59
2023-03-22T11:52:30.654Z,56.23
2023-03-22T11:55:36.119Z,55.56
2023-03-22T11:58:38.850Z,55.93
2023-03-22T12:01:50.772Z,55.34
2023-03-22T12:05:07.538Z,55.11
2023-03-22T12:08:18.763Z,54.75
2023-03-22T12:11:37.665Z,55.67
2023-03-22T12:15:04.554Z,55.83
2023-03-22T12:18:16.085Z,56.35
2023-03-22T12:21:18.895Z,57.20
2023-03-22T12:24:32.035Z,57.64
2023-03-22T12:27:37.810Z,57.25
2023-03-22T12:30:53.130Z,57.91
2023-03-22T12:33:58.405Z,56.91
2023-03-22T12:37:02.471Z,56.11
2023-03-22T12:40:17.324Z,57.29
2023-03-22T12:43:44.806Z,57.61
2023-03-22T12:46:57.799Z,57.24
2023-03-22T12:50:07.793Z,56.10
2023-03-22T12:53:18.635Z,52.75
2023-03-22T12:56:38.683Z,52.85
2023-03-22T12:59:44.489Z,54.73
2023-03-22T13:02:53.471Z,54.61
2023-03-22T13:06:03.049Z,53.96
2023-03-22T13:09:19.655Z,54.77
2023-03-22T13:12:22.203Z,55.71
2023-03-22T13:15:42.623Z,54.58
2023-03-22T13:18:45.600Z,55.25
2023-03-22T13:21:49.357Z,52.91
2023-03-22T13:25:30.757Z,52.71
2023-03-22T13:28:37.538Z,53.08
2023-03-22T13:31:45.699Z,52.36
2023-03-22T13:34:49.916Z,53.59
2023-03-22T13:37:52.671Z,53.25
2023-03-22T13:41:08.881Z,53.28
2023-03-22T13:44:37.298Z,53.16
2023-03-22T13:47:47.449Z,53.51
2023-03-22T13:50:50.392Z,54.70
2023-03-22T13:54:06.098Z,54.93
2023-03-22T13:57:37.942Z,54.60
2023-03-22T14:00:42.800Z,55.27
2023-03-22T14:03:47.782Z,55.76
2023-03-22T14:06:56.463Z,55.75
2023-03-22T14:10:25.461Z,55.90
2023-03-22T14:13:44.696Z,56.67
2023-03-22T14:16:51.268Z,57.39
2023-03-22T14:19:53.964Z,57.38
2023-03-22T14:54:40.157Z,57.29
2023-03-22T14:57:50.340Z,57.14
2023-03-22T15:00:53.108Z,57.76
2023-03-22T15:03:59.250Z,58.52
2023-03-22T15:07:05.025Z,57.04
2023-03-22T15:10:13.164Z,57.73
2023-03-22T15:13:16.443Z,57.10
2023-03-22T15:16:22.511Z,57.09
2023-03-22T15:19:26.006Z,57.08
2023-03-22T15:22:29.170Z,56.35
2023-03-22T15:25:34.363Z,56.32
2023-03-22T15:28:44.530Z,56.75
2023-03-22T15:31:49.423Z,56.78
2023-03-22T15:34:53.986Z,56.89
2023-03-22T15:37:59.107Z,57.08
2023-03-22T15:41:01.800Z,57.54
2023-03-22T15:44:39.100Z,57.53
2023-03-22T15:47:44.941Z,57.62
2023-03-22T15:50:52.025Z,57.79
2023-03-22T15:54:03.151Z,58.17
2023-03-22T15:57:11.791Z,58.23
2023-03-22T16:00:25.682Z,58.28
2023-03-22T16:03:40.968Z,57.97
2023-03-22T16:06:43.742Z,58.10
2023-03-22T16:09:46.902Z,58.27
2023-03-22T16:12:50.117Z,58.60
2023-03-22T16:15:52.865Z,58.09
2023-03-22T16:18:55.919Z,59.18
2023-03-22T16:21:58.672Z,59.20
2023-03-22T16:25:02.356Z,59.68
2023-03-22T16:28:05.998Z,59.47
2023-03-22T16:31:17.004Z,59.78
2023-03-22T16:34:20.830Z,60.08
2023-03-22T16:37:25.346Z,60.24
2023-03-22T16:40:32.386Z,60.27
2023-03-22T16:43:35.190Z,60.76
2023-03-22T16:46:41.396Z,60.81
2023-03-22T16:49:44.281Z,60.88
2023-03-22T16:52:47.563Z,60.93
2023-03-22T16:55:50.330Z,61.41
2023-03-22T16:58:55.599Z,61.41
2023-03-22T17:01:58.496Z,61.81
2023-03-22T17:05:02.054Z,61.82
2023-03-22T17:08:05.567Z,62.04
2023-03-22T17:11:19.422Z,61.65
2023-03-22T17:14:22.711Z,61.96
2023-03-22T17:17:28.086Z,62.43
2023-03-22T17:20:32.212Z,63.14
2023-03-22T17:23:35.613Z,63.32
2023-03-22T17:26:38.315Z,63.60
2023-03-22T17:29:42.164Z,63.96
2023-03-22T17:32:59.407Z,64.11
2023-03-22T17:36:02.976Z,64.41
2023-03-22T17:39:32.379Z,65.01
2023-03-22T17:42:31.057Z,65.36
2023-03-22T17:46:01.046Z,65.65
2023-03-22T17:48:59.789Z,65.59
2023-03-22T17:52:02.646Z,65.79
2023-03-22T17:55:15.990Z,65.78
2023-03-22T18:01:34.013Z,66.23
2023-03-22T18:04:37.183Z,65.88
2023-03-22T18:07:39.907Z,65.60
2023-03-22T18:10:44.546Z,66.47
2023-03-22T18:13:51.044Z,66.14
2023-03-22T18:16:55.300Z,65.98
2023-03-22T18:20:14.407Z,66.18
2023-03-22T18:23:22.248Z,67.03
2023-03-22T18:26:30.496Z,68.35
2023-03-22T18:29:33.679Z,69.39
2023-03-22T18:32:54.925Z,68.84
2023-03-22T18:36:00.070Z,69.41
2023-03-22T18:39:36.709Z,70.04
2023-03-22T18:42:37.012Z,70.03
2023-03-22T18:46:00.704Z,70.08
2023-03-22T18:49:08.446Z,69.55
2023-03-22T18:52:40.041Z,70.15
2023-03-22T18:58:38.872Z,70.68
2023-03-22T19:01:44.391Z,70.60
2023-03-22T19:04:49.350Z,70.41
2023-03-22T19:08:05.276Z,70.42
2023-03-22T19:11:16.061Z,70.78
2023-03-22T19:15:07.087Z,70.84
2023-03-22T19:17:42.103Z,71.89
2023-03-22T19:23:51.905Z,71.80
2023-03-22T19:27:07.180Z,72.48
2023-03-22T19:30:20.631Z,72.32
2023-03-22T19:33:39.879Z,72.44
2023-03-22T19:36:49.041Z,71.77
2023-03-22T19:40:21.413Z,72.13
2023-03-22T19:43:17.191Z,72.12
2023-03-22T19:46:20.259Z,72.24
2023-03-22T19:49:25.013Z,73.03
2023-03-22T19:52:28.235Z,73.38
2023-03-22T19:55:31.282Z,74.62
2023-03-22T19:58:36.454Z,72.85
2023-03-22T20:01:39.456Z,73.99
2023-03-22T20:04:42.404Z,74.17
2023-03-22T20:07:45.608Z,74.38
2023-03-22T20:10:48.658Z,74.99
2023-03-22T20:13:51.427Z,75.14
2023-03-22T20:17:04.495Z,75.26
2023-03-22T20:20:16.456Z,75.34
2023-03-22T20:23:21.520Z,75.16
2023-03-22T20:26:24.288Z,75.85
2023-03-22T20:29:27.253Z,75.43
2023-03-22T20:32:30.437Z,75.22
2023-03-22T20:35:35.023Z,74.82
2023-03-22T20:38:43.935Z,75.77
2023-03-22T20:41:46.816Z,76.03
2023-03-22T20:44:49.489Z,75.90
2023-03-22T20:47:52.562Z,75.18
2023-03-22T20:50:55.877Z,75.12
2023-03-22T20:53:59.200Z,76.20
2023-03-22T20:57:02.811Z,77.00
2023-03-22T21:00:12.927Z,77.15
2023-03-22T21:03:17.134Z,76.70
2023-03-22T21:06:20.007Z,78.01
2023-03-22T21:09:22.745Z,78.06
2023-03-22T21:12:25.596Z,79.19
2023-03-22T21:15:28.455Z,78.22
2023-03-22T21:18:31.485Z,78.62
2023-03-22T21:21:37.083Z,78.12
2023-03-22T21:24:40.228Z,78.35
2023-03-22T21:27:43.695Z,77.91
2023-03-22T21:30:46.550Z,77.97
2023-03-22T21:33:49.927Z,78.00
2023-03-22T21:36:52.726Z,78.25
2023-03-22T21:39:58.072Z,77.78
2023-03-22T21:43:01.054Z,78.39
2023-03-22T21:46:10.761Z,78.12
2023-03-22T21:49:14.409Z,78.84
2023-03-22T21:52:17.903Z,78.18
2023-03-22T21:55:21.008Z,79.79
2023-03-22T21:58:23.886Z,79.06
2023-03-22T22:01:27.681Z,79.11
2023-03-22T22:04:32.532Z,79.45
2023-03-22T22:07:35.279Z,79.65
2023-03-22T22:10:38.279Z,80.17
2023-03-22T22:13:41.897Z,79.23
2023-03-22T22:16:47.814Z,78.90
2023-03-22T22:19:50.711Z,79.74
2023-03-22T22:22:53.547Z,80.05
2023-03-22T22:25:57.705Z,80.10
2023-03-22T22:29:02.962Z,81.53
2023-03-22T22:32:08.500Z,81.73
2023-03-22T22:35:11.970Z,80.53
2023-03-22T22:38:17.717Z,80.84
2023-03-22T22:41:20.719Z,80.71
2023-03-22T22:44:23.509Z,80.75
2023-03-22T22:47:26.644Z,81.93
2023-03-22T22:50:29.450Z,79.99
2023-03-22T22:53:34.625Z,80.11
2023-03-22T22:56:37.368Z,79.95
2023-03-22T22:59:40.675Z,81.78
2023-03-22T23:02:43.539Z,80.83
2023-03-22T23:05:46.500Z,81.33
2023-03-22T23:08:51.439Z,81.09
2023-03-22T23:11:55.102Z,81.19
2023-03-22T23:14:57.993Z,81.37
2023-03-22T23:18:09.982Z,81.61
2023-03-22T23:21:15.217Z,81.25
2023-03-22T23:24:18.148Z,82.79
2023-03-22T23:27:22.234Z,82.93
2023-03-22T23:30:25.017Z,82.35
2023-03-22T23:33:28.180Z,82.02
2023-03-22T23:36:32.528Z,81.99
2023-03-22T23:39:35.322Z,83.62
2023-03-22T23:42:39.559Z,85.40
2023-03-22T23:45:42.968Z,84.68
2023-03-22T23:48:47.100Z,84.96
2023-03-22T23:51:49.922Z,83.86
2023-03-22T23:54:53.003Z,84.32
2023-03-22T23:57:55.754Z,84.40
