createdAt,value
2023-03-14T00:00:23.483Z,0.70
2023-03-14T00:02:53.482Z,0.90
2023-03-14T00:05:21.285Z,0.90
2023-03-14T00:07:48.884Z,0.90
2023-03-14T00:10:18.464Z,0.93
2023-03-14T00:12:46.219Z,0.70
2023-03-14T00:15:13.742Z,0.70
2023-03-14T00:17:41.571Z,0.80
2023-03-14T00:20:11.231Z,1.17
2023-03-14T00:22:39.289Z,0.65
2023-03-14T00:25:07.659Z,0.80
2023-03-14T00:27:37.240Z,0.90
2023-03-14T00:30:05.134Z,0.77
2023-03-14T00:32:32.780Z,1.00
2023-03-14T00:35:00.298Z,0.63
2023-03-14T00:37:27.780Z,0.82
2023-03-14T00:39:55.329Z,0.90
2023-03-14T00:42:22.944Z,0.80
2023-03-14T00:44:51.911Z,0.85
2023-03-14T00:47:19.455Z,0.60
2023-03-14T00:49:47.846Z,0.93
2023-03-14T00:52:15.394Z,1.00
2023-03-14T00:54:42.926Z,0.90
2023-03-14T00:57:10.374Z,0.70
2023-03-14T00:59:38.286Z,0.80
2023-03-14T01:02:07.186Z,0.80
2023-03-14T01:04:35.748Z,0.90
2023-03-14T01:07:03.323Z,0.90
2023-03-14T01:09:30.822Z,0.60
2023-03-14T01:11:58.270Z,0.70
2023-03-14T01:14:25.892Z,0.80
2023-03-14T01:16:53.470Z,0.68
2023-03-14T01:19:22.399Z,0.85
2023-03-14T01:21:49.932Z,0.73
2023-03-14T01:24:17.477Z,0.70
2023-03-14T01:26:44.976Z,0.80
2023-03-14T01:29:12.547Z,0.80
2023-03-14T01:31:40.160Z,0.40
2023-03-14T01:34:07.762Z,0.63
2023-03-14T01:36:36.608Z,0.60
2023-03-14T01:39:04.721Z,0.63
2023-03-14T01:41:32.317Z,0.50
2023-03-14T01:43:59.959Z,0.50
2023-03-14T01:46:30.114Z,0.70
2023-03-14T01:49:01.620Z,0.70
2023-03-14T01:51:31.341Z,0.80
2023-03-14T01:54:04.368Z,0.60
2023-03-14T01:56:32.457Z,0.57
2023-03-14T01:59:00.394Z,0.63
2023-03-14T02:01:28.184Z,0.55
2023-03-14T02:03:56.911Z,0.65
2023-03-14T02:06:26.242Z,1.17
2023-03-14T02:08:54.117Z,0.50
2023-03-14T02:11:23.438Z,0.50
2023-03-14T02:13:51.711Z,0.50
2023-03-14T02:16:19.203Z,0.57
2023-03-14T02:18:46.746Z,0.50
2023-03-14T02:21:17.773Z,0.57
2023-03-14T02:26:14.306Z,0.57
2023-03-14T02:28:43.247Z,0.45
2023-03-14T02:31:11.807Z,0.60
2023-03-14T02:33:39.829Z,0.50
2023-03-14T02:36:09.556Z,0.82
2023-03-14T02:38:39.627Z,0.65
2023-03-14T02:41:07.322Z,0.50
2023-03-14T02:43:34.902Z,0.50
2023-03-14T02:46:04.607Z,0.60
2023-03-14T02:48:34.546Z,0.40
2023-03-14T02:51:02.555Z,0.50
2023-03-14T02:53:32.241Z,0.60
2023-03-14T02:55:59.778Z,0.90
2023-03-14T02:58:27.594Z,0.60
2023-03-14T03:00:55.593Z,0.70
2023-03-14T03:03:24.660Z,0.70
2023-03-14T03:05:52.848Z,0.60
2023-03-14T03:08:20.941Z,0.47
2023-03-14T03:10:48.425Z,0.60
2023-03-14T03:13:16.052Z,0.40
2023-03-14T03:15:43.577Z,0.50
2023-03-14T03:18:11.464Z,0.50
2023-03-14T03:20:40.416Z,0.45
2023-03-14T03:23:07.965Z,0.40
2023-03-14T03:25:35.545Z,0.57
2023-03-14T03:28:03.280Z,0.60
2023-03-14T03:30:30.883Z,0.40
2023-03-14T03:32:58.443Z,0.50
2023-03-14T03:35:26.108Z,0.60
2023-03-14T03:37:55.015Z,0.60
2023-03-14T03:40:22.537Z,0.80
2023-03-14T03:42:50.120Z,0.50
2023-03-14T03:45:17.685Z,0.60
2023-03-14T03:47:45.203Z,0.60
2023-03-14T03:50:12.840Z,0.57
2023-03-14T03:52:40.348Z,0.70
2023-03-14T03:55:09.823Z,0.85
2023-03-14T03:57:37.396Z,0.55
2023-03-14T04:00:05.969Z,0.57
2023-03-14T04:02:33.805Z,0.35
2023-03-14T04:05:01.515Z,0.63
2023-03-14T04:07:29.127Z,0.50
2023-03-14T04:09:56.687Z,0.50
2023-03-14T04:12:25.645Z,0.60
2023-03-14T04:14:53.218Z,0.50
2023-03-14T04:17:21.760Z,0.55
2023-03-14T04:19:52.432Z,0.57
2023-03-14T04:22:20.121Z,0.50
2023-03-14T04:24:47.780Z,0.45
2023-03-14T04:27:16.159Z,0.50
2023-03-14T04:29:45.167Z,0.50
2023-03-14T04:32:12.663Z,0.40
2023-03-14T04:34:40.238Z,0.50
2023-03-14T04:37:07.709Z,0.60
2023-03-14T04:39:35.268Z,0.60
2023-03-14T04:42:02.856Z,0.60
2023-03-14T04:44:30.501Z,0.57
2023-03-14T04:46:59.521Z,0.60
2023-03-14T04:49:27.039Z,0.60
2023-03-14T04:51:54.611Z,0.55
2023-03-14T04:54:22.172Z,0.70
2023-03-14T04:56:49.761Z,0.60
2023-03-14T04:59:17.284Z,0.55
2023-03-14T05:01:44.857Z,0.80
2023-03-14T05:04:13.851Z,0.50
2023-03-14T05:06:43.221Z,0.60
2023-03-14T05:09:10.772Z,0.57
2023-03-14T05:11:38.343Z,0.65
2023-03-14T05:14:05.874Z,0.70
2023-03-14T05:16:33.491Z,0.55
2023-03-14T05:19:02.371Z,0.60
2023-03-14T05:21:31.300Z,0.57
2023-03-14T05:23:58.892Z,0.55
2023-03-14T05:26:26.501Z,0.50
2023-03-14T05:28:54.068Z,0.77
2023-03-14T05:31:21.562Z,0.77
2023-03-14T05:33:49.168Z,0.65
2023-03-14T05:36:16.652Z,0.80
2023-03-14T05:38:45.550Z,0.70
2023-03-14T05:41:13.054Z,0.50
2023-03-14T05:43:40.599Z,0.68
2023-03-14T05:46:08.240Z,0.40
2023-03-14T05:48:35.784Z,0.50
2023-03-14T05:51:03.413Z,0.60
2023-03-14T05:53:31.268Z,0.60
2023-03-14T05:56:00.118Z,0.50
2023-03-14T05:58:27.675Z,0.50
2023-03-14T06:00:55.252Z,0.60
2023-03-14T06:03:22.802Z,0.73
2023-03-14T06:05:51.766Z,0.60
2023-03-14T06:08:19.253Z,0.70
2023-03-14T06:10:46.874Z,0.80
2023-03-14T06:13:16.290Z,0.73
2023-03-14T06:15:43.882Z,0.90
2023-03-14T06:18:11.408Z,0.63
2023-03-14T06:20:39.948Z,0.60
2023-03-14T06:23:07.502Z,0.80
2023-03-14T06:25:35.312Z,0.82
2023-03-14T06:28:02.794Z,0.77
2023-03-14T06:30:31.832Z,0.50
2023-03-14T06:32:59.493Z,0.70
2023-03-14T06:35:27.103Z,1.15
2023-03-14T06:37:54.578Z,0.60
2023-03-14T06:40:22.201Z,0.70
2023-03-14T06:42:49.750Z,0.75
2023-03-14T06:45:17.803Z,0.65
2023-03-14T06:47:46.652Z,0.80
2023-03-14T06:50:14.186Z,0.47
2023-03-14T06:52:46.973Z,0.65
2023-03-14T06:55:14.564Z,0.73
2023-03-14T06:57:42.526Z,0.50
2023-03-14T07:00:10.656Z,0.60
2023-03-14T07:02:42.897Z,0.68
2023-03-14T07:05:12.484Z,1.95
2023-03-14T07:07:40.276Z,0.60
2023-03-14T07:10:09.812Z,0.70
2023-03-14T07:12:37.566Z,0.80
2023-03-14T07:17:52.867Z,0.70
2023-03-14T07:20:21.680Z,0.60
2023-03-14T07:22:49.454Z,0.55
2023-03-14T07:25:17.396Z,0.75
2023-03-14T07:27:45.529Z,0.77
2023-03-14T07:30:13.654Z,0.70
2023-03-14T07:32:41.205Z,0.60
2023-03-14T07:35:09.805Z,0.80
2023-03-14T07:37:38.755Z,0.88
2023-03-14T07:40:08.124Z,0.80
2023-03-14T07:42:35.753Z,1.00
2023-03-14T07:45:04.095Z,0.70
2023-03-14T07:47:31.679Z,1.38
2023-03-14T07:49:59.284Z,0.65
2023-03-14T07:52:26.901Z,0.68
2023-03-14T07:54:55.977Z,0.57
2023-03-14T07:57:24.846Z,0.60
2023-03-14T07:59:52.431Z,0.80
2023-03-14T08:02:23.292Z,0.60
2023-03-14T08:07:18.602Z,1.45
2023-03-14T08:09:46.148Z,1.00
2023-03-14T08:12:15.073Z,0.68
2023-03-14T08:14:42.734Z,0.60
2023-03-14T08:17:10.247Z,0.80
2023-03-14T08:19:37.772Z,0.75
2023-03-14T08:22:05.768Z,0.60
2023-03-14T08:24:33.407Z,0.80
2023-03-14T08:27:01.137Z,0.57
2023-03-14T08:29:29.960Z,1.02
2023-03-14T08:31:57.479Z,1.00
2023-03-14T08:34:25.054Z,1.17
2023-03-14T08:36:52.679Z,1.38
2023-03-14T08:39:20.414Z,0.73
2023-03-14T08:41:48.018Z,0.70
2023-03-14T08:44:18.192Z,0.90
2023-03-14T08:46:48.905Z,1.00
2023-03-14T08:49:16.667Z,1.13
2023-03-14T08:51:44.322Z,0.75
2023-03-14T08:54:11.965Z,1.38
2023-03-14T08:56:39.874Z,0.73
2023-03-14T08:59:09.108Z,0.70
2023-03-14T09:01:36.588Z,1.25
2023-03-14T09:04:05.784Z,0.80
2023-03-14T09:06:33.435Z,0.95
2023-03-14T09:09:01.007Z,1.10
2023-03-14T09:11:28.759Z,0.98
2023-03-14T09:13:56.320Z,0.80
2023-03-14T09:16:23.874Z,0.60
2023-03-14T09:18:54.225Z,0.40
2023-03-14T09:21:23.183Z,2.03
2023-03-14T09:23:50.745Z,0.80
2023-03-14T09:26:18.256Z,0.98
2023-03-14T09:28:45.847Z,0.60
2023-03-14T09:31:14.104Z,0.75
2023-03-14T09:33:41.752Z,0.73
2023-03-14T09:36:09.735Z,0.60
2023-03-14T09:38:38.829Z,0.80
2023-03-14T09:41:13.057Z,1.10
2023-03-14T09:43:41.062Z,0.80
2023-03-14T09:46:11.966Z,0.75
2023-03-14T09:48:39.522Z,0.63
2023-03-14T09:51:08.270Z,0.82
2023-03-14T09:53:41.569Z,0.90
2023-03-14T09:56:13.077Z,1.02
2023-03-14T09:58:43.011Z,0.80
2023-03-14T10:01:11.596Z,0.98
2023-03-14T10:03:39.209Z,1.10
2023-03-14T10:06:12.620Z,0.80
2023-03-14T10:08:42.612Z,0.70
2023-03-14T10:11:15.617Z,0.75
2023-03-14T10:13:49.635Z,0.60
2023-03-14T10:16:17.161Z,0.60
2023-03-14T10:18:46.700Z,0.70
2023-03-14T10:21:20.940Z,0.50
2023-03-14T10:23:50.239Z,0.60
2023-03-14T10:26:18.607Z,0.75
2023-03-14T10:28:47.077Z,0.60
2023-03-14T10:31:14.758Z,0.60
2023-03-14T10:33:42.874Z,0.52
2023-03-14T10:36:19.733Z,0.50
2023-03-14T10:38:47.326Z,0.40
2023-03-14T10:41:18.278Z,0.80
2023-03-14T10:43:45.810Z,0.43
2023-03-14T10:46:15.774Z,0.70
2023-03-14T10:48:43.295Z,0.50
2023-03-14T10:51:12.451Z,0.68
2023-03-14T10:53:42.783Z,0.50
2023-03-14T10:56:13.801Z,0.88
2023-03-14T10:58:44.280Z,0.55
2023-03-14T11:01:28.348Z,0.60
2023-03-14T11:03:58.340Z,0.40
2023-03-14T11:06:28.028Z,0.40
2023-03-14T11:08:58.019Z,0.40
2023-03-14T11:11:26.365Z,0.40
2023-03-14T11:14:02.981Z,0.50
2023-03-14T11:16:35.182Z,0.50
2023-03-14T11:19:08.825Z,0.40
2023-03-14T11:21:39.520Z,0.52
2023-03-14T11:24:19.326Z,0.30
2023-03-14T11:26:50.529Z,0.45
2023-03-14T11:29:22.694Z,1.00
2023-03-14T11:31:50.387Z,0.55
2023-03-14T11:34:18.775Z,0.43
2023-03-14T11:36:50.462Z,1.05
2023-03-14T11:39:18.563Z,0.75
2023-03-14T11:41:47.667Z,0.50
2023-03-14T11:44:20.646Z,0.50
2023-03-14T11:46:53.299Z,0.70
2023-03-14T11:49:28.009Z,0.55
2023-03-14T11:51:59.094Z,0.70
2023-03-14T11:54:32.924Z,0.77
2023-03-14T11:57:03.087Z,0.63
2023-03-14T11:59:33.828Z,0.77
2023-03-14T12:02:05.553Z,0.60
2023-03-14T12:04:47.009Z,0.50
2023-03-14T12:07:19.873Z,0.63
2023-03-14T12:09:47.918Z,0.80
2023-03-14T12:12:17.899Z,0.80
2023-03-14T12:14:54.204Z,0.98
2023-03-14T12:17:23.814Z,0.60
2023-03-14T12:20:02.222Z,0.50
2023-03-14T12:22:30.629Z,0.55
2023-03-14T12:25:02.731Z,0.70
2023-03-14T12:27:42.903Z,0.70
2023-03-14T12:30:17.571Z,0.60
2023-03-14T12:33:06.673Z,0.60
2023-03-14T12:35:38.002Z,0.52
2023-03-14T12:38:06.932Z,0.45
2023-03-14T12:40:34.999Z,0.90
2023-03-14T12:43:04.234Z,0.75
2023-03-14T12:45:32.484Z,0.60
2023-03-14T12:48:07.100Z,0.50
2023-03-14T12:50:36.485Z,0.47
2023-03-14T12:53:25.036Z,0.70
2023-03-14T12:55:55.905Z,0.30
2023-03-14T12:58:30.678Z,0.40
2023-03-14T13:00:59.042Z,0.50
2023-03-14T13:03:29.873Z,0.52
2023-03-14T13:05:58.328Z,0.50
2023-03-14T13:08:39.481Z,0.47
2023-03-14T13:11:09.964Z,0.40
2023-03-14T13:13:39.216Z,0.40
2023-03-14T13:16:07.069Z,0.45
2023-03-14T13:18:40.454Z,0.40
2023-03-14T13:21:11.929Z,0.45
2023-03-14T13:23:40.142Z,0.40
2023-03-14T13:26:11.539Z,0.40
2023-03-14T13:28:39.185Z,0.40
2023-03-14T13:31:08.206Z,0.30
2023-03-14T13:33:35.895Z,0.50
2023-03-14T13:36:05.942Z,0.45
2023-03-14T13:38:34.555Z,0.25
2023-03-14T13:41:05.503Z,0.30
2023-03-14T13:43:34.132Z,0.40
2023-03-14T13:46:05.978Z,0.30
2023-03-14T13:48:35.476Z,0.25
2023-03-14T13:51:05.508Z,0.30
2023-03-14T13:53:34.905Z,0.40
2023-03-14T13:56:03.685Z,0.15
2023-03-14T13:58:31.865Z,0.20
2023-03-14T14:01:01.534Z,0.30
2023-03-14T14:03:29.244Z,0.32
2023-03-14T14:05:58.412Z,0.30
2023-03-14T14:08:26.261Z,0.50
2023-03-14T14:10:56.977Z,0.30
2023-03-14T14:13:25.360Z,0.40
2023-03-14T14:15:54.786Z,0.40
2023-03-14T14:18:24.858Z,0.43
2023-03-14T14:20:52.525Z,0.32
2023-03-14T14:23:25.857Z,0.30
2023-03-14T14:25:55.026Z,0.47
2023-03-14T14:28:25.982Z,0.30
2023-03-14T14:31:01.414Z,0.40
2023-03-14T14:33:28.956Z,0.30
2023-03-14T14:35:57.838Z,0.25
2023-03-14T14:38:25.871Z,0.40
2023-03-14T14:40:56.751Z,0.30
2023-03-14T14:43:25.338Z,0.43
2023-03-14T14:45:53.750Z,0.30
2023-03-14T14:48:22.885Z,0.25
2023-03-14T14:50:51.853Z,0.30
2023-03-14T14:53:24.500Z,0.30
2023-03-14T14:55:52.511Z,0.30
2023-03-14T14:58:24.883Z,0.30
2023-03-14T15:00:54.348Z,0.50
2023-03-14T15:03:21.915Z,0.28
2023-03-14T15:05:49.666Z,0.40
2023-03-14T15:08:17.166Z,0.30
2023-03-14T15:10:44.798Z,0.32
2023-03-14T15:13:14.333Z,0.40
2023-03-14T15:15:44.327Z,0.30
2023-03-14T15:18:16.380Z,0.40
2023-03-14T15:20:44.161Z,0.35
2023-03-14T15:23:12.495Z,0.32
2023-03-14T15:25:54.671Z,0.45
2023-03-14T15:28:23.902Z,0.32
2023-03-14T15:30:53.323Z,0.22
2023-03-14T15:33:21.421Z,0.22
2023-03-14T15:35:49.849Z,0.35
2023-03-14T15:38:18.448Z,0.47
2023-03-14T15:40:45.939Z,1.13
2023-03-14T15:43:13.409Z,0.40
2023-03-14T15:45:42.304Z,0.50
2023-03-14T15:48:20.404Z,0.73
2023-03-14T15:50:47.965Z,0.30
2023-03-14T15:53:16.111Z,0.40
2023-03-14T15:55:43.663Z,0.40
2023-03-14T15:58:15.939Z,0.50
2023-03-14T16:00:43.553Z,0.30
2023-03-14T16:03:13.161Z,0.43
2023-03-14T16:05:40.671Z,0.50
2023-03-14T16:08:08.646Z,0.55
2023-03-14T16:10:36.232Z,0.63
2023-03-14T16:13:03.759Z,0.43
2023-03-14T16:15:31.340Z,0.55
2023-03-14T16:17:59.756Z,0.70
2023-03-14T16:20:38.683Z,0.40
2023-03-14T16:23:13.166Z,0.30
2023-03-14T16:25:40.686Z,0.28
2023-03-14T16:28:11.100Z,0.40
2023-03-14T16:30:39.046Z,0.50
2023-03-14T16:33:12.280Z,1.23
2023-03-14T16:35:41.879Z,0.70
2023-03-14T16:38:09.355Z,0.90
2023-03-14T16:40:36.864Z,0.73
2023-03-14T16:43:15.665Z,0.70
2023-03-14T16:45:43.872Z,0.40
2023-03-14T16:48:11.372Z,0.47
2023-03-14T16:50:42.348Z,0.50
2023-03-14T16:53:11.789Z,0.60
2023-03-14T16:55:41.905Z,0.77
2023-03-14T16:58:09.442Z,0.75
2023-03-14T17:00:37.041Z,0.80
2023-03-14T17:03:05.033Z,1.20
2023-03-14T17:05:32.550Z,1.17
2023-03-14T17:08:01.432Z,1.05
2023-03-14T17:10:28.891Z,0.88
2023-03-14T17:12:56.451Z,1.40
2023-03-14T17:15:23.977Z,1.08
2023-03-14T17:17:51.495Z,0.80
2023-03-14T17:20:19.131Z,1.02
2023-03-14T17:22:46.678Z,1.25
2023-03-14T17:25:15.516Z,1.40
2023-03-14T17:27:45.005Z,0.73
2023-03-14T17:30:14.201Z,0.88
2023-03-14T17:32:41.722Z,0.90
2023-03-14T17:35:09.219Z,1.08
2023-03-14T17:37:36.735Z,1.00
2023-03-14T17:40:04.455Z,1.27
2023-03-14T17:42:33.287Z,1.83
2023-03-14T17:45:00.813Z,1.75
2023-03-14T17:47:28.318Z,2.75
2023-03-14T17:49:55.836Z,3.03
2023-03-14T17:52:23.331Z,3.28
2023-03-14T17:54:50.867Z,4.50
2023-03-14T17:57:18.382Z,3.47
2023-03-14T17:59:47.244Z,4.18
2023-03-14T18:02:14.963Z,3.83
2023-03-14T18:04:42.786Z,3.45
2023-03-14T18:07:10.357Z,3.17
2023-03-14T18:09:37.884Z,4.18
2023-03-14T18:12:08.389Z,3.70
2023-03-14T18:14:36.487Z,3.45
2023-03-14T18:17:05.600Z,3.28
2023-03-14T18:19:33.202Z,2.35
2023-03-14T18:22:00.707Z,2.30
2023-03-14T18:24:29.050Z,1.63
2023-03-14T18:26:56.752Z,2.30
2023-03-14T18:29:24.357Z,1.88
2023-03-14T18:31:51.934Z,2.08
2023-03-14T18:34:20.899Z,2.03
2023-03-14T18:36:48.451Z,2.63
2023-03-14T18:39:15.945Z,1.98
2023-03-14T18:41:43.462Z,2.58
2023-03-14T18:44:11.553Z,1.65
2023-03-14T18:46:39.166Z,2.03
2023-03-14T18:49:06.768Z,2.40
2023-03-14T18:51:35.718Z,2.53
2023-03-14T18:54:09.310Z,3.30
2023-03-14T18:56:37.976Z,1.67
2023-03-14T18:59:05.522Z,2.17
2023-03-14T19:01:34.252Z,1.60
2023-03-14T19:04:02.120Z,2.45
2023-03-14T19:06:30.398Z,1.92
2023-03-14T19:08:59.474Z,1.50
2023-03-14T19:11:27.520Z,1.90
2023-03-14T19:13:55.410Z,2.38
2023-03-14T19:16:24.470Z,1.98
2023-03-14T19:18:54.176Z,1.70
2023-03-14T19:21:27.286Z,1.77
2023-03-14T19:23:54.760Z,2.45
2023-03-14T19:26:24.403Z,1.83
2023-03-14T19:28:52.805Z,1.65
2023-03-14T19:31:20.869Z,1.75
2023-03-14T19:33:48.567Z,1.50
2023-03-14T19:36:21.390Z,1.75
2023-03-14T19:38:48.948Z,1.67
2023-03-14T19:41:16.446Z,1.67
2023-03-14T19:43:45.339Z,1.70
2023-03-14T19:46:13.018Z,1.67
2023-03-14T19:48:40.560Z,1.75
2023-03-14T19:51:09.662Z,1.73
2023-03-14T19:53:37.426Z,1.80
2023-03-14T19:56:08.154Z,1.42
2023-03-14T19:58:36.139Z,1.73
2023-03-14T20:01:06.066Z,1.55
2023-03-14T20:03:33.780Z,1.70
2023-03-14T20:06:04.750Z,1.20
2023-03-14T20:08:32.230Z,1.48
2023-03-14T20:10:59.734Z,1.15
2023-03-14T20:13:27.249Z,1.33
2023-03-14T20:15:54.745Z,1.30
2023-03-14T20:18:24.154Z,1.00
2023-03-14T20:20:52.157Z,1.20
2023-03-14T20:23:19.757Z,1.10
2023-03-14T20:25:53.789Z,1.38
2023-03-14T20:28:21.491Z,1.83
2023-03-14T20:30:49.466Z,1.13
2023-03-14T20:33:18.564Z,1.35
2023-03-14T20:35:47.717Z,1.27
2023-03-14T20:38:15.188Z,1.45
2023-03-14T20:40:46.394Z,1.02
2023-03-14T20:43:13.922Z,1.30
2023-03-14T20:45:41.497Z,2.17
2023-03-14T20:48:08.955Z,1.65
2023-03-14T20:50:36.558Z,1.20
2023-03-14T20:53:05.494Z,0.80
2023-03-14T20:55:33.005Z,1.05
2023-03-14T20:58:01.431Z,1.15
2023-03-14T21:00:28.961Z,1.10
2023-03-14T21:02:56.507Z,1.40
2023-03-14T21:05:24.656Z,1.45
2023-03-14T21:07:53.032Z,1.30
2023-03-14T21:10:22.119Z,0.95
2023-03-14T21:12:49.612Z,1.08
2023-03-14T21:15:17.117Z,1.20
2023-03-14T21:17:44.703Z,1.40
2023-03-14T21:20:12.915Z,1.50
2023-03-14T21:22:40.778Z,1.45
2023-03-14T21:25:08.770Z,0.93
2023-03-14T21:27:39.949Z,1.20
2023-03-14T21:30:08.385Z,0.90
2023-03-14T21:32:35.846Z,1.02
2023-03-14T21:35:03.352Z,0.80
2023-03-14T21:37:30.860Z,1.45
2023-03-14T21:39:58.378Z,2.25
2023-03-14T21:42:26.182Z,1.13
2023-03-14T21:44:55.124Z,1.38
2023-03-14T21:47:23.440Z,1.05
2023-03-14T21:49:51.362Z,1.27
2023-03-14T21:52:18.896Z,1.00
2023-03-14T21:54:46.664Z,0.98
2023-03-14T21:57:15.350Z,1.40
2023-03-14T21:59:43.786Z,0.90
2023-03-14T22:02:14.788Z,1.20
2023-03-14T22:04:42.424Z,0.75
2023-03-14T22:07:10.970Z,0.73
2023-03-14T22:09:39.682Z,0.90
2023-03-14T22:12:07.493Z,0.85
2023-03-14T22:14:35.253Z,1.25
2023-03-14T22:17:04.072Z,1.17
2023-03-14T22:19:33.284Z,0.93
2023-03-14T22:22:00.966Z,1.17
2023-03-14T22:24:28.454Z,1.20
2023-03-14T22:26:56.038Z,1.15
2023-03-14T22:29:24.134Z,1.05
2023-03-14T22:31:51.894Z,1.05
2023-03-14T22:34:19.619Z,0.90
2023-03-14T22:36:48.461Z,1.25
2023-03-14T22:39:17.136Z,1.35
2023-03-14T22:41:44.632Z,1.80
2023-03-14T22:44:12.165Z,1.45
2023-03-14T22:46:39.641Z,0.93
2023-03-14T22:49:07.189Z,0.80
2023-03-14T22:51:34.847Z,1.00
2023-03-14T22:54:03.749Z,1.00
2023-03-14T22:56:31.262Z,1.23
2023-03-14T22:58:59.056Z,0.93
2023-03-14T23:01:26.800Z,0.90
2023-03-14T23:03:54.557Z,0.95
2023-03-14T23:06:22.177Z,0.77
2023-03-14T23:08:49.689Z,1.17
2023-03-14T23:11:18.651Z,0.82
2023-03-14T23:13:48.350Z,1.02
2023-03-14T23:16:16.003Z,0.90
2023-03-14T23:18:43.724Z,0.93
2023-03-14T23:21:12.149Z,1.20
2023-03-14T23:23:40.048Z,1.00
2023-03-14T23:26:08.857Z,0.80
2023-03-14T23:28:37.770Z,1.10
2023-03-14T23:31:06.459Z,0.60
2023-03-14T23:33:35.087Z,1.35
2023-03-14T23:36:04.200Z,0.63
2023-03-14T23:38:32.791Z,0.93
2023-03-14T23:41:00.887Z,1.02
2023-03-14T23:43:28.588Z,1.08
2023-03-14T23:45:57.860Z,1.10
2023-03-14T23:48:30.205Z,1.08
2023-03-14T23:50:57.729Z,1.30
2023-03-14T23:53:25.482Z,0.60
2023-03-14T23:55:53.157Z,1.20
2023-03-14T23:58:21.404Z,1.00
