createdAt,value
2022-09-14T00:01:24.034Z,71
2022-09-14T00:06:04.950Z,71
2022-09-14T00:11:06.864Z,71
2022-09-14T00:16:08.650Z,71
2022-09-14T00:21:10.681Z,71
2022-09-14T00:26:12.198Z,71
2022-09-14T00:31:13.739Z,71
2022-09-14T00:36:15.210Z,71
2022-09-14T00:41:16.723Z,71
2022-09-14T00:46:18.168Z,71
2022-09-14T00:51:19.168Z,71
2022-09-14T00:56:20.877Z,72
2022-09-14T01:01:22.482Z,72
2022-09-14T01:06:24.403Z,72
2022-09-14T01:11:26.361Z,72
2022-09-14T01:16:27.748Z,72
2022-09-14T01:21:28.992Z,72
2022-09-14T01:26:31.062Z,72
2022-09-14T01:31:32.900Z,73
2022-09-14T01:36:34.675Z,73
2022-09-14T01:41:35.940Z,73
2022-09-14T01:46:37.241Z,75
2022-09-14T01:51:38.340Z,74
2022-09-14T01:56:40.221Z,74
2022-09-14T02:01:41.805Z,74
2022-09-14T02:06:42.986Z,74
2022-09-14T02:11:44.340Z,74
2022-09-14T02:16:45.781Z,74
2022-09-14T02:21:47.258Z,74
2022-09-14T02:26:48.921Z,74
2022-09-14T02:31:51.113Z,75
2022-09-14T02:36:53.079Z,75
2022-09-14T02:41:54.483Z,75
2022-09-14T02:46:56.545Z,75
2022-09-14T02:51:58.190Z,75
2022-09-14T02:56:59.513Z,75
2022-09-14T03:02:01.183Z,75
2022-09-14T03:07:02.340Z,75
2022-09-14T03:12:04.144Z,75
2022-09-14T03:17:06.291Z,75
2022-09-14T03:22:07.439Z,76
2022-09-14T03:27:08.774Z,76
2022-09-14T03:32:10.045Z,76
2022-09-14T03:37:11.853Z,76
2022-09-14T03:42:13.009Z,75
2022-09-14T03:47:14.346Z,75
2022-09-14T03:52:15.615Z,75
2022-09-14T03:57:17.256Z,76
2022-09-14T04:02:18.773Z,75
2022-09-14T04:07:19.901Z,75
2022-09-14T04:12:21.308Z,77
2022-09-14T04:17:23.365Z,76
2022-09-14T04:22:25.369Z,76
2022-09-14T04:27:27.343Z,76
2022-09-14T04:32:33.621Z,77
2022-09-14T04:37:30.314Z,78
2022-09-14T04:42:32.398Z,78
2022-09-14T04:47:34.273Z,78
2022-09-14T04:52:36.030Z,78
2022-09-14T04:57:38.138Z,78
2022-09-14T05:02:39.527Z,79
2022-09-14T05:07:40.675Z,79
2022-09-14T05:12:42.252Z,78
2022-09-14T05:17:44.239Z,79
2022-09-14T05:22:46.089Z,79
2022-09-14T05:27:47.732Z,79
2022-09-14T05:32:49.870Z,79
2022-09-14T05:37:51.655Z,79
2022-09-14T05:42:53.430Z,80
2022-09-14T05:47:54.979Z,80
2022-09-14T05:52:56.451Z,81
2022-09-14T05:57:58.610Z,81
2022-09-14T06:03:00.008Z,80
2022-09-14T06:08:01.385Z,81
2022-09-14T06:13:03.283Z,80
2022-09-14T06:18:04.558Z,81
2022-09-14T06:23:06.664Z,81
2022-09-14T06:28:07.976Z,81
2022-09-14T06:33:16.180Z,81
2022-09-14T06:38:17.436Z,82
2022-09-14T06:43:19.337Z,83
2022-09-14T06:48:20.998Z,82
2022-09-14T06:53:22.445Z,80
2022-09-14T06:58:23.885Z,78
2022-09-14T07:03:25.424Z,78
2022-09-14T07:08:27.187Z,77
2022-09-14T07:13:29.264Z,76
2022-09-14T07:18:31.011Z,76
2022-09-14T07:23:32.638Z,76
2022-09-14T07:28:34.591Z,74
2022-09-14T07:33:36.343Z,73
2022-09-14T07:38:53.602Z,73
2022-09-14T07:43:39.848Z,72
2022-09-14T07:48:41.894Z,71
2022-09-14T07:53:43.480Z,70
2022-09-14T07:58:45.203Z,68
2022-09-14T08:03:46.515Z,68
2022-09-14T08:08:48.317Z,65
2022-09-14T08:13:49.828Z,64
2022-09-14T08:18:51.932Z,64
2022-09-14T08:23:53.114Z,64
2022-09-14T08:28:54.354Z,62
2022-09-14T08:33:56.009Z,61
2022-09-14T08:38:57.714Z,58
2022-09-14T08:43:59.259Z,56
2022-09-14T08:49:01.281Z,54
2022-09-14T08:54:03.390Z,52
2022-09-14T08:59:05.476Z,51
2022-09-14T09:04:07.510Z,51
2022-09-14T09:09:08.904Z,50
2022-09-14T09:14:12.434Z,49
2022-09-14T09:19:12.821Z,48
2022-09-14T09:24:13.952Z,47
2022-09-14T09:29:16.049Z,47
2022-09-14T09:34:18.312Z,47
2022-09-14T09:39:19.752Z,47
2022-09-14T09:44:21.396Z,47
2022-09-14T09:49:23.317Z,47
2022-09-14T09:54:24.797Z,47
2022-09-14T09:59:26.389Z,47
2022-09-14T10:04:28.513Z,45
2022-09-14T10:09:30.310Z,43
2022-09-14T10:14:32.363Z,42
2022-09-14T10:19:34.382Z,42
2022-09-14T10:24:35.591Z,41
2022-09-14T10:29:37.383Z,41
2022-09-14T10:34:39.014Z,41
2022-09-14T10:39:40.728Z,41
2022-09-14T10:44:42.532Z,41
2022-09-14T10:49:43.828Z,40
2022-09-14T10:54:45.098Z,39
2022-09-14T10:59:46.964Z,40
2022-09-14T11:04:48.452Z,41
2022-09-14T11:09:50.237Z,40
2022-09-14T11:14:51.737Z,40
2022-09-14T11:19:53.564Z,39
2022-09-14T11:24:54.892Z,39
2022-09-14T11:29:56.404Z,39
2022-09-14T11:34:58.566Z,40
2022-09-14T11:40:00.481Z,40
2022-09-14T11:45:02.189Z,40
2022-09-14T11:50:04.314Z,40
2022-09-14T11:55:05.780Z,41
2022-09-14T12:00:07.779Z,42
2022-09-14T12:05:09.350Z,43
2022-09-14T12:10:11.347Z,43
2022-09-14T12:15:13.100Z,43
2022-09-14T12:20:18.518Z,42
2022-09-14T12:25:15.706Z,42
2022-09-14T12:30:17.703Z,42
2022-09-14T12:35:19.903Z,43
2022-09-14T12:40:21.319Z,43
2022-09-14T12:45:23.293Z,43
2022-09-14T12:50:25.164Z,43
2022-09-14T12:55:26.550Z,42
2022-09-14T13:00:28.123Z,42
2022-09-14T13:05:29.778Z,42
2022-09-14T13:10:31.357Z,42
2022-09-14T13:15:32.917Z,43
2022-09-14T13:20:34.331Z,43
2022-09-14T13:25:35.854Z,43
2022-09-14T13:30:37.653Z,43
2022-09-14T13:35:39.466Z,43
2022-09-14T13:40:41.271Z,44
2022-09-14T13:45:43.205Z,45
2022-09-14T13:50:44.510Z,45
2022-09-14T13:55:45.800Z,45
2022-09-14T14:00:47.502Z,45
2022-09-14T14:05:49.390Z,46
2022-09-14T14:10:50.977Z,46
2022-09-14T14:15:52.612Z,46
2022-09-14T14:20:54.276Z,47
2022-09-14T14:25:56.357Z,47
2022-09-14T14:30:58.327Z,48
2022-09-14T14:36:00.132Z,48
2022-09-14T14:41:01.659Z,48
2022-09-14T14:46:03.640Z,48
2022-09-14T14:51:05.792Z,49
2022-09-14T14:56:07.773Z,49
2022-09-14T15:01:09.589Z,49
2022-09-14T15:06:11.185Z,46
2022-09-14T15:11:13.291Z,46
2022-09-14T15:16:14.769Z,47
2022-09-14T15:21:16.188Z,48
2022-09-14T15:26:17.885Z,49
2022-09-14T15:31:19.779Z,50
2022-09-14T15:36:21.873Z,52
2022-09-14T15:41:23.379Z,53
2022-09-14T15:46:24.680Z,53
2022-09-14T15:51:26.501Z,54
2022-09-14T15:56:28.499Z,55
2022-09-14T16:01:30.513Z,58
2022-09-14T16:06:32.203Z,61
2022-09-14T16:11:33.611Z,63
2022-09-14T16:16:35.730Z,65
2022-09-14T16:21:37.818Z,65
2022-09-14T16:26:39.054Z,66
2022-09-14T16:31:40.292Z,68
2022-09-14T16:36:42.181Z,68
2022-09-14T16:41:43.725Z,69
2022-09-14T16:46:45.489Z,70
2022-09-14T16:51:46.762Z,70
2022-09-14T16:56:48.692Z,72
2022-09-14T17:01:54.446Z,71
2022-09-14T17:06:52.365Z,73
2022-09-14T17:11:53.989Z,73
2022-09-14T17:16:55.942Z,74
2022-09-14T17:21:57.429Z,75
2022-09-14T17:27:03.806Z,76
2022-09-14T17:32:00.392Z,76
2022-09-14T17:37:02.477Z,79
2022-09-14T17:42:04.104Z,79
2022-09-14T17:47:05.966Z,78
2022-09-14T17:52:08.116Z,79
2022-09-14T17:57:09.647Z,80
2022-09-14T18:02:10.854Z,82
2022-09-14T18:07:12.811Z,84
2022-09-14T18:12:14.287Z,83
2022-09-14T18:17:16.413Z,84
2022-09-14T18:22:18.201Z,86
2022-09-14T18:27:19.905Z,82
2022-09-14T18:32:21.696Z,81
2022-09-14T18:37:23.671Z,81
2022-09-14T18:42:25.608Z,81
2022-09-14T18:47:27.529Z,80
2022-09-14T18:52:29.240Z,79
2022-09-14T18:57:31.295Z,79
2022-09-14T19:02:32.769Z,80
2022-09-14T19:07:34.385Z,80
2022-09-14T19:12:35.528Z,78
2022-09-14T19:17:37.214Z,78
2022-09-14T19:22:38.905Z,78
2022-09-14T19:27:40.350Z,78
2022-09-14T19:32:41.608Z,78
2022-09-14T19:37:43.704Z,78
2022-09-14T19:42:45.721Z,78
2022-09-14T19:47:52.680Z,79
2022-09-14T19:52:49.252Z,80
2022-09-14T19:57:51.296Z,79
2022-09-14T20:02:52.630Z,79
2022-09-14T20:07:54.502Z,79
2022-09-14T20:12:55.536Z,79
2022-09-14T20:17:57.582Z,79
2022-09-14T20:22:59.756Z,80
2022-09-14T20:28:01.060Z,80
2022-09-14T20:33:02.801Z,80
2022-09-14T20:38:04.709Z,81
2022-09-14T20:43:05.988Z,81
2022-09-14T20:48:07.647Z,81
2022-09-14T20:53:09.373Z,81
2022-09-14T20:58:10.748Z,81
2022-09-14T21:03:12.403Z,81
2022-09-14T21:08:13.984Z,81
2022-09-14T21:13:15.621Z,81
2022-09-14T21:18:20.576Z,81
2022-09-14T21:23:18.159Z,82
2022-09-14T21:28:20.261Z,83
2022-09-14T21:33:21.513Z,83
2022-09-14T21:38:23.283Z,83
2022-09-14T21:43:24.465Z,83
2022-09-14T21:48:26.563Z,82
2022-09-14T21:53:28.251Z,83
2022-09-14T21:58:29.591Z,83
2022-09-14T22:13:35.072Z,83
2022-09-14T22:18:36.674Z,84
2022-09-14T22:23:38.123Z,83
2022-09-14T22:28:40.176Z,81
2022-09-14T22:33:41.569Z,81
2022-09-14T22:38:42.737Z,81
2022-09-14T22:43:44.053Z,81
2022-09-14T22:48:45.412Z,80
2022-09-14T22:53:47.234Z,81
2022-09-14T22:58:49.002Z,81
2022-09-14T23:03:50.266Z,80
2022-09-14T23:08:52.128Z,80
2022-09-14T23:13:53.684Z,79
2022-09-14T23:13:59.945Z,79
2022-09-14T23:19:01.969Z,80
2022-09-14T23:24:03.774Z,79
2022-09-14T23:29:05.030Z,79
2022-09-14T23:34:06.747Z,79
2022-09-14T23:39:08.439Z,79
2022-09-14T23:44:09.938Z,79
2022-09-14T23:49:11.542Z,79
2022-09-14T23:54:13.243Z,77
2022-09-14T23:59:14.610Z,76
