createdAt,value
2023-12-09T00:00:39.296Z,5.47
2023-12-09T00:03:08.072Z,5.47
2023-12-09T00:05:34.880Z,5.52
2023-12-09T00:08:02.663Z,5.51
2023-12-09T00:10:29.213Z,5.46
2023-12-09T00:12:56.003Z,5.51
2023-12-09T00:15:22.490Z,5.49
2023-12-09T00:17:49.151Z,5.47
2023-12-09T00:20:16.322Z,5.52
2023-12-09T00:22:43.029Z,5.52
2023-12-09T00:25:09.521Z,5.52
2023-12-09T00:27:36.046Z,5.45
2023-12-09T00:30:02.578Z,5.41
2023-12-09T00:32:29.468Z,5.49
2023-12-09T00:34:56.041Z,5.52
2023-12-09T00:37:22.565Z,5.52
2023-12-09T00:39:49.005Z,5.53
2023-12-09T00:42:15.486Z,5.44
2023-12-09T00:44:42.078Z,5.39
2023-12-09T00:47:08.462Z,5.46
2023-12-09T00:49:35.280Z,5.43
2023-12-09T00:52:01.767Z,5.49
2023-12-09T00:54:28.386Z,5.56
2023-12-09T00:56:54.953Z,5.44
2023-12-09T00:59:21.460Z,5.49
2023-12-09T01:01:48.877Z,5.53
2023-12-09T01:04:15.743Z,5.49
2023-12-09T01:06:42.307Z,5.56
2023-12-09T01:09:08.743Z,5.51
2023-12-09T01:11:35.301Z,5.52
2023-12-09T01:14:01.757Z,5.57
2023-12-09T01:16:28.382Z,5.56
2023-12-09T01:18:54.930Z,5.48
2023-12-09T01:21:21.565Z,5.52
2023-12-09T01:23:48.450Z,5.50
2023-12-09T01:26:15.072Z,5.51
2023-12-09T01:28:41.460Z,5.54
2023-12-09T01:31:07.965Z,5.52
2023-12-09T01:33:34.539Z,5.58
2023-12-09T01:36:01.159Z,5.57
2023-12-09T01:38:27.622Z,5.54
2023-12-09T01:40:57.715Z,5.60
2023-12-09T01:43:27.123Z,5.48
2023-12-09T01:45:56.529Z,5.57
2023-12-09T01:48:23.953Z,5.54
2023-12-09T01:50:51.043Z,5.57
2023-12-09T01:53:17.643Z,5.55
2023-12-09T01:55:44.368Z,5.51
2023-12-09T01:58:11.778Z,5.56
2023-12-09T02:00:40.237Z,5.58
2023-12-09T02:03:07.030Z,5.53
2023-12-09T02:05:33.610Z,5.51
2023-12-09T02:08:00.224Z,5.43
2023-12-09T02:10:27.603Z,5.45
2023-12-09T02:13:04.929Z,5.57
2023-12-09T02:15:40.188Z,5.53
2023-12-09T02:18:08.682Z,5.53
2023-12-09T02:20:35.777Z,5.54
2023-12-09T02:23:09.510Z,5.51
2023-12-09T02:25:37.386Z,5.56
2023-12-09T02:28:09.847Z,5.59
2023-12-09T02:31:00.538Z,5.53
2023-12-09T02:33:27.509Z,5.53
2023-12-09T02:35:56.305Z,5.46
2023-12-09T02:38:24.256Z,5.40
2023-12-09T02:40:51.709Z,5.35
2023-12-09T02:43:18.485Z,5.24
2023-12-09T02:45:48.339Z,5.10
2023-12-09T02:48:14.981Z,5.05
2023-12-09T02:50:41.719Z,4.94
2023-12-09T02:53:08.159Z,4.88
2023-12-09T02:55:34.767Z,4.85
2023-12-09T02:58:01.183Z,4.70
2023-12-09T03:00:27.801Z,4.68
2023-12-09T03:02:54.518Z,4.73
2023-12-09T03:05:21.063Z,4.59
2023-12-09T03:07:47.478Z,4.49
2023-12-09T03:10:13.879Z,4.51
2023-12-09T03:12:40.940Z,4.56
2023-12-09T03:15:07.925Z,4.51
2023-12-09T03:17:36.115Z,4.45
2023-12-09T03:20:04.060Z,4.39
2023-12-09T03:22:30.789Z,4.31
2023-12-09T03:24:57.220Z,4.31
2023-12-09T03:27:23.752Z,4.31
2023-12-09T03:29:50.148Z,4.37
2023-12-09T03:32:16.709Z,4.34
2023-12-09T03:34:45.003Z,4.44
2023-12-09T03:37:11.811Z,4.36
2023-12-09T03:39:38.226Z,4.36
2023-12-09T03:42:04.895Z,4.36
2023-12-09T03:44:31.881Z,4.35
2023-12-09T03:46:58.537Z,4.36
2023-12-09T03:49:25.005Z,4.29
2023-12-09T03:51:51.547Z,4.28
2023-12-09T03:54:17.956Z,4.35
2023-12-09T03:56:45.728Z,4.28
2023-12-09T03:59:12.706Z,4.27
2023-12-09T04:01:47.908Z,4.20
2023-12-09T04:04:14.387Z,4.17
2023-12-09T04:06:41.129Z,4.20
2023-12-09T04:09:07.669Z,4.16
2023-12-09T04:11:34.428Z,4.27
2023-12-09T04:14:00.896Z,4.24
2023-12-09T04:16:27.305Z,4.06
2023-12-09T04:18:53.966Z,3.99
2023-12-09T04:21:20.500Z,3.90
2023-12-09T04:23:47.226Z,3.78
2023-12-09T04:26:13.907Z,3.74
2023-12-09T04:28:41.136Z,3.66
2023-12-09T04:31:07.706Z,3.90
2023-12-09T04:33:34.148Z,3.80
2023-12-09T04:36:00.803Z,3.88
2023-12-09T04:38:27.205Z,3.81
2023-12-09T04:40:53.797Z,3.86
2023-12-09T04:43:20.196Z,3.96
2023-12-09T04:45:46.694Z,4.09
2023-12-09T04:48:13.200Z,4.21
2023-12-09T04:50:39.806Z,4.26
2023-12-09T04:53:06.274Z,4.20
2023-12-09T04:55:32.700Z,4.29
2023-12-09T04:57:59.360Z,4.31
2023-12-09T05:00:25.796Z,4.28
2023-12-09T05:02:52.541Z,4.30
2023-12-09T05:05:21.229Z,4.35
2023-12-09T05:07:47.712Z,4.32
2023-12-09T05:10:14.139Z,4.31
2023-12-09T05:12:41.363Z,4.41
2023-12-09T05:15:08.352Z,4.40
2023-12-09T05:17:35.179Z,4.31
2023-12-09T05:20:01.661Z,4.33
2023-12-09T05:22:28.493Z,4.36
2023-12-09T05:24:55.198Z,4.26
2023-12-09T05:27:21.793Z,4.25
2023-12-09T05:29:48.216Z,4.30
2023-12-09T05:32:14.836Z,4.19
2023-12-09T05:34:41.371Z,4.22
2023-12-09T05:37:07.869Z,4.17
2023-12-09T05:39:34.782Z,4.15
2023-12-09T05:42:01.368Z,4.22
2023-12-09T05:44:28.066Z,4.13
2023-12-09T05:46:54.473Z,4.17
2023-12-09T05:49:21.164Z,4.17
2023-12-09T05:51:47.657Z,4.18
2023-12-09T05:54:14.296Z,4.21
2023-12-09T05:56:47.757Z,4.28
2023-12-09T05:59:14.456Z,4.42
2023-12-09T06:01:40.979Z,4.40
2023-12-09T06:04:07.584Z,4.51
2023-12-09T06:06:34.249Z,4.52
2023-12-09T06:09:00.867Z,4.57
2023-12-09T06:11:27.425Z,4.61
2023-12-09T06:13:53.896Z,4.51
2023-12-09T06:16:20.679Z,4.46
2023-12-09T06:18:47.836Z,4.46
2023-12-09T06:21:23.056Z,4.49
2023-12-09T06:23:49.931Z,4.47
2023-12-09T06:26:16.791Z,4.36
2023-12-09T06:28:43.780Z,4.36
2023-12-09T06:31:13.061Z,4.39
2023-12-09T06:33:39.917Z,4.36
2023-12-09T06:36:07.064Z,4.35
2023-12-09T06:38:38.670Z,4.41
2023-12-09T06:41:05.284Z,4.39
2023-12-09T06:43:31.867Z,4.39
2023-12-09T06:46:01.102Z,4.30
2023-12-09T06:48:27.908Z,4.32
2023-12-09T06:50:54.870Z,4.36
2023-12-09T06:53:21.321Z,4.33
2023-12-09T06:55:47.898Z,4.42
2023-12-09T06:58:14.420Z,4.34
2023-12-09T07:00:41.107Z,4.28
2023-12-09T07:03:08.527Z,4.41
2023-12-09T07:05:35.263Z,4.47
2023-12-09T07:08:01.761Z,4.54
2023-12-09T07:10:28.169Z,4.49
2023-12-09T07:12:55.134Z,4.45
2023-12-09T07:15:21.882Z,4.39
2023-12-09T07:17:48.506Z,4.31
2023-12-09T07:20:15.125Z,4.31
2023-12-09T07:22:41.612Z,4.37
2023-12-09T07:25:08.243Z,4.27
2023-12-09T07:27:34.856Z,4.26
2023-12-09T07:30:01.890Z,4.28
2023-12-09T07:32:29.043Z,4.27
2023-12-09T07:34:57.299Z,4.34
2023-12-09T07:37:24.574Z,4.35
2023-12-09T07:39:51.161Z,4.33
2023-12-09T07:42:18.013Z,4.38
2023-12-09T07:44:44.474Z,4.43
2023-12-09T07:47:11.087Z,4.51
2023-12-09T07:49:37.907Z,4.58
2023-12-09T07:52:06.864Z,4.66
2023-12-09T07:54:33.260Z,4.66
2023-12-09T07:56:59.865Z,4.75
2023-12-09T07:59:26.360Z,4.69
2023-12-09T08:01:52.933Z,4.73
2023-12-09T08:04:19.484Z,4.82
2023-12-09T08:06:46.132Z,4.75
2023-12-09T08:09:12.776Z,4.82
2023-12-09T08:11:39.242Z,4.75
2023-12-09T08:14:07.207Z,4.74
2023-12-09T08:16:34.826Z,4.81
2023-12-09T08:19:01.528Z,4.73
2023-12-09T08:21:27.987Z,4.70
2023-12-09T08:23:55.610Z,4.78
2023-12-09T08:26:22.061Z,4.80
2023-12-09T08:28:48.558Z,4.85
2023-12-09T08:31:14.934Z,4.97
2023-12-09T08:33:42.141Z,5.08
2023-12-09T08:36:09.242Z,5.17
2023-12-09T08:38:36.078Z,5.18
2023-12-09T08:41:02.726Z,5.21
2023-12-09T08:43:29.371Z,5.37
2023-12-09T08:45:55.894Z,5.40
2023-12-09T08:48:22.807Z,5.48
2023-12-09T08:50:49.344Z,5.53
2023-12-09T08:53:15.846Z,5.54
2023-12-09T08:55:42.431Z,5.61
2023-12-09T08:58:09.067Z,5.64
2023-12-09T09:00:35.561Z,5.68
2023-12-09T09:03:04.426Z,5.85
2023-12-09T09:05:31.141Z,5.87
2023-12-09T09:07:57.665Z,5.98
2023-12-09T09:10:24.394Z,5.97
2023-12-09T09:12:51.006Z,5.95
2023-12-09T09:15:17.998Z,6.07
2023-12-09T09:17:44.726Z,6.06
2023-12-09T09:20:11.996Z,6.10
2023-12-09T09:22:38.744Z,6.12
2023-12-09T09:25:06.065Z,6.15
2023-12-09T09:27:32.730Z,6.22
2023-12-09T09:29:59.400Z,6.24
2023-12-09T09:32:26.232Z,6.25
2023-12-09T09:34:53.593Z,6.25
2023-12-09T09:37:20.140Z,6.34
2023-12-09T09:39:46.918Z,6.34
2023-12-09T09:42:33.032Z,6.42
2023-12-09T09:45:13.837Z,6.43
2023-12-09T09:47:43.721Z,6.47
2023-12-09T09:50:11.541Z,6.56
2023-12-09T09:52:41.472Z,6.65
2023-12-09T09:55:09.126Z,6.74
2023-12-09T09:57:38.638Z,6.79
2023-12-09T10:00:15.419Z,6.81
2023-12-09T10:02:46.540Z,6.85
2023-12-09T10:05:16.927Z,6.82
2023-12-09T10:07:45.084Z,6.94
2023-12-09T10:10:14.197Z,6.91
2023-12-09T10:12:41.271Z,6.88
2023-12-09T10:15:08.825Z,6.92
2023-12-09T10:17:35.398Z,6.93
2023-12-09T10:20:02.574Z,6.97
2023-12-09T10:22:29.738Z,6.93
2023-12-09T10:24:56.634Z,6.97
2023-12-09T10:27:24.190Z,7.11
2023-12-09T10:29:55.569Z,7.10
2023-12-09T10:32:22.501Z,7.17
2023-12-09T10:34:50.222Z,7.08
2023-12-09T10:37:18.343Z,7.18
2023-12-09T10:39:46.315Z,7.28
2023-12-09T10:42:13.481Z,7.33
2023-12-09T10:44:41.424Z,7.42
2023-12-09T10:47:08.204Z,7.42
2023-12-09T10:49:35.943Z,7.58
2023-12-09T10:52:03.034Z,7.47
2023-12-09T10:54:29.503Z,7.57
2023-12-09T10:56:56.359Z,7.68
2023-12-09T10:59:22.828Z,7.76
2023-12-09T11:01:49.254Z,7.82
2023-12-09T11:04:16.502Z,7.80
2023-12-09T11:06:46.098Z,7.81
2023-12-09T11:09:15.123Z,7.89
2023-12-09T11:11:42.750Z,7.94
2023-12-09T11:14:12.364Z,7.97
2023-12-09T11:16:47.306Z,8.04
2023-12-09T11:19:17.065Z,8.07
2023-12-09T11:21:47.607Z,8.08
2023-12-09T11:24:15.305Z,8.04
2023-12-09T11:26:47.007Z,7.97
2023-12-09T11:29:18.367Z,7.91
2023-12-09T11:31:51.089Z,7.77
2023-12-09T11:34:20.692Z,7.70
2023-12-09T11:36:48.634Z,7.65
2023-12-09T11:39:21.132Z,7.62
2023-12-09T11:41:49.779Z,7.56
2023-12-09T11:44:17.038Z,7.42
2023-12-09T11:46:44.477Z,7.48
2023-12-09T11:49:11.366Z,7.45
2023-12-09T11:51:40.012Z,7.46
2023-12-09T11:54:09.003Z,7.46
2023-12-09T11:56:36.661Z,7.45
2023-12-09T11:59:03.402Z,7.51
2023-12-09T12:01:39.014Z,7.56
2023-12-09T12:04:06.159Z,7.62
2023-12-09T12:06:33.787Z,7.72
2023-12-09T12:09:00.655Z,7.78
2023-12-09T12:11:27.284Z,7.94
2023-12-09T12:13:54.228Z,7.94
2023-12-09T12:16:21.842Z,7.91
2023-12-09T12:18:49.009Z,7.81
2023-12-09T12:21:17.252Z,7.82
2023-12-09T12:23:44.107Z,7.76
2023-12-09T12:26:12.397Z,7.76
2023-12-09T12:28:39.287Z,7.72
2023-12-09T12:31:07.299Z,7.60
2023-12-09T12:33:34.035Z,7.57
2023-12-09T12:36:01.933Z,7.44
2023-12-09T12:38:28.811Z,7.40
2023-12-09T12:40:56.596Z,7.36
2023-12-09T12:43:24.008Z,7.20
2023-12-09T12:45:51.961Z,7.21
2023-12-09T12:48:19.078Z,7.10
2023-12-09T12:50:49.165Z,7.20
2023-12-09T12:53:17.338Z,7.12
2023-12-09T12:55:44.271Z,7.04
2023-12-09T12:58:11.092Z,7.05
2023-12-09T13:00:38.110Z,7.07
2023-12-09T13:03:06.498Z,7.03
2023-12-09T13:05:33.426Z,7.05
2023-12-09T13:08:00.308Z,7.10
2023-12-09T13:10:26.741Z,7.03
2023-12-09T13:12:53.333Z,7.02
2023-12-09T13:15:19.812Z,6.99
2023-12-09T13:17:46.416Z,7.02
2023-12-09T13:20:13.101Z,7.01
2023-12-09T13:22:40.282Z,6.93
2023-12-09T13:25:08.378Z,6.97
2023-12-09T13:27:35.408Z,6.86
2023-12-09T13:30:05.341Z,6.90
2023-12-09T13:32:31.961Z,6.83
2023-12-09T13:34:58.459Z,6.83
2023-12-09T13:37:25.974Z,6.83
2023-12-09T13:39:52.769Z,6.79
2023-12-09T13:42:19.494Z,6.81
2023-12-09T13:44:45.953Z,6.80
2023-12-09T13:47:14.010Z,6.80
2023-12-09T13:49:42.531Z,6.79
2023-12-09T13:52:09.451Z,6.78
2023-12-09T13:54:36.701Z,6.78
2023-12-09T13:57:03.587Z,6.71
2023-12-09T13:59:30.071Z,6.65
2023-12-09T14:01:57.585Z,6.65
2023-12-09T14:04:24.309Z,6.65
2023-12-09T14:06:50.896Z,6.61
2023-12-09T14:09:18.678Z,6.54
2023-12-09T14:11:45.325Z,6.45
2023-12-09T14:14:11.821Z,6.46
2023-12-09T14:16:38.489Z,6.43
2023-12-09T14:19:05.178Z,6.43
2023-12-09T14:21:31.884Z,6.42
2023-12-09T14:23:58.339Z,6.45
2023-12-09T14:26:25.918Z,6.42
2023-12-09T14:28:52.527Z,6.36
2023-12-09T14:31:19.428Z,6.36
2023-12-09T14:33:45.966Z,6.30
2023-12-09T14:36:12.703Z,6.35
2023-12-09T14:38:39.291Z,6.38
2023-12-09T14:41:06.021Z,6.41
2023-12-09T14:43:32.557Z,6.31
2023-12-09T14:45:59.031Z,6.35
2023-12-09T14:48:26.893Z,6.27
2023-12-09T14:50:57.167Z,6.26
2023-12-09T14:53:23.758Z,6.26
2023-12-09T14:55:50.334Z,6.23
2023-12-09T14:58:17.154Z,6.19
2023-12-09T15:00:43.693Z,6.24
2023-12-09T15:03:10.545Z,6.10
2023-12-09T15:05:37.525Z,6.14
2023-12-09T15:08:04.380Z,6.13
2023-12-09T15:10:31.633Z,6.14
2023-12-09T15:12:58.170Z,6.12
2023-12-09T15:15:24.903Z,6.10
2023-12-09T15:17:51.475Z,5.99
2023-12-09T15:20:18.024Z,6.03
2023-12-09T15:22:47.167Z,6.05
2023-12-09T15:25:14.900Z,6.02
2023-12-09T15:27:41.657Z,5.99
2023-12-09T15:30:09.381Z,5.95
2023-12-09T15:32:36.641Z,5.92
2023-12-09T15:35:03.198Z,5.89
2023-12-09T15:37:29.917Z,5.93
2023-12-09T15:39:56.440Z,5.94
2023-12-09T15:42:23.250Z,5.89
2023-12-09T15:44:50.193Z,5.92
2023-12-09T15:47:16.949Z,5.96
2023-12-09T15:49:43.538Z,5.90
2023-12-09T15:52:10.525Z,5.94
2023-12-09T15:54:36.980Z,5.92
2023-12-09T15:57:04.474Z,5.94
2023-12-09T15:59:31.550Z,6.00
2023-12-09T16:01:58.266Z,5.98
2023-12-09T16:04:24.776Z,5.97
2023-12-09T16:06:51.345Z,5.97
2023-12-09T16:09:17.989Z,5.93
2023-12-09T16:11:44.613Z,5.99
2023-12-09T16:14:11.109Z,5.98
2023-12-09T16:16:37.842Z,6.01
2023-12-09T16:19:04.548Z,6.00
2023-12-09T16:21:31.269Z,6.07
2023-12-09T16:23:58.075Z,6.07
2023-12-09T16:26:24.714Z,6.10
2023-12-09T16:28:51.155Z,6.06
2023-12-09T16:31:17.890Z,6.06
2023-12-09T16:33:44.779Z,6.01
2023-12-09T16:36:11.996Z,6.00
2023-12-09T16:38:38.625Z,5.98
2023-12-09T16:41:05.288Z,6.01
2023-12-09T16:43:33.684Z,5.97
2023-12-09T16:46:00.517Z,6.00
2023-12-09T16:48:27.319Z,6.07
2023-12-09T16:50:53.819Z,6.03
2023-12-09T16:53:20.639Z,6.08
2023-12-09T16:55:47.250Z,6.04
2023-12-09T16:58:14.013Z,6.05
2023-12-09T17:00:40.675Z,6.03
2023-12-09T17:03:07.555Z,6.01
2023-12-09T17:05:34.499Z,6.06
2023-12-09T17:08:01.180Z,6.02
2023-12-09T17:10:27.829Z,6.04
2023-12-09T17:12:54.380Z,6.04
2023-12-09T17:15:20.938Z,6.02
2023-12-09T17:17:47.774Z,6.04
2023-12-09T17:20:14.341Z,6.02
2023-12-09T17:22:41.146Z,6.04
2023-12-09T17:25:08.563Z,6.03
2023-12-09T17:27:36.820Z,6.08
2023-12-09T17:30:03.731Z,6.09
2023-12-09T17:32:30.533Z,6.09
2023-12-09T17:34:57.114Z,5.99
2023-12-09T17:37:23.861Z,6.04
2023-12-09T17:39:50.430Z,6.03
2023-12-09T17:42:17.234Z,6.09
2023-12-09T17:44:43.712Z,6.07
2023-12-09T17:47:10.255Z,6.08
2023-12-09T17:49:36.827Z,6.06
2023-12-09T17:52:03.647Z,6.11
2023-12-09T17:54:30.396Z,6.11
2023-12-09T17:56:56.930Z,6.09
2023-12-09T17:59:24.593Z,6.07
2023-12-09T18:01:51.021Z,6.09
2023-12-09T18:04:17.683Z,6.17
2023-12-09T18:06:44.333Z,6.19
2023-12-09T18:09:13.213Z,6.19
2023-12-09T18:11:40.384Z,6.16
2023-12-09T18:14:07.032Z,6.15
2023-12-09T18:16:33.556Z,6.17
2023-12-09T18:19:00.251Z,6.19
2023-12-09T18:21:27.115Z,6.25
2023-12-09T18:23:55.239Z,6.24
2023-12-09T18:26:21.824Z,6.26
2023-12-09T18:28:48.576Z,6.26
2023-12-09T18:31:15.096Z,6.25
2023-12-09T18:33:42.370Z,6.25
2023-12-09T18:36:09.505Z,6.27
2023-12-09T18:38:36.294Z,6.29
2023-12-09T18:41:04.223Z,6.32
2023-12-09T18:43:31.194Z,6.33
2023-12-09T18:45:57.718Z,6.36
2023-12-09T18:48:26.859Z,6.35
2023-12-09T18:50:56.201Z,6.33
2023-12-09T18:53:24.134Z,6.35
2023-12-09T18:55:50.714Z,6.31
2023-12-09T18:58:17.406Z,6.33
2023-12-09T19:00:48.113Z,6.36
2023-12-09T19:03:19.557Z,6.31
2023-12-09T19:05:46.366Z,6.32
2023-12-09T19:08:13.240Z,6.34
2023-12-09T19:10:40.152Z,6.35
2023-12-09T19:13:06.667Z,6.35
2023-12-09T19:15:33.168Z,6.37
2023-12-09T19:17:59.870Z,6.38
2023-12-09T19:20:26.414Z,6.36
2023-12-09T19:22:53.454Z,6.40
2023-12-09T19:25:19.880Z,6.40
2023-12-09T19:27:46.759Z,6.42
2023-12-09T19:30:15.012Z,6.47
2023-12-09T19:32:41.850Z,6.47
2023-12-09T19:35:08.800Z,6.47
2023-12-09T19:37:36.090Z,6.50
2023-12-09T19:40:03.430Z,6.52
2023-12-09T19:42:31.511Z,6.53
2023-12-09T19:44:58.286Z,6.57
2023-12-09T19:47:24.766Z,6.56
2023-12-09T19:49:51.487Z,6.60
2023-12-09T19:52:18.004Z,6.63
2023-12-09T19:54:44.727Z,6.64
2023-12-09T19:57:11.236Z,6.67
2023-12-09T19:59:37.942Z,6.72
2023-12-09T20:02:04.598Z,6.77
2023-12-09T20:04:31.284Z,6.81
2023-12-09T20:06:57.832Z,6.84
2023-12-09T20:09:25.702Z,6.89
2023-12-09T20:11:52.289Z,6.92
2023-12-09T20:14:18.958Z,6.99
2023-12-09T20:16:45.465Z,6.99
2023-12-09T20:19:12.225Z,7.02
2023-12-09T20:21:38.876Z,7.02
2023-12-09T20:24:06.039Z,7.10
2023-12-09T20:26:32.963Z,7.17
2023-12-09T20:29:00.229Z,7.21
2023-12-09T20:31:26.686Z,7.26
2023-12-09T20:33:54.400Z,7.25
2023-12-09T20:36:21.869Z,7.36
2023-12-09T20:38:48.565Z,7.36
2023-12-09T20:41:15.076Z,7.43
2023-12-09T20:43:41.919Z,7.47
2023-12-09T20:46:08.469Z,7.48
2023-12-09T20:48:36.280Z,7.55
2023-12-09T20:51:03.405Z,7.49
2023-12-09T20:53:30.396Z,7.51
2023-12-09T20:55:56.914Z,7.52
2023-12-09T20:58:23.595Z,7.58
2023-12-09T21:00:50.356Z,7.59
2023-12-09T21:03:17.183Z,7.67
2023-12-09T21:05:43.748Z,7.70
2023-12-09T21:08:10.532Z,7.67
2023-12-09T21:10:37.141Z,7.72
2023-12-09T21:13:04.133Z,7.85
2023-12-09T21:15:31.027Z,7.90
2023-12-09T21:17:57.580Z,8.01
2023-12-09T21:20:24.412Z,8.20
2023-12-09T21:22:51.652Z,8.32
2023-12-09T21:25:18.200Z,8.47
2023-12-09T21:27:44.751Z,8.53
2023-12-09T21:30:11.745Z,8.61
2023-12-09T21:32:38.351Z,8.70
2023-12-09T21:35:06.212Z,8.66
2023-12-09T21:37:32.680Z,8.66
2023-12-09T21:39:59.270Z,8.59
2023-12-09T21:42:25.820Z,8.63
2023-12-09T21:44:53.985Z,8.63
2023-12-09T21:47:22.623Z,8.49
2023-12-09T21:49:49.431Z,8.45
2023-12-09T21:52:16.033Z,8.41
2023-12-09T21:54:42.557Z,8.44
2023-12-09T21:57:09.281Z,8.33
2023-12-09T21:59:36.371Z,8.25
2023-12-09T22:02:02.979Z,8.19
2023-12-09T22:04:29.517Z,8.18
2023-12-09T22:06:56.054Z,8.12
2023-12-09T22:09:22.853Z,8.13
2023-12-09T22:11:49.463Z,8.15
2023-12-09T22:14:16.135Z,8.14
2023-12-09T22:16:43.147Z,8.16
2023-12-09T22:19:09.922Z,8.17
2023-12-09T22:21:40.503Z,8.06
2023-12-09T22:24:08.052Z,7.97
2023-12-09T22:26:41.380Z,8.04
2023-12-09T22:29:08.074Z,8.05
2023-12-09T22:31:34.507Z,8.08
2023-12-09T22:34:03.957Z,8.09
2023-12-09T22:36:30.526Z,8.17
2023-12-09T22:38:57.009Z,8.15
2023-12-09T22:41:24.167Z,8.10
2023-12-09T22:43:51.417Z,8.17
2023-12-09T22:46:31.423Z,8.24
2023-12-09T22:48:59.303Z,8.16
2023-12-09T22:51:26.440Z,8.13
2023-12-09T22:53:53.448Z,8.14
2023-12-09T22:56:23.756Z,8.13
2023-12-09T22:58:51.378Z,8.07
2023-12-09T23:01:22.879Z,8.07
2023-12-09T23:03:49.802Z,8.03
2023-12-09T23:06:16.985Z,8.05
2023-12-09T23:08:44.428Z,8.04
2023-12-09T23:11:11.385Z,8.04
2023-12-09T23:13:37.834Z,8.02
2023-12-09T23:16:05.007Z,8.06
2023-12-09T23:18:33.211Z,8.07
2023-12-09T23:21:00.015Z,8.11
2023-12-09T23:23:26.712Z,8.09
2023-12-09T23:25:54.347Z,8.10
2023-12-09T23:28:20.939Z,8.05
2023-12-09T23:30:47.610Z,8.10
2023-12-09T23:33:14.309Z,8.14
2023-12-09T23:35:40.996Z,8.17
2023-12-09T23:38:09.971Z,8.19
2023-12-09T23:40:39.512Z,8.14
2023-12-09T23:43:06.178Z,8.26
2023-12-09T23:45:32.897Z,8.17
2023-12-09T23:47:59.575Z,8.20
2023-12-09T23:50:26.672Z,8.11
2023-12-09T23:52:53.298Z,8.12
2023-12-09T23:55:19.865Z,8.08
2023-12-09T23:57:46.336Z,8.11
