createdAt,value
2017-05-23T00:01:15.854Z,53.50
2017-05-23T00:03:43.472Z,53.50
2017-05-23T00:06:10.234Z,53.60
2017-05-23T00:08:37.040Z,53.70
2017-05-23T00:11:03.756Z,53.80
2017-05-23T00:13:30.499Z,53.70
2017-05-23T00:15:57.312Z,53.90
2017-05-23T00:18:24.073Z,54.00
2017-05-23T00:20:51.104Z,54.00
2017-05-23T00:23:18.607Z,54.20
2017-05-23T00:25:45.285Z,54.30
2017-05-23T00:28:11.333Z,54.10
2017-05-23T00:30:38.067Z,54.20
2017-05-23T00:33:05.001Z,54.20
2017-05-23T00:35:31.752Z,54.20
2017-05-23T00:37:57.722Z,54.20
2017-05-23T00:40:24.464Z,54.30
2017-05-23T00:42:51.340Z,54.30
2017-05-23T00:45:18.091Z,54.40
2017-05-23T00:47:44.783Z,54.50
2017-05-23T00:50:11.521Z,54.80
2017-05-23T00:52:38.209Z,55.00
2017-05-23T00:55:04.891Z,55.20
2017-05-23T00:57:31.589Z,55.40
2017-05-23T00:59:58.385Z,55.60
2017-05-23T01:02:25.208Z,55.70
2017-05-23T01:04:52.285Z,55.90
2017-05-23T01:07:19.055Z,56.00
2017-05-23T01:09:45.781Z,56.10
2017-05-23T01:12:12.539Z,56.20
2017-05-23T01:14:39.462Z,56.40
2017-05-23T01:17:06.175Z,56.50
2017-05-23T01:19:33.138Z,56.60
2017-05-23T01:22:00.565Z,56.70
2017-05-23T01:24:27.457Z,56.70
2017-05-23T01:26:54.198Z,56.70
2017-05-23T01:29:20.940Z,56.80
2017-05-23T01:31:47.672Z,56.90
2017-05-23T01:34:14.406Z,56.90
2017-05-23T01:36:41.151Z,56.80
2017-05-23T01:39:07.897Z,56.90
2017-05-23T01:41:34.608Z,56.90
2017-05-23T01:44:02.187Z,57.00
2017-05-23T01:46:28.922Z,57.10
2017-05-23T01:48:54.954Z,57.10
2017-05-23T01:51:21.688Z,57.20
2017-05-23T01:53:48.369Z,57.30
2017-05-23T01:56:15.077Z,57.30
2017-05-23T01:58:41.969Z,57.40
2017-05-23T02:01:08.754Z,57.30
2017-05-23T02:03:35.456Z,57.40
2017-05-23T02:06:02.338Z,57.40
2017-05-23T02:08:29.133Z,57.70
2017-05-23T02:10:56.184Z,57.60
2017-05-23T02:13:22.901Z,57.60
2017-05-23T02:15:49.617Z,57.60
2017-05-23T02:18:16.292Z,57.70
2017-05-23T02:20:43.068Z,57.80
2017-05-23T02:23:09.817Z,57.90
2017-05-23T02:25:36.578Z,58.10
2017-05-23T02:28:03.313Z,58.30
2017-05-23T02:30:30.053Z,58.40
2017-05-23T02:32:56.876Z,58.50
2017-05-23T02:35:23.650Z,58.60
2017-05-23T02:37:50.229Z,58.50
2017-05-23T02:40:16.931Z,58.50
2017-05-23T02:42:43.639Z,58.60
2017-05-23T02:45:10.367Z,58.50
2017-05-23T02:47:37.108Z,58.50
2017-05-23T02:50:04.050Z,58.60
2017-05-23T02:52:30.775Z,58.70
2017-05-23T02:54:57.460Z,58.80
2017-05-23T02:57:24.692Z,58.50
2017-05-23T02:59:51.413Z,58.90
2017-05-23T03:02:18.100Z,59.00
2017-05-23T03:04:44.900Z,59.00
2017-05-23T03:07:12.378Z,59.10
2017-05-23T03:09:39.167Z,59.40
2017-05-23T03:12:05.909Z,59.50
2017-05-23T03:14:32.603Z,59.60
2017-05-23T03:16:59.316Z,59.60
2017-05-23T03:19:26.105Z,59.70
2017-05-23T03:21:52.851Z,59.80
2017-05-23T03:24:19.576Z,60.00
2017-05-23T03:26:46.312Z,60.20
2017-05-23T03:29:13.046Z,60.20
2017-05-23T03:31:39.834Z,60.30
2017-05-23T03:34:07.325Z,60.40
2017-05-23T03:36:35.005Z,60.60
2017-05-23T03:39:01.716Z,60.80
2017-05-23T03:41:28.413Z,61.60
2017-05-23T03:43:55.136Z,60.90
2017-05-23T03:46:21.853Z,61.00
2017-05-23T03:48:49.150Z,61.00
2017-05-23T03:51:15.864Z,61.00
2017-05-23T03:53:43.578Z,61.00
2017-05-23T03:56:10.312Z,61.00
2017-05-23T03:58:37.048Z,61.00
2017-05-23T04:01:03.783Z,61.00
2017-05-23T04:03:30.503Z,60.90
2017-05-23T04:05:57.188Z,61.10
2017-05-23T04:08:23.910Z,61.10
2017-05-23T04:10:50.652Z,61.10
2017-05-23T04:13:17.401Z,61.10
2017-05-23T04:15:44.284Z,61.10
2017-05-23T04:18:11.075Z,61.00
2017-05-23T04:20:37.750Z,60.90
2017-05-23T04:23:04.449Z,61.00
2017-05-23T04:25:31.178Z,60.90
2017-05-23T04:27:58.811Z,60.90
2017-05-23T04:30:25.561Z,60.90
2017-05-23T04:32:52.285Z,60.80
2017-05-23T04:35:19.028Z,60.60
2017-05-23T04:37:45.767Z,60.50
2017-05-23T04:40:12.496Z,60.40
2017-05-23T04:42:39.224Z,60.20
2017-05-23T04:45:05.977Z,60.30
2017-05-23T04:47:33.611Z,60.30
2017-05-23T04:50:00.440Z,60.30
2017-05-23T04:52:27.143Z,60.20
2017-05-23T04:54:53.849Z,60.10
2017-05-23T04:57:20.563Z,60.30
2017-05-23T04:59:47.267Z,60.20
2017-05-23T05:02:15.766Z,60.20
2017-05-23T05:04:42.483Z,59.90
2017-05-23T05:07:09.203Z,59.90
2017-05-23T05:09:35.941Z,59.90
2017-05-23T05:12:02.696Z,59.80
2017-05-23T05:14:29.481Z,59.80
2017-05-23T05:16:56.185Z,59.70
2017-05-23T05:19:22.911Z,59.50
2017-05-23T05:21:52.298Z,59.40
2017-05-23T05:24:19.028Z,59.40
2017-05-23T05:26:46.004Z,59.40
2017-05-23T05:29:12.686Z,59.30
2017-05-23T05:31:39.381Z,59.30
2017-05-23T05:34:06.087Z,59.20
2017-05-23T05:36:32.828Z,59.30
2017-05-23T05:38:59.507Z,59.20
2017-05-23T05:41:26.307Z,59.20
2017-05-23T05:43:53.047Z,59.10
2017-05-23T05:46:20.841Z,59.00
2017-05-23T05:48:47.580Z,59.00
2017-05-23T05:51:14.372Z,59.10
2017-05-23T05:53:41.056Z,59.00
2017-05-23T05:56:07.857Z,59.00
2017-05-23T05:58:36.830Z,59.00
2017-05-23T06:01:04.499Z,58.90
2017-05-23T06:03:31.309Z,58.90
2017-05-23T06:08:29.708Z,58.80
2017-05-23T06:10:56.600Z,58.90
2017-05-23T06:13:30.439Z,58.80
2017-05-23T06:15:57.303Z,58.80
2017-05-23T06:18:24.262Z,58.70
2017-05-23T06:20:50.968Z,58.70
2017-05-23T06:23:17.669Z,58.60
2017-05-23T06:25:44.395Z,58.50
2017-05-23T06:28:11.199Z,58.50
2017-05-23T06:30:38.179Z,58.30
2017-05-23T06:33:05.687Z,58.20
2017-05-23T06:35:32.498Z,58.10
2017-05-23T06:37:59.309Z,57.90
2017-05-23T06:40:26.027Z,57.90
2017-05-23T06:42:52.859Z,57.60
2017-05-23T06:45:21.047Z,57.50
2017-05-23T06:47:48.450Z,57.30
2017-05-23T06:50:15.386Z,57.00
2017-05-23T06:52:43.032Z,56.80
2017-05-23T06:55:10.162Z,56.60
2017-05-23T06:57:36.933Z,56.50
2017-05-23T07:00:03.941Z,56.50
2017-05-23T07:02:30.966Z,56.40
2017-05-23T07:04:57.793Z,56.70
2017-05-23T07:07:24.564Z,56.70
2017-05-23T07:09:52.225Z,56.50
2017-05-23T07:12:19.888Z,56.50
2017-05-23T07:14:47.020Z,56.60
2017-05-23T07:17:14.911Z,56.60
2017-05-23T07:19:41.877Z,56.60
2017-05-23T07:22:08.632Z,56.50
2017-05-23T07:24:35.719Z,56.40
2017-05-23T07:27:02.541Z,55.90
2017-05-23T07:29:29.434Z,55.60
2017-05-23T07:31:56.180Z,55.30
2017-05-23T07:34:24.476Z,54.90
2017-05-23T07:36:51.195Z,54.70
2017-05-23T07:39:17.906Z,54.30
2017-05-23T07:41:44.617Z,54.10
2017-05-23T07:44:12.240Z,54.30
2017-05-23T07:46:39.062Z,53.50
2017-05-23T07:49:05.088Z,53.40
2017-05-23T07:51:31.811Z,52.90
2017-05-23T07:53:58.498Z,52.70
2017-05-23T07:56:25.198Z,52.20
2017-05-23T07:58:51.893Z,51.40
2017-05-23T08:01:19.294Z,50.90
2017-05-23T08:03:46.031Z,50.70
2017-05-23T08:06:12.797Z,50.70
2017-05-23T08:08:39.675Z,50.40
2017-05-23T08:11:06.465Z,50.30
2017-05-23T08:13:33.203Z,50.20
2017-05-23T08:15:59.947Z,50.00
2017-05-23T08:18:26.631Z,49.90
2017-05-23T08:20:53.320Z,49.80
2017-05-23T08:23:20.136Z,49.50
2017-05-23T08:25:46.949Z,49.50
2017-05-23T08:28:13.957Z,49.20
2017-05-23T08:30:40.676Z,48.90
2017-05-23T08:33:07.455Z,49.00
2017-05-23T08:35:34.256Z,48.90
2017-05-23T08:38:01.032Z,48.50
2017-05-23T08:40:27.817Z,48.30
2017-05-23T08:42:54.604Z,48.20
2017-05-23T08:45:21.350Z,48.10
2017-05-23T08:47:48.112Z,47.90
2017-05-23T08:50:15.649Z,47.90
2017-05-23T08:52:45.149Z,48.00
2017-05-23T08:55:12.479Z,47.90
2017-05-23T08:57:39.847Z,47.60
2017-05-23T09:00:06.630Z,47.00
2017-05-23T09:02:33.588Z,46.80
2017-05-23T09:05:01.229Z,46.60
2017-05-23T09:07:27.963Z,46.40
2017-05-23T09:09:55.476Z,46.20
2017-05-23T09:12:23.001Z,45.80
2017-05-23T09:14:51.548Z,45.30
2017-05-23T09:17:18.415Z,45.20
2017-05-23T09:19:47.661Z,45.00
2017-05-23T09:22:14.856Z,44.60
2017-05-23T09:25:00.904Z,44.10
2017-05-23T09:27:46.798Z,44.20
2017-05-23T09:30:15.288Z,44.20
2017-05-23T09:32:43.953Z,44.10
2017-05-23T09:35:11.360Z,44.00
2017-05-23T09:37:38.118Z,43.80
2017-05-23T09:40:05.064Z,43.70
2017-05-23T09:42:31.884Z,43.60
2017-05-23T09:44:58.625Z,43.80
2017-05-23T09:47:25.362Z,43.80
2017-05-23T09:49:52.144Z,43.70
2017-05-23T09:52:18.914Z,43.40
2017-05-23T09:54:45.636Z,43.10
2017-05-23T09:57:14.062Z,42.70
2017-05-23T09:59:41.716Z,42.60
2017-05-23T10:02:08.511Z,42.40
2017-05-23T10:04:35.297Z,42.40
2017-05-23T10:07:02.135Z,41.80
2017-05-23T10:09:29.616Z,41.80
2017-05-23T10:11:56.614Z,41.50
2017-05-23T10:14:23.502Z,41.30
2017-05-23T10:16:50.275Z,40.90
2017-05-23T10:19:16.964Z,40.70
2017-05-23T10:24:38.603Z,40.10
2017-05-23T10:27:06.163Z,39.90
2017-05-23T10:29:36.305Z,39.90
2017-05-23T10:32:04.019Z,39.70
2017-05-23T10:34:31.745Z,39.70
2017-05-23T10:36:58.478Z,39.70
2017-05-23T10:39:25.197Z,39.40
2017-05-23T10:41:52.787Z,39.00
2017-05-23T10:44:19.532Z,38.40
2017-05-23T10:46:46.641Z,38.30
2017-05-23T10:49:14.396Z,38.20
2017-05-23T10:51:41.297Z,38.10
2017-05-23T10:54:08.037Z,37.90
2017-05-23T10:56:34.984Z,37.90
2017-05-23T10:59:01.760Z,37.80
2017-05-23T11:01:28.499Z,37.60
2017-05-23T11:03:55.242Z,37.50
2017-05-23T11:06:21.978Z,37.30
2017-05-23T11:08:48.718Z,37.10
2017-05-23T11:11:15.515Z,36.60
2017-05-23T11:13:42.261Z,36.50
2017-05-23T11:16:09.325Z,36.40
2017-05-23T11:18:37.376Z,36.20
2017-05-23T11:21:04.424Z,35.70
2017-05-23T11:23:32.228Z,35.40
2017-05-23T11:25:59.044Z,35.30
2017-05-23T11:28:27.855Z,35.00
2017-05-23T11:33:30.465Z,33.10
2017-05-23T11:35:57.237Z,31.90
2017-05-23T11:38:23.281Z,31.90
2017-05-23T11:40:50.213Z,31.40
2017-05-23T11:43:16.192Z,31.30
2017-05-23T11:45:42.218Z,31.10
2017-05-23T11:48:09.764Z,30.90
2017-05-23T11:50:36.504Z,30.10
2017-05-23T11:53:03.044Z,30.00
2017-05-23T11:55:29.676Z,30.00
2017-05-23T11:57:57.453Z,28.80
2017-05-23T12:00:25.250Z,28.70
2017-05-23T12:02:51.995Z,28.60
2017-05-23T12:05:18.978Z,28.60
2017-05-23T12:07:46.707Z,28.40
2017-05-23T12:10:13.652Z,28.20
2017-05-23T12:12:40.431Z,28.20
2017-05-23T12:15:07.233Z,28.40
2017-05-23T12:17:37.392Z,28.60
2017-05-23T12:20:05.291Z,28.50
2017-05-23T12:22:32.040Z,28.60
2017-05-23T12:25:05.699Z,28.60
2017-05-23T12:27:35.869Z,28.40
2017-05-23T12:30:07.106Z,28.30
2017-05-23T12:32:34.363Z,28.00
2017-05-23T12:35:03.734Z,28.00
2017-05-23T12:49:30.805Z,27.40
2017-05-23T12:51:58.721Z,27.10
2017-05-23T12:54:25.762Z,27.00
2017-05-23T12:56:53.985Z,26.70
2017-05-23T12:59:22.019Z,26.70
2017-05-23T13:01:49.465Z,26.00
2017-05-23T13:09:34.363Z,26.30
2017-05-23T13:12:01.156Z,26.60
2017-05-23T13:14:28.416Z,26.20
2017-05-23T13:16:55.152Z,26.00
2017-05-23T13:19:25.525Z,25.90
2017-05-23T13:21:53.556Z,25.60
2017-05-23T13:26:53.460Z,24.90
2017-05-23T13:29:20.741Z,25.30
2017-05-23T13:34:25.633Z,25.10
2017-05-23T13:42:02.136Z,25.10
2017-05-23T13:44:29.376Z,24.80
2017-05-23T13:46:55.644Z,24.80
2017-05-23T13:49:22.333Z,24.70
2017-05-23T13:51:49.896Z,24.90
2017-05-23T13:54:22.814Z,24.00
2017-05-23T14:02:07.253Z,22.70
2017-05-23T14:20:08.323Z,22.40
2017-05-23T14:22:37.494Z,23.00
2017-05-23T14:25:11.243Z,23.00
2017-05-23T14:32:46.870Z,22.60
2017-05-23T14:35:13.618Z,22.70
2017-05-23T14:37:44.142Z,23.10
2017-05-23T14:40:11.303Z,23.10
2017-05-23T14:42:48.867Z,22.90
2017-05-23T14:45:16.601Z,23.50
2017-05-23T14:47:45.882Z,23.80
2017-05-23T14:50:13.537Z,23.70
2017-05-23T14:52:40.980Z,23.40
2017-05-23T15:00:28.790Z,24.00
2017-05-23T15:03:01.239Z,24.10
2017-05-23T15:05:35.423Z,24.10
2017-05-23T15:10:48.448Z,25.50
2017-05-23T15:13:22.503Z,25.70
2017-05-23T15:15:52.426Z,25.60
2017-05-23T15:18:22.425Z,25.40
2017-05-23T15:23:28.857Z,24.80
2017-05-23T15:25:57.980Z,24.20
2017-05-23T15:28:26.089Z,23.40
2017-05-23T15:30:56.230Z,23.80
2017-05-23T15:36:11.450Z,24.60
2017-05-23T15:38:40.240Z,24.90
2017-05-23T15:43:53.074Z,25.80
2017-05-23T15:46:21.019Z,26.20
2017-05-23T15:48:53.478Z,26.10
2017-05-23T15:59:46.191Z,27.10
2017-05-23T16:02:13.016Z,27.40
2017-05-23T16:04:42.946Z,28.10
2017-05-23T16:07:13.428Z,28.30
2017-05-23T16:09:45.874Z,28.50
2017-05-23T16:12:15.565Z,29.20
2017-05-23T16:14:42.402Z,28.90
2017-05-23T16:17:09.153Z,29.20
2017-05-23T16:19:35.271Z,29.10
2017-05-23T16:22:02.117Z,29.30
2017-05-23T16:24:28.917Z,29.30
2017-05-23T16:26:56.406Z,29.10
2017-05-23T16:32:08.960Z,28.80
2017-05-23T16:34:35.999Z,28.70
2017-05-23T16:37:02.631Z,28.70
2017-05-23T16:39:30.746Z,29.00
2017-05-23T16:42:01.773Z,29.20
2017-05-23T16:44:28.553Z,29.30
2017-05-23T16:49:32.007Z,29.60
2017-05-23T16:51:59.597Z,29.60
2017-05-23T16:54:27.019Z,29.60
2017-05-23T16:56:56.045Z,29.70
2017-05-23T16:59:25.588Z,29.70
2017-05-23T17:01:52.357Z,29.90
2017-05-23T17:04:20.060Z,30.10
2017-05-23T17:06:47.725Z,30.40
2017-05-23T17:09:14.421Z,30.60
2017-05-23T17:11:41.263Z,30.90
2017-05-23T17:14:08.019Z,31.30
2017-05-23T17:16:34.794Z,31.60
2017-05-23T17:19:01.526Z,31.70
2017-05-23T17:21:28.622Z,31.80
2017-05-23T17:23:55.323Z,32.00
2017-05-23T17:26:22.229Z,32.10
2017-05-23T17:28:48.953Z,32.10
2017-05-23T17:31:16.197Z,32.10
2017-05-23T17:33:42.946Z,32.10
2017-05-23T17:36:09.878Z,32.20
2017-05-23T17:38:37.206Z,32.50
2017-05-23T17:41:03.948Z,32.80
2017-05-23T17:43:31.688Z,33.00
2017-05-23T17:45:58.383Z,33.00
2017-05-23T17:48:25.060Z,33.00
2017-05-23T17:50:51.792Z,33.00
2017-05-23T17:53:18.620Z,33.00
2017-05-23T17:55:46.722Z,33.00
2017-05-23T17:58:13.728Z,33.10
2017-05-23T18:00:39.752Z,33.00
2017-05-23T18:03:06.444Z,33.20
2017-05-23T18:05:33.126Z,33.30
2017-05-23T18:08:00.563Z,33.30
2017-05-23T18:10:27.298Z,33.50
2017-05-23T18:12:54.037Z,33.70
2017-05-23T18:15:20.743Z,34.10
2017-05-23T18:17:47.577Z,34.20
2017-05-23T18:20:14.289Z,34.70
2017-05-23T18:22:41.144Z,35.10
2017-05-23T18:25:08.015Z,35.20
2017-05-23T18:27:34.726Z,35.40
2017-05-23T18:30:01.608Z,35.50
2017-05-23T18:32:28.333Z,35.70
2017-05-23T18:34:56.026Z,36.20
2017-05-23T18:37:23.603Z,36.60
2017-05-23T18:39:57.775Z,37.20
2017-05-23T18:42:25.485Z,37.20
2017-05-23T18:44:52.199Z,37.70
2017-05-23T18:47:18.968Z,38.20
2017-05-23T18:49:45.675Z,38.50
2017-05-23T18:52:12.463Z,38.80
2017-05-23T18:54:39.998Z,39.10
2017-05-23T18:57:06.721Z,39.00
2017-05-23T18:59:33.482Z,39.20
2017-05-23T19:02:00.220Z,39.30
2017-05-23T19:04:26.919Z,39.50
2017-05-23T19:06:53.627Z,39.70
2017-05-23T19:09:21.160Z,40.00
2017-05-23T19:11:48.662Z,40.10
2017-05-23T19:14:15.401Z,39.90
2017-05-23T19:16:42.276Z,40.40
2017-05-23T19:19:09.326Z,40.50
2017-05-23T19:21:36.426Z,40.70
2017-05-23T19:24:03.179Z,40.70
2017-05-23T19:26:30.469Z,40.70
2017-05-23T19:28:57.445Z,40.80
2017-05-23T19:31:31.269Z,41.00
2017-05-23T19:33:58.159Z,41.00
2017-05-23T19:36:26.475Z,41.30
2017-05-23T19:38:54.410Z,41.20
2017-05-23T19:41:23.804Z,41.50
2017-05-23T19:43:53.879Z,41.60
2017-05-23T19:46:20.632Z,41.60
2017-05-23T19:56:36.468Z,42.00
2017-05-23T19:59:03.589Z,42.00
2017-05-23T20:01:33.253Z,41.90
2017-05-23T20:03:59.990Z,41.80
2017-05-23T20:06:26.773Z,41.80
2017-05-23T20:08:54.616Z,41.70
2017-05-23T20:11:22.341Z,41.40
2017-05-23T20:13:49.103Z,41.20
2017-05-23T20:16:16.266Z,41.10
2017-05-23T20:18:43.069Z,41.10
2017-05-23T20:21:11.388Z,41.10
2017-05-23T20:23:38.991Z,41.50
2017-05-23T20:26:05.931Z,41.50
2017-05-23T20:32:03.057Z,41.50
2017-05-23T20:34:33.316Z,41.50
2017-05-23T20:37:00.839Z,41.20
2017-05-23T20:39:27.703Z,41.10
2017-05-23T20:41:54.569Z,41.10
2017-05-23T20:44:27.261Z,41.00
2017-05-23T20:46:54.910Z,40.80
2017-05-23T20:49:30.831Z,41.30
2017-05-23T20:57:18.659Z,40.60
2017-05-23T20:59:48.697Z,40.70
2017-05-23T21:04:54.665Z,40.50
2017-05-23T21:07:24.785Z,40.70
2017-05-23T21:09:54.406Z,40.70
2017-05-23T21:12:26.738Z,40.80
2017-05-23T21:14:54.535Z,40.70
2017-05-23T21:17:26.834Z,40.70
2017-05-23T21:19:58.347Z,40.70
2017-05-23T21:22:29.055Z,40.70
2017-05-23T21:24:58.378Z,40.60
2017-05-23T21:27:27.423Z,40.40
2017-05-23T21:29:57.504Z,40.20
2017-05-23T21:32:28.028Z,40.10
2017-05-23T21:34:56.585Z,40.00
2017-05-23T21:43:25.683Z,39.50
2017-05-23T21:45:55.431Z,39.40
2017-05-23T21:48:23.803Z,39.50
2017-05-23T21:50:54.282Z,39.60
2017-05-23T21:53:29.956Z,39.40
2017-05-23T21:55:58.157Z,39.30
2017-05-23T21:58:27.554Z,39.50
2017-05-23T22:00:58.781Z,39.30
2017-05-23T22:03:32.077Z,39.30
2017-05-23T22:06:01.878Z,39.40
2017-05-23T22:08:30.804Z,39.40
2017-05-23T22:11:00.561Z,39.30
2017-05-23T22:13:32.100Z,39.30
2017-05-23T22:15:59.181Z,39.30
2017-05-23T22:25:07.870Z,39.20
2017-05-23T22:27:42.336Z,39.20
2017-05-23T22:30:11.626Z,39.10
2017-05-23T22:32:41.865Z,39.10
2017-05-23T22:35:11.138Z,39.10
2017-05-23T22:37:41.280Z,39.10
2017-05-23T22:42:50.589Z,39.00
2017-05-23T22:45:21.713Z,39.10
2017-05-23T22:47:51.825Z,39.00
2017-05-23T22:50:29.201Z,38.90
2017-05-23T22:53:02.038Z,38.90
2017-05-23T22:55:36.977Z,38.90
2017-05-23T22:58:06.917Z,38.90
2017-05-23T23:00:38.969Z,38.80
2017-05-23T23:06:07.724Z,38.60
2017-05-23T23:08:41.055Z,38.70
2017-05-23T23:11:12.056Z,38.70
2017-05-23T23:13:46.207Z,38.70
2017-05-23T23:16:19.258Z,38.70
2017-05-23T23:18:50.268Z,38.50
2017-05-23T23:21:20.302Z,38.70
2017-05-23T23:23:49.298Z,38.70
2017-05-23T23:31:44.384Z,38.80
2017-05-23T23:34:12.483Z,38.80
2017-05-23T23:36:41.373Z,38.90
2017-05-23T23:39:35.304Z,38.90
2017-05-23T23:42:04.561Z,39.00
2017-05-23T23:44:34.517Z,39.00
2017-05-23T23:47:09.885Z,39.00
2017-05-23T23:49:37.604Z,39.00
2017-05-23T23:52:06.042Z,39.00
2017-05-23T23:54:34.467Z,39.00
2017-05-23T23:57:03.116Z,39.00
2017-05-23T23:59:31.849Z,39.00
