createdAt,value
2022-08-07T00:02:37.593Z,4.47
2022-08-07T00:06:52.264Z,4.25
2022-08-07T00:11:19.854Z,3.95
2022-08-07T00:15:53.244Z,4.65
2022-08-07T00:20:29.762Z,4.90
2022-08-07T00:24:56.681Z,4.70
2022-08-07T00:29:20.220Z,3.80
2022-08-07T00:33:47.690Z,3.90
2022-08-07T00:38:10.180Z,3.33
2022-08-07T00:42:37.541Z,3.88
2022-08-07T00:47:03.501Z,2.97
2022-08-07T00:51:57.515Z,3.85
2022-08-07T00:56:15.959Z,5.63
2022-08-07T01:00:38.462Z,5.43
2022-08-07T01:05:19.277Z,5.40
2022-08-07T01:10:06.144Z,3.28
2022-08-07T01:14:28.380Z,2.90
2022-08-07T01:18:52.421Z,3.42
2022-08-07T01:23:18.521Z,3.70
2022-08-07T01:27:57.912Z,3.20
2022-08-07T01:32:22.987Z,3.45
2022-08-07T01:36:52.688Z,3.80
2022-08-07T01:41:26.174Z,4.57
2022-08-07T01:45:55.462Z,4.90
2022-08-07T01:50:29.058Z,3.80
2022-08-07T01:54:55.282Z,4.25
2022-08-07T01:59:45.232Z,4.53
2022-08-07T02:04:30.356Z,4.93
2022-08-07T02:08:58.004Z,4.35
2022-08-07T02:13:27.604Z,3.72
2022-08-07T02:18:13.979Z,5.38
2022-08-07T02:22:43.737Z,4.03
2022-08-07T02:27:07.462Z,4.18
2022-08-07T02:31:32.731Z,4.50
2022-08-07T02:36:29.365Z,4.20
2022-08-07T02:40:39.365Z,3.95
2022-08-07T02:45:59.325Z,3.88
2022-08-07T02:49:57.551Z,3.63
2022-08-07T02:54:29.302Z,4.85
2022-08-07T02:58:54.299Z,4.68
2022-08-07T03:03:21.007Z,4.63
2022-08-07T03:08:07.618Z,4.07
2022-08-07T03:12:34.423Z,4.28
2022-08-07T03:17:05.521Z,3.75
2022-08-07T03:21:33.169Z,3.63
2022-08-07T03:25:59.897Z,4.22
2022-08-07T03:30:26.622Z,3.70
2022-08-07T03:35:01.148Z,4.43
2022-08-07T03:39:59.851Z,3.80
2022-08-07T03:44:31.769Z,6.00
2022-08-07T03:49:02.963Z,3.80
2022-08-07T03:54:32.912Z,3.63
2022-08-07T03:58:35.153Z,3.72
2022-08-07T04:03:03.845Z,4.20
2022-08-07T04:07:42.639Z,3.50
2022-08-07T04:12:23.723Z,3.05
2022-08-07T04:16:58.205Z,12.18
2022-08-07T04:21:22.956Z,2.50
2022-08-07T04:25:49.154Z,1.70
2022-08-07T04:30:36.061Z,1.77
2022-08-07T04:35:06.338Z,1.85
2022-08-07T04:39:35.545Z,1.52
2022-08-07T04:44:13.271Z,1.77
2022-08-07T04:49:24.414Z,1.63
2022-08-07T04:54:34.283Z,1.50
2022-08-07T04:59:18.340Z,1.42
2022-08-07T05:04:17.383Z,1.48
2022-08-07T05:09:08.560Z,3.55
2022-08-07T05:14:53.189Z,1.23
2022-08-07T05:19:00.983Z,1.35
2022-08-07T05:23:41.503Z,1.30
2022-08-07T05:28:20.052Z,1.40
2022-08-07T05:32:47.983Z,1.58
2022-08-07T05:37:11.067Z,1.50
2022-08-07T05:42:01.714Z,1.52
2022-08-07T05:46:29.573Z,1.33
2022-08-07T05:50:54.364Z,1.80
2022-08-07T05:55:17.345Z,1.60
2022-08-07T05:59:56.016Z,1.27
2022-08-07T06:04:29.824Z,1.23
2022-08-07T06:08:55.064Z,1.08
2022-08-07T06:13:18.824Z,1.17
2022-08-07T06:17:53.829Z,1.33
2022-08-07T06:22:23.823Z,1.20
2022-08-07T06:28:00.031Z,0.90
2022-08-07T06:32:07.742Z,0.98
2022-08-07T06:36:35.477Z,1.10
2022-08-07T06:41:03.169Z,1.10
2022-08-07T06:45:30.347Z,1.02
2022-08-07T06:49:58.708Z,1.13
2022-08-07T06:55:31.896Z,0.70
2022-08-07T07:00:17.738Z,1.38
2022-08-07T07:04:33.030Z,1.00
2022-08-07T07:08:55.321Z,1.20
2022-08-07T07:13:55.959Z,0.90
2022-08-07T07:18:46.997Z,1.23
2022-08-07T07:24:06.106Z,2.50
2022-08-07T07:28:42.131Z,2.20
2022-08-07T07:33:00.061Z,0.88
2022-08-07T07:37:49.618Z,0.90
2022-08-07T07:42:17.491Z,1.10
2022-08-07T07:46:56.053Z,0.75
2022-08-07T07:51:27.790Z,0.60
2022-08-07T07:55:57.601Z,0.50
2022-08-07T08:00:29.752Z,1.05
2022-08-07T08:04:57.663Z,0.88
2022-08-07T08:09:29.606Z,0.63
2022-08-07T08:13:53.827Z,0.63
2022-08-07T08:18:19.827Z,0.60
2022-08-07T08:23:03.503Z,0.60
2022-08-07T08:27:37.843Z,0.50
2022-08-07T08:32:17.980Z,0.80
2022-08-07T08:36:46.355Z,0.35
2022-08-07T08:41:57.186Z,0.60
2022-08-07T08:47:22.264Z,0.50
2022-08-07T08:52:14.128Z,0.73
2022-08-07T08:56:48.102Z,1.17
2022-08-07T09:01:43.831Z,1.02
2022-08-07T09:06:47.856Z,1.15
2022-08-07T09:11:43.321Z,0.47
2022-08-07T09:16:30.638Z,0.60
2022-08-07T09:21:33.915Z,0.70
2022-08-07T09:26:51.743Z,0.60
2022-08-07T09:32:01.926Z,1.10
2022-08-07T09:36:35.439Z,0.90
2022-08-07T09:41:58.523Z,0.82
2022-08-07T09:47:51.296Z,0.57
2022-08-07T09:52:33.590Z,0.50
2022-08-07T09:57:21.602Z,0.70
2022-08-07T10:02:29.546Z,0.70
2022-08-07T10:07:24.432Z,0.35
2022-08-07T10:12:26.384Z,0.55
2022-08-07T10:18:00.941Z,0.50
2022-08-07T10:22:37.664Z,0.65
2022-08-07T10:27:45.843Z,0.60
2022-08-07T10:32:51.577Z,0.40
2022-08-07T10:38:00.703Z,0.63
2022-08-07T10:42:59.144Z,0.70
2022-08-07T10:48:03.074Z,0.57
2022-08-07T10:53:21.705Z,0.40
2022-08-07T10:58:05.958Z,0.32
2022-08-07T11:03:04.126Z,0.73
2022-08-07T11:08:03.774Z,0.60
2022-08-07T11:12:40.505Z,0.35
2022-08-07T11:17:45.118Z,3.20
2022-08-07T11:22:32.502Z,0.65
2022-08-07T11:28:00.881Z,0.70
2022-08-07T11:32:44.198Z,0.60
2022-08-07T11:37:38.724Z,0.88
2022-08-07T11:42:29.790Z,0.50
2022-08-07T11:47:56.662Z,1.05
2022-08-07T11:53:10.090Z,0.60
2022-08-07T11:58:03.175Z,0.57
2022-08-07T12:03:06.343Z,0.52
2022-08-07T12:08:26.099Z,0.57
2022-08-07T12:13:36.651Z,0.98
2022-08-07T12:18:45.170Z,0.63
2022-08-07T12:24:38.196Z,0.52
2022-08-07T12:29:38.863Z,0.50
2022-08-07T12:34:04.923Z,0.77
2022-08-07T12:38:42.974Z,1.13
2022-08-07T12:43:09.845Z,0.80
2022-08-07T12:47:57.497Z,0.73
2022-08-07T12:52:35.619Z,0.82
2022-08-07T12:57:09.374Z,0.73
2022-08-07T13:02:25.026Z,0.57
2022-08-07T13:08:12.379Z,0.70
2022-08-07T13:13:02.040Z,0.40
2022-08-07T13:17:59.323Z,0.70
2022-08-07T13:22:53.576Z,0.80
2022-08-07T13:27:33.239Z,1.65
2022-08-07T13:32:59.941Z,0.70
2022-08-07T13:37:55.434Z,0.85
2022-08-07T13:42:25.996Z,0.60
2022-08-07T13:46:54.697Z,0.70
2022-08-07T13:51:27.721Z,0.70
2022-08-07T13:56:01.679Z,1.05
2022-08-07T14:00:50.460Z,0.80
2022-08-07T14:05:23.602Z,0.80
2022-08-07T14:10:15.632Z,0.90
2022-08-07T14:14:43.757Z,0.88
2022-08-07T14:20:40.152Z,0.80
2022-08-07T14:24:09.268Z,2.25
2022-08-07T14:28:57.471Z,0.85
2022-08-07T14:33:23.306Z,0.93
2022-08-07T14:38:05.723Z,0.80
2022-08-07T14:42:32.450Z,1.00
2022-08-07T14:47:14.203Z,0.90
2022-08-07T14:52:04.865Z,0.73
2022-08-07T14:56:32.237Z,1.23
2022-08-07T15:00:56.086Z,0.90
2022-08-07T15:05:23.660Z,0.70
2022-08-07T15:14:33.076Z,0.63
2022-08-07T15:28:38.010Z,1.00
2022-08-07T15:33:19.415Z,0.65
2022-08-07T15:38:17.796Z,0.70
2022-08-07T15:42:48.242Z,1.50
2022-08-07T15:47:18.164Z,0.65
2022-08-07T15:56:34.862Z,0.65
2022-08-07T16:01:00.031Z,0.80
2022-08-07T16:05:31.365Z,0.80
2022-08-07T16:10:14.297Z,0.93
2022-08-07T16:15:05.574Z,1.70
2022-08-07T16:19:58.803Z,1.02
2022-08-07T16:24:35.626Z,0.80
2022-08-07T16:30:11.001Z,0.60
2022-08-07T16:34:52.618Z,0.55
2022-08-07T16:40:03.435Z,0.77
2022-08-07T16:45:14.125Z,1.17
2022-08-07T16:50:28.095Z,0.60
2022-08-07T16:55:14.846Z,0.90
2022-08-07T17:00:00.577Z,1.50
2022-08-07T17:04:58.083Z,1.00
2022-08-07T17:10:08.389Z,0.98
2022-08-07T17:14:53.795Z,0.80
2022-08-07T17:20:03.154Z,1.00
2022-08-07T17:25:03.416Z,0.90
2022-08-07T17:30:15.316Z,0.95
2022-08-07T17:35:51.368Z,1.15
2022-08-07T17:40:15.073Z,0.70
2022-08-07T17:44:55.057Z,1.00
2022-08-07T17:49:30.135Z,0.70
2022-08-07T17:54:29.773Z,1.15
2022-08-07T17:59:35.893Z,1.00
2022-08-07T18:04:38.428Z,1.00
2022-08-07T18:09:06.113Z,0.93
2022-08-07T18:13:53.362Z,0.90
2022-08-07T18:21:03.233Z,1.08
2022-08-07T18:23:43.262Z,0.80
2022-08-07T18:28:57.816Z,1.00
2022-08-07T18:34:40.951Z,1.10
2022-08-07T18:40:06.558Z,0.98
2022-08-07T18:45:42.764Z,0.77
2022-08-07T18:50:39.073Z,1.48
2022-08-07T18:55:40.999Z,1.10
2022-08-07T19:00:34.430Z,0.98
2022-08-07T19:06:02.652Z,0.90
2022-08-07T19:10:31.431Z,0.85
2022-08-07T19:16:02.444Z,1.02
2022-08-07T19:20:29.920Z,1.58
2022-08-07T19:24:54.366Z,2.10
2022-08-07T19:30:55.808Z,10.75
2022-08-07T19:34:05.871Z,1.38
2022-08-07T19:38:35.780Z,1.80
2022-08-07T19:43:45.192Z,1.70
2022-08-07T19:48:19.106Z,1.42
2022-08-07T19:52:58.469Z,2.00
2022-08-07T19:58:03.045Z,1.83
2022-08-07T20:02:52.048Z,2.70
2022-08-07T20:07:23.790Z,1.48
2022-08-07T20:12:22.228Z,1.45
2022-08-07T20:16:45.196Z,1.10
2022-08-07T20:21:20.836Z,1.30
2022-08-07T20:25:50.787Z,1.27
2022-08-07T20:30:21.799Z,1.55
2022-08-07T20:34:51.087Z,1.58
2022-08-07T20:39:31.109Z,1.67
2022-08-07T20:44:12.776Z,1.70
2022-08-07T20:48:37.807Z,1.70
2022-08-07T20:53:00.692Z,1.65
2022-08-07T20:57:28.729Z,1.40
2022-08-07T21:01:58.389Z,1.30
2022-08-07T21:06:31.356Z,1.50
2022-08-07T21:11:01.224Z,1.50
2022-08-07T21:15:58.276Z,1.40
2022-08-07T21:20:19.064Z,1.40
2022-08-07T21:25:39.090Z,1.35
2022-08-07T21:30:09.170Z,1.55
2022-08-07T21:34:59.859Z,1.20
2022-08-07T21:40:16.151Z,1.20
2022-08-07T21:45:00.207Z,1.48
2022-08-07T21:50:16.776Z,1.35
2022-08-07T21:55:15.368Z,1.63
2022-08-07T22:00:22.040Z,1.83
2022-08-07T22:04:51.081Z,1.60
2022-08-07T22:09:25.955Z,1.40
2022-08-07T22:13:55.321Z,1.45
2022-08-07T22:18:44.267Z,1.40
2022-08-07T22:23:42.241Z,1.70
2022-08-07T22:28:31.585Z,1.70
2022-08-07T22:33:17.507Z,1.50
2022-08-07T22:38:20.457Z,1.30
2022-08-07T22:42:52.497Z,1.50
2022-08-07T22:47:40.085Z,1.48
2022-08-07T22:52:49.344Z,1.52
2022-08-07T22:57:51.025Z,1.73
2022-08-07T23:03:16.206Z,1.40
2022-08-07T23:08:07.276Z,2.65
2022-08-07T23:12:56.355Z,1.85
2022-08-07T23:18:02.616Z,2.33
2022-08-07T23:23:12.717Z,1.40
2022-08-07T23:28:33.216Z,1.77
2022-08-07T23:34:22.321Z,1.80
2022-08-07T23:38:19.447Z,1.77
2022-08-07T23:43:51.273Z,1.70
2022-08-07T23:48:41.237Z,1.90
2022-08-07T23:53:22.853Z,1.88
2022-08-07T23:58:30.757Z,1.88
