createdAt,value
2019-03-28T00:00:11.420Z,102774.69
2019-03-28T00:02:41.004Z,102769.81
2019-03-28T00:05:10.730Z,102777.27
2019-03-28T00:07:40.259Z,102773.67
2019-03-28T00:10:10.350Z,102776.17
2019-03-28T00:12:40.192Z,102776.59
2019-03-28T00:15:10.085Z,102780.47
2019-03-28T00:17:39.568Z,102777.20
2019-03-28T00:20:10.075Z,102774.31
2019-03-28T00:22:41.323Z,102765.53
2019-03-28T00:25:12.995Z,102764.03
2019-03-28T00:27:42.522Z,102766.29
2019-03-28T00:30:12.169Z,102763.42
2019-03-28T00:32:41.665Z,102761.66
2019-03-28T00:35:11.543Z,102760.49
2019-03-28T00:37:41.049Z,102753.44
2019-03-28T00:40:10.861Z,102753.06
2019-03-28T00:42:40.444Z,102745.41
2019-03-28T00:45:10.285Z,102750.28
2019-03-28T00:47:39.833Z,102751.48
2019-03-28T00:50:09.876Z,102754.55
2019-03-28T00:52:39.455Z,102757.53
2019-03-28T00:55:09.454Z,102752.86
2019-03-28T00:57:38.987Z,102752.66
2019-03-28T01:00:09.041Z,102753.27
2019-03-28T01:02:38.534Z,102754.23
2019-03-28T01:05:08.295Z,102753.84
2019-03-28T01:07:37.806Z,102760.58
2019-03-28T01:10:07.848Z,102755.41
2019-03-28T01:12:37.361Z,102751.33
2019-03-28T01:15:09.439Z,102761.13
2019-03-28T01:17:39.041Z,102751.80
2019-03-28T01:20:09.225Z,102762.59
2019-03-28T01:22:38.747Z,102758.05
2019-03-28T01:25:08.580Z,102753.09
2019-03-28T01:27:38.070Z,102749.34
2019-03-28T01:30:09.063Z,102747.44
2019-03-28T01:32:38.579Z,102755.48
2019-03-28T01:35:08.322Z,102751.12
2019-03-28T01:37:37.815Z,102758.38
2019-03-28T01:40:08.245Z,102749.42
2019-03-28T01:42:37.722Z,102746.95
2019-03-28T01:45:08.478Z,102747.44
2019-03-28T01:47:38.065Z,102742.56
2019-03-28T01:50:08.488Z,102741.39
2019-03-28T01:52:38.048Z,102736.31
2019-03-28T01:55:08.675Z,102736.31
2019-03-28T01:57:38.907Z,102738.33
2019-03-28T02:00:12.318Z,102728.89
2019-03-28T02:02:42.057Z,102731.95
2019-03-28T02:05:11.821Z,102729.58
2019-03-28T02:07:41.405Z,102736.03
2019-03-28T02:10:11.252Z,102735.75
2019-03-28T02:12:40.867Z,102736.52
2019-03-28T02:15:11.116Z,102739.41
2019-03-28T02:17:40.803Z,102735.42
2019-03-28T02:20:11.625Z,102740.66
2019-03-28T02:22:41.276Z,102734.52
2019-03-28T02:25:11.140Z,102732.03
2019-03-28T02:27:40.736Z,102733.11
2019-03-28T02:30:10.944Z,102733.38
2019-03-28T02:32:40.449Z,102731.79
2019-03-28T02:35:10.273Z,102732.55
2019-03-28T02:37:39.769Z,102734.14
2019-03-28T02:40:09.516Z,102736.68
2019-03-28T02:42:39.075Z,102735.28
2019-03-28T02:45:09.323Z,102735.07
2019-03-28T02:47:38.827Z,102733.99
2019-03-28T02:50:08.658Z,102739.43
2019-03-28T02:52:38.232Z,102732.06
2019-03-28T02:55:08.528Z,102735.20
2019-03-28T02:57:41.787Z,102736.61
2019-03-28T03:00:10.426Z,102740.67
2019-03-28T03:02:39.928Z,102739.27
2019-03-28T03:05:10.248Z,102747.84
2019-03-28T03:07:39.993Z,102739.48
2019-03-28T03:10:09.827Z,102739.97
2019-03-28T03:12:39.350Z,102743.27
2019-03-28T03:15:10.165Z,102745.14
2019-03-28T03:17:39.710Z,102749.73
2019-03-28T03:20:10.036Z,102753.01
2019-03-28T03:22:39.589Z,102748.05
2019-03-28T03:25:09.928Z,102755.59
2019-03-28T03:27:55.977Z,102754.38
2019-03-28T03:30:12.943Z,102761.44
2019-03-28T03:32:42.768Z,102765.23
2019-03-28T03:35:12.820Z,102755.76
2019-03-28T03:37:42.459Z,102754.47
2019-03-28T03:40:12.377Z,102760.12
2019-03-28T03:42:42.021Z,102755.05
2019-03-28T03:45:11.750Z,102759.36
2019-03-28T03:47:41.403Z,102763.08
2019-03-28T03:50:12.688Z,102759.23
2019-03-28T03:52:42.193Z,102761.67
2019-03-28T03:55:11.749Z,102764.05
2019-03-28T03:57:41.242Z,102773.09
2019-03-28T04:00:11.196Z,102771.52
2019-03-28T04:02:40.686Z,102773.67
2019-03-28T04:05:10.339Z,102773.86
2019-03-28T04:07:39.822Z,102777.28
2019-03-28T04:10:09.587Z,102775.72
2019-03-28T04:12:39.070Z,102785.31
2019-03-28T04:15:08.819Z,102781.10
2019-03-28T04:17:38.311Z,102786.95
2019-03-28T04:20:08.546Z,102784.45
2019-03-28T04:22:38.023Z,102784.50
2019-03-28T04:25:07.849Z,102786.23
2019-03-28T04:27:37.345Z,102790.91
2019-03-28T04:30:08.918Z,102792.13
2019-03-28T04:32:38.411Z,102790.20
2019-03-28T04:35:08.261Z,102795.44
2019-03-28T04:37:37.779Z,102795.09
2019-03-28T04:40:09.181Z,102799.80
2019-03-28T04:42:38.667Z,102800.20
2019-03-28T04:45:09.094Z,102798.74
2019-03-28T04:47:38.656Z,102798.26
2019-03-28T04:50:08.667Z,102804.61
2019-03-28T04:52:38.243Z,102804.51
2019-03-28T04:55:08.366Z,102805.02
2019-03-28T04:57:40.892Z,102800.91
2019-03-28T05:00:11.072Z,102807.16
2019-03-28T05:02:40.641Z,102811.36
2019-03-28T05:05:10.486Z,102811.45
2019-03-28T05:07:40.048Z,102816.95
2019-03-28T05:10:11.051Z,102812.88
2019-03-28T05:12:40.637Z,102816.63
2019-03-28T05:15:11.247Z,102812.46
2019-03-28T05:17:40.846Z,102814.05
2019-03-28T05:20:13.248Z,102817.44
2019-03-28T05:22:42.423Z,102817.83
2019-03-28T05:25:12.071Z,102815.12
2019-03-28T05:27:41.573Z,102818.81
2019-03-28T05:30:12.676Z,102821.38
2019-03-28T05:32:42.183Z,102828.71
2019-03-28T05:35:12.630Z,102820.26
2019-03-28T05:37:42.106Z,102831.36
2019-03-28T05:40:11.858Z,102830.58
2019-03-28T05:42:41.409Z,102829.98
2019-03-28T05:45:11.908Z,102833.59
2019-03-28T05:47:41.583Z,102829.00
2019-03-28T05:50:11.394Z,102838.58
2019-03-28T05:52:40.879Z,102832.61
2019-03-28T05:55:10.649Z,102830.84
2019-03-28T05:57:40.151Z,102839.27
2019-03-28T06:00:10.384Z,102841.89
2019-03-28T06:02:40.543Z,102840.98
2019-03-28T06:05:10.142Z,102842.76
2019-03-28T06:07:39.689Z,102842.03
2019-03-28T06:10:10.365Z,102838.50
2019-03-28T06:12:40.025Z,102835.29
2019-03-28T06:15:10.059Z,102837.88
2019-03-28T06:17:39.682Z,102832.87
2019-03-28T06:20:10.816Z,102836.55
2019-03-28T06:22:40.336Z,102842.84
2019-03-28T06:25:10.060Z,102844.23
2019-03-28T06:27:39.547Z,102847.05
2019-03-28T06:30:11.239Z,102847.27
2019-03-28T06:32:43.180Z,102843.84
2019-03-28T06:35:12.043Z,102854.30
2019-03-28T06:37:41.551Z,102856.89
2019-03-28T06:40:11.286Z,102851.72
2019-03-28T06:42:40.859Z,102847.72
2019-03-28T06:45:10.825Z,102855.16
2019-03-28T06:47:40.372Z,102846.38
2019-03-28T06:50:10.490Z,102848.20
2019-03-28T06:52:40.238Z,102850.09
2019-03-28T06:55:10.290Z,102845.20
2019-03-28T06:57:39.763Z,102842.09
2019-03-28T07:00:11.388Z,102847.20
2019-03-28T07:02:41.047Z,102853.56
2019-03-28T07:05:11.467Z,102850.23
2019-03-28T07:07:40.999Z,102849.45
2019-03-28T07:10:11.419Z,102845.37
2019-03-28T07:12:40.937Z,102851.75
2019-03-28T07:15:11.262Z,102846.48
2019-03-28T07:17:40.779Z,102844.50
2019-03-28T07:20:11.987Z,102840.84
2019-03-28T07:22:41.495Z,102844.09
2019-03-28T07:25:11.168Z,102843.89
2019-03-28T07:27:40.651Z,102844.44
2019-03-28T07:30:13.078Z,102839.43
2019-03-28T07:32:43.754Z,102839.03
2019-03-28T07:35:13.709Z,102836.27
2019-03-28T07:37:44.539Z,102839.08
2019-03-28T07:40:15.784Z,102832.90
2019-03-28T07:42:45.269Z,102839.17
2019-03-28T07:45:15.218Z,102831.94
2019-03-28T07:47:44.876Z,102840.16
2019-03-28T07:53:16.032Z,102833.52
2019-03-28T07:56:23.878Z,102832.02
2019-03-28T07:59:12.740Z,102835.84
2019-03-28T08:02:01.599Z,102840.02
2019-03-28T08:04:43.093Z,102840.48
2019-03-28T08:07:44.362Z,102843.63
2019-03-28T08:10:22.575Z,102850.25
2019-03-28T08:13:11.415Z,102846.69
2019-03-28T08:16:00.265Z,102846.09
2019-03-28T08:18:49.177Z,102844.94
2019-03-28T08:21:38.036Z,102842.66
2019-03-28T08:24:26.857Z,102850.84
2019-03-28T08:27:15.702Z,102855.34
2019-03-28T08:30:25.448Z,102844.20
2019-03-28T08:33:14.301Z,102850.42
2019-03-28T08:36:03.196Z,102858.66
2019-03-28T08:38:52.205Z,102865.17
2019-03-28T08:41:41.116Z,102869.09
2019-03-28T08:44:29.949Z,102874.91
2019-03-28T08:47:18.839Z,102886.77
2019-03-28T08:53:36.046Z,102881.44
2019-03-28T08:56:24.900Z,102881.89
2019-03-28T08:59:13.804Z,102891.75
2019-03-28T09:04:56.860Z,102888.46
2019-03-28T09:07:45.707Z,102891.63
2019-03-28T09:10:34.619Z,102897.82
2019-03-28T09:13:23.467Z,102904.53
2019-03-28T09:16:12.336Z,102906.80
2019-03-28T09:19:01.162Z,102908.96
2019-03-28T09:21:50.005Z,102914.91
2019-03-28T09:24:38.837Z,102914.22
2019-03-28T09:27:27.728Z,102919.80
2019-03-28T09:30:48.177Z,102916.27
2019-03-28T09:33:47.091Z,102912.69
2019-03-28T09:36:16.604Z,102914.02
2019-03-28T09:39:26.376Z,102917.20
2019-03-28T09:42:15.207Z,102917.27
2019-03-28T09:45:24.939Z,102916.40
2019-03-28T09:48:13.802Z,102914.64
2019-03-28T09:51:02.628Z,102916.25
2019-03-28T09:53:51.486Z,102917.77
2019-03-28T09:56:40.390Z,102920.94
2019-03-28T09:59:29.252Z,102920.88
2019-03-28T10:02:18.093Z,102911.94
2019-03-28T10:05:00.566Z,102914.23
2019-03-28T10:07:49.350Z,102914.64
2019-03-28T10:10:38.205Z,102915.41
2019-03-28T10:13:27.101Z,102913.07
2019-03-28T10:16:16.053Z,102913.86
2019-03-28T10:19:04.957Z,102912.08
2019-03-28T10:21:53.834Z,102912.45
2019-03-28T10:24:42.738Z,102913.98
2019-03-28T10:27:31.590Z,102905.70
2019-03-28T10:30:41.303Z,102905.13
2019-03-28T10:33:30.146Z,102904.20
2019-03-28T10:36:19.005Z,102902.36
2019-03-28T10:42:23.575Z,102903.63
2019-03-28T10:45:12.499Z,102906.30
2019-03-28T10:48:01.309Z,102904.56
2019-03-28T10:50:50.297Z,102902.12
2019-03-28T10:53:39.146Z,102899.36
2019-03-28T10:56:27.983Z,102906.48
2019-03-28T10:59:23.567Z,102909.84
2019-03-28T11:02:07.556Z,102908.39
2019-03-28T11:04:49.219Z,102910.38
2019-03-28T11:07:38.094Z,102906.02
2019-03-28T11:10:30.371Z,102905.44
2019-03-28T11:13:17.552Z,102894.23
2019-03-28T11:16:06.380Z,102891.82
2019-03-28T11:18:55.241Z,102894.92
2019-03-28T11:21:44.086Z,102891.63
2019-03-28T11:24:32.943Z,102888.14
2019-03-28T11:27:21.824Z,102889.63
2019-03-28T11:33:39.127Z,102879.73
2019-03-28T11:36:28.029Z,102876.09
2019-03-28T11:39:16.840Z,102874.22
2019-03-28T11:42:05.769Z,102867.70
2019-03-28T11:44:54.634Z,102862.85
2019-03-28T11:47:43.453Z,102858.97
2019-03-28T11:50:32.382Z,102869.94
2019-03-28T11:53:21.213Z,102853.58
2019-03-28T11:56:10.058Z,102855.40
2019-03-28T11:58:58.959Z,102854.52
2019-03-28T12:01:59.407Z,102854.30
2019-03-28T12:04:31.598Z,102859.84
2019-03-28T12:07:01.179Z,102858.58
2019-03-28T12:09:50.011Z,102850.57
2019-03-28T12:12:38.869Z,102856.91
2019-03-28T12:15:27.694Z,102857.33
2019-03-28T12:18:16.546Z,102860.94
2019-03-28T12:21:05.380Z,102862.52
2019-03-28T12:23:54.205Z,102869.17
2019-03-28T12:26:43.131Z,102862.05
2019-03-28T12:29:35.558Z,102869.45
2019-03-28T12:32:22.612Z,102863.28
2019-03-28T12:35:11.617Z,102855.15
2019-03-28T12:38:00.438Z,102858.23
2019-03-28T12:40:49.311Z,102850.51
2019-03-28T12:43:38.160Z,102846.96
2019-03-28T12:46:26.980Z,102847.88
2019-03-28T12:49:15.843Z,102853.50
2019-03-28T12:52:04.720Z,102841.87
2019-03-28T12:54:54.698Z,102850.40
2019-03-28T12:57:44.123Z,102848.28
2019-03-28T13:00:52.373Z,102847.09
2019-03-28T13:03:45.745Z,102850.76
2019-03-28T13:06:24.944Z,102840.91
2019-03-28T13:09:13.890Z,102840.96
2019-03-28T13:12:02.730Z,102844.13
2019-03-28T13:14:51.671Z,102835.97
2019-03-28T13:17:40.577Z,102830.59
2019-03-28T13:20:29.516Z,102829.33
2019-03-28T13:23:18.357Z,102824.56
2019-03-28T13:26:07.231Z,102826.52
2019-03-28T13:28:56.203Z,102827.80
2019-03-28T13:31:45.120Z,102823.85
2019-03-28T13:34:33.956Z,102822.07
2019-03-28T13:37:22.824Z,102827.14
2019-03-28T13:40:11.791Z,102817.34
2019-03-28T13:43:00.675Z,102818.55
2019-03-28T13:45:49.525Z,102811.53
2019-03-28T13:48:38.444Z,102806.48
2019-03-28T13:51:27.284Z,102804.00
2019-03-28T13:54:16.133Z,102812.71
2019-03-28T13:57:04.973Z,102805.21
2019-03-28T13:59:53.954Z,102805.42
2019-03-28T14:02:54.856Z,102800.57
2019-03-28T14:05:25.962Z,102796.80
2019-03-28T14:08:14.823Z,102789.00
2019-03-28T14:11:03.668Z,102794.06
2019-03-28T14:13:52.565Z,102795.52
2019-03-28T14:16:41.423Z,102793.32
2019-03-28T14:19:30.256Z,102790.70
2019-03-28T14:25:14.762Z,102788.81
2019-03-28T14:28:03.668Z,102781.88
2019-03-28T14:30:52.541Z,102781.75
2019-03-28T14:33:41.452Z,102776.16
2019-03-28T14:36:30.286Z,102780.38
2019-03-28T14:39:19.117Z,102783.23
2019-03-28T14:42:07.957Z,102780.97
2019-03-28T14:44:56.836Z,102785.73
2019-03-28T14:47:45.666Z,102783.89
2019-03-28T14:53:49.967Z,102782.30
2019-03-28T14:56:39.069Z,102782.94
2019-03-28T15:02:56.177Z,102772.09
2019-03-28T15:05:38.178Z,102774.28
2019-03-28T15:08:27.017Z,102770.71
2019-03-28T15:11:15.873Z,102765.23
2019-03-28T15:14:04.759Z,102760.66
2019-03-28T15:16:53.576Z,102763.98
2019-03-28T15:19:42.454Z,102758.13
2019-03-28T15:22:31.294Z,102751.78
2019-03-28T15:25:20.224Z,102750.95
2019-03-28T15:28:09.047Z,102753.95
2019-03-28T15:30:57.892Z,102747.29
2019-03-28T15:33:46.770Z,102749.73
2019-03-28T15:36:35.630Z,102740.31
2019-03-28T15:39:24.501Z,102745.34
2019-03-28T15:42:13.342Z,102748.02
2019-03-28T15:45:02.400Z,102744.39
2019-03-28T15:47:52.164Z,102735.56
2019-03-28T15:50:41.873Z,102737.64
2019-03-28T15:53:30.710Z,102738.00
2019-03-28T15:56:19.632Z,102737.58
2019-03-28T15:59:08.544Z,102736.34
2019-03-28T16:01:59.938Z,102737.00
2019-03-28T16:04:48.047Z,102739.09
2019-03-28T16:07:36.974Z,102736.34
2019-03-28T16:10:25.785Z,102737.98
2019-03-28T16:13:14.715Z,102739.55
2019-03-28T16:16:03.613Z,102738.36
2019-03-28T16:18:52.469Z,102740.73
2019-03-28T16:21:41.311Z,102737.80
2019-03-28T16:24:30.256Z,102739.31
2019-03-28T16:27:19.107Z,102733.31
2019-03-28T16:30:28.823Z,102729.39
2019-03-28T16:33:17.673Z,102738.67
2019-03-28T16:36:06.592Z,102733.88
2019-03-28T16:38:55.450Z,102742.02
2019-03-28T16:41:44.358Z,102744.31
2019-03-28T16:44:33.204Z,102741.82
2019-03-28T16:47:22.044Z,102742.17
2019-03-28T16:50:11.062Z,102735.33
2019-03-28T16:52:59.903Z,102739.41
2019-03-28T16:55:48.797Z,102741.75
2019-03-28T16:58:37.685Z,102742.06
2019-03-28T17:01:26.620Z,102736.96
2019-03-28T17:04:21.045Z,102739.73
2019-03-28T17:07:00.590Z,102734.13
2019-03-28T17:09:50.400Z,102742.73
2019-03-28T17:12:31.916Z,102739.50
2019-03-28T17:15:20.759Z,102743.26
2019-03-28T17:18:09.668Z,102744.52
2019-03-28T17:20:58.573Z,102743.21
2019-03-28T17:23:47.433Z,102741.98
2019-03-28T17:26:36.402Z,102742.75
2019-03-28T17:29:25.286Z,102742.89
2019-03-28T17:32:14.165Z,102742.80
2019-03-28T17:35:03.785Z,102744.97
2019-03-28T17:37:53.675Z,102752.49
2019-03-28T17:40:42.579Z,102752.06
2019-03-28T17:43:31.701Z,102757.34
2019-03-28T17:46:20.559Z,102755.31
2019-03-28T17:49:09.476Z,102761.75
2019-03-28T17:51:58.331Z,102758.89
2019-03-28T17:54:47.202Z,102757.34
2019-03-28T17:57:36.057Z,102758.31
2019-03-28T18:00:44.446Z,102755.24
2019-03-28T18:03:33.298Z,102759.37
2019-03-28T18:06:15.009Z,102755.12
2019-03-28T18:12:19.112Z,102749.66
2019-03-28T18:15:08.112Z,102753.44
2019-03-28T18:17:56.945Z,102751.80
2019-03-28T18:20:45.813Z,102753.56
2019-03-28T18:23:34.638Z,102755.58
2019-03-28T18:26:23.782Z,102758.77
2019-03-28T18:29:12.657Z,102754.62
2019-03-28T18:32:01.554Z,102759.49
2019-03-28T18:35:04.612Z,102765.71
2019-03-28T18:38:00.205Z,102767.95
2019-03-28T18:40:49.301Z,102772.53
2019-03-28T18:43:38.184Z,102768.82
2019-03-28T18:46:27.121Z,102775.82
2019-03-28T18:49:15.972Z,102770.74
2019-03-28T18:52:07.393Z,102768.31
2019-03-28T18:54:55.473Z,102772.20
2019-03-28T18:57:44.375Z,102773.37
2019-03-28T19:00:33.296Z,102766.72
2019-03-28T19:03:22.259Z,102773.47
2019-03-28T19:06:04.475Z,102763.65
2019-03-28T19:08:53.816Z,102765.75
2019-03-28T19:11:43.937Z,102765.55
2019-03-28T19:14:32.794Z,102767.54
2019-03-28T19:17:21.731Z,102764.47
2019-03-28T19:20:10.774Z,102770.59
2019-03-28T19:22:59.681Z,102769.22
2019-03-28T19:25:48.542Z,102769.16
2019-03-28T19:28:37.437Z,102766.58
2019-03-28T19:31:26.308Z,102767.70
2019-03-28T19:34:15.185Z,102766.52
2019-03-28T19:37:04.091Z,102762.75
2019-03-28T19:39:52.952Z,102759.37
2019-03-28T19:42:41.810Z,102756.34
2019-03-28T19:45:50.056Z,102759.30
2019-03-28T19:48:38.992Z,102755.50
2019-03-28T19:51:47.837Z,102756.58
2019-03-28T19:54:37.675Z,102746.66
2019-03-28T19:57:26.546Z,102740.34
2019-03-28T20:00:15.534Z,102741.94
2019-03-28T20:03:04.532Z,102736.39
2019-03-28T20:05:53.443Z,102735.46
2019-03-28T20:08:34.935Z,102732.86
2019-03-28T20:11:23.917Z,102731.57
2019-03-28T20:14:14.340Z,102736.14
2019-03-28T20:17:03.231Z,102732.88
2019-03-28T20:19:52.110Z,102727.87
2019-03-28T20:22:40.984Z,102731.17
2019-03-28T20:25:29.850Z,102733.00
2019-03-28T20:28:18.790Z,102733.27
2019-03-28T20:31:07.752Z,102733.56
2019-03-28T20:33:56.608Z,102728.17
2019-03-28T20:36:45.441Z,102736.83
2019-03-28T20:39:34.384Z,102733.12
2019-03-28T20:42:23.237Z,102735.80
2019-03-28T20:48:27.226Z,102744.00
2019-03-28T20:51:16.067Z,102741.38
2019-03-28T20:54:07.755Z,102741.82
2019-03-28T20:56:57.850Z,102743.45
2019-03-28T20:59:46.837Z,102742.78
2019-03-28T21:02:36.945Z,102737.05
2019-03-28T21:05:25.774Z,102729.98
2019-03-28T21:08:08.133Z,102732.58
2019-03-28T21:10:56.982Z,102727.36
2019-03-28T21:13:45.819Z,102731.72
2019-03-28T21:16:34.661Z,102731.31
2019-03-28T21:19:23.521Z,102727.92
2019-03-28T21:22:12.368Z,102728.25
2019-03-28T21:25:01.259Z,102726.94
2019-03-28T21:27:50.208Z,102730.66
2019-03-28T21:33:33.304Z,102729.79
2019-03-28T21:36:29.719Z,102725.05
2019-03-28T21:39:12.731Z,102728.27
2019-03-28T21:42:01.583Z,102733.89
2019-03-28T21:44:50.526Z,102728.42
2019-03-28T21:47:39.362Z,102734.62
2019-03-28T21:50:28.214Z,102735.03
2019-03-28T21:53:19.800Z,102738.91
2019-03-28T21:56:07.606Z,102738.74
2019-03-28T21:58:56.892Z,102734.27
2019-03-28T22:01:47.049Z,102741.73
2019-03-28T22:04:35.923Z,102746.72
2019-03-28T22:07:18.031Z,102740.14
2019-03-28T22:10:27.755Z,102745.33
2019-03-28T22:13:16.580Z,102744.31
2019-03-28T22:16:07.688Z,102745.39
2019-03-28T22:18:56.071Z,102744.91
2019-03-28T22:21:44.928Z,102737.68
2019-03-28T22:24:33.762Z,102734.08
2019-03-28T22:27:22.637Z,102736.36
2019-03-28T22:33:39.855Z,102744.84
2019-03-28T22:36:28.673Z,102748.81
2019-03-28T22:39:17.558Z,102751.58
2019-03-28T22:42:06.401Z,102749.47
2019-03-28T22:44:55.238Z,102751.34
2019-03-28T22:47:24.761Z,102746.80
2019-03-28T22:50:13.788Z,102747.97
2019-03-28T22:53:02.633Z,102748.55
2019-03-28T22:55:51.456Z,102743.98
2019-03-28T22:58:40.323Z,102738.45
2019-03-28T23:01:29.311Z,102735.83
2019-03-28T23:04:37.319Z,102743.47
2019-03-28T23:07:19.098Z,102740.12
2019-03-28T23:10:27.970Z,102736.41
2019-03-28T23:13:16.826Z,102736.81
2019-03-28T23:16:24.913Z,102734.73
2019-03-28T23:19:13.747Z,102737.36
2019-03-28T23:22:02.604Z,102739.23
2019-03-28T23:24:51.434Z,102734.75
2019-03-28T23:27:40.295Z,102738.49
2019-03-28T23:30:29.131Z,102736.00
2019-03-28T23:33:17.988Z,102731.30
2019-03-28T23:36:06.998Z,102736.45
2019-03-28T23:38:57.388Z,102730.16
2019-03-28T23:41:46.203Z,102729.22
2019-03-28T23:44:35.044Z,102722.73
2019-03-28T23:47:23.883Z,102721.72
2019-03-28T23:50:12.794Z,102715.98
2019-03-28T23:53:01.702Z,102716.48
2019-03-28T23:55:50.544Z,102715.10
2019-03-28T23:58:39.369Z,102722.88
