createdAt,value
2019-02-15T00:01:32.911Z,4.17
2019-02-15T00:04:03.399Z,3.97
2019-02-15T00:06:34.039Z,4.07
2019-02-15T00:09:05.714Z,3.97
2019-02-15T00:11:36.175Z,3.63
2019-02-15T00:14:06.633Z,3.40
2019-02-15T00:16:37.116Z,3.87
2019-02-15T00:19:15.318Z,3.10
2019-02-15T00:21:47.981Z,3.10
2019-02-15T00:24:18.472Z,3.10
2019-02-15T00:26:48.905Z,3.60
2019-02-15T00:29:19.400Z,3.60
2019-02-15T00:31:49.923Z,3.50
2019-02-15T00:34:20.457Z,3.07
2019-02-15T00:36:50.890Z,3.50
2019-02-15T00:39:21.342Z,3.80
2019-02-15T00:41:51.834Z,4.03
2019-02-15T00:44:22.306Z,3.73
2019-02-15T00:47:21.078Z,3.30
2019-02-15T00:50:02.281Z,3.70
2019-02-15T00:52:53.530Z,4.07
2019-02-15T00:55:38.500Z,3.60
2019-02-15T00:58:30.774Z,3.17
2019-02-15T01:01:26.281Z,3.47
2019-02-15T01:04:07.257Z,4.33
2019-02-15T01:06:59.406Z,3.97
2019-02-15T01:09:35.263Z,4.50
2019-02-15T01:12:24.656Z,3.80
2019-02-15T01:14:55.115Z,3.77
2019-02-15T01:17:25.643Z,3.63
2019-02-15T01:19:56.126Z,3.30
2019-02-15T01:22:26.598Z,3.60
2019-02-15T01:24:57.157Z,3.27
2019-02-15T01:27:33.407Z,3.43
2019-02-15T01:30:26.207Z,3.40
2019-02-15T01:33:09.270Z,3.20
2019-02-15T01:36:01.719Z,3.40
2019-02-15T01:38:49.881Z,3.30
2019-02-15T01:41:34.965Z,3.40
2019-02-15T01:44:24.323Z,3.37
2019-02-15T01:47:01.843Z,3.47
2019-02-15T01:49:32.318Z,3.30
2019-02-15T01:52:02.858Z,3.12
2019-02-15T01:54:33.302Z,3.40
2019-02-15T01:57:03.893Z,3.17
2019-02-15T01:59:34.398Z,3.50
2019-02-15T02:02:04.792Z,3.37
2019-02-15T02:04:35.228Z,3.17
2019-02-15T02:07:05.827Z,3.43
2019-02-15T02:09:36.318Z,3.37
2019-02-15T02:12:06.974Z,3.50
2019-02-15T02:14:37.416Z,3.27
2019-02-15T02:17:07.923Z,3.70
2019-02-15T02:19:38.365Z,3.67
2019-02-15T02:22:08.870Z,4.07
2019-02-15T02:24:39.319Z,3.87
2019-02-15T02:27:09.799Z,3.63
2019-02-15T02:29:40.240Z,3.67
2019-02-15T02:32:10.739Z,3.17
2019-02-15T02:34:41.213Z,3.23
2019-02-15T02:37:11.719Z,3.33
2019-02-15T02:39:42.192Z,3.60
2019-02-15T02:42:12.687Z,3.97
2019-02-15T02:44:43.211Z,3.50
2019-02-15T02:47:13.672Z,3.70
2019-02-15T02:49:44.106Z,3.47
2019-02-15T02:52:14.639Z,3.43
2019-02-15T02:54:45.119Z,3.70
2019-02-15T02:57:15.610Z,3.80
2019-02-15T02:59:46.058Z,3.53
2019-02-15T03:02:16.486Z,3.03
2019-02-15T03:04:46.964Z,3.13
2019-02-15T03:07:17.430Z,3.37
2019-02-15T03:09:47.900Z,3.43
2019-02-15T03:12:18.415Z,3.50
2019-02-15T03:14:48.884Z,3.33
2019-02-15T03:17:19.317Z,3.70
2019-02-15T03:19:49.792Z,3.90
2019-02-15T03:22:20.311Z,3.80
2019-02-15T03:24:50.764Z,3.70
2019-02-15T03:27:21.198Z,3.97
2019-02-15T03:29:51.760Z,3.70
2019-02-15T03:32:22.264Z,3.57
2019-02-15T03:34:53.233Z,3.70
2019-02-15T03:37:42.290Z,3.80
2019-02-15T03:40:22.552Z,3.57
2019-02-15T03:42:53.807Z,3.43
2019-02-15T03:45:25.150Z,3.77
2019-02-15T03:47:56.345Z,3.47
2019-02-15T03:50:27.658Z,3.47
2019-02-15T03:53:00.178Z,4.00
2019-02-15T03:55:35.031Z,3.37
2019-02-15T03:58:07.571Z,3.80
2019-02-15T04:00:39.174Z,3.37
2019-02-15T04:03:11.122Z,3.53
2019-02-15T04:05:42.810Z,3.60
2019-02-15T04:08:14.434Z,3.67
2019-02-15T04:10:44.857Z,3.57
2019-02-15T04:13:15.297Z,3.80
2019-02-15T04:15:45.839Z,3.45
2019-02-15T04:18:16.300Z,3.50
2019-02-15T04:20:46.773Z,3.83
2019-02-15T04:23:17.208Z,3.73
2019-02-15T04:25:47.639Z,3.57
2019-02-15T04:28:18.124Z,3.80
2019-02-15T04:30:48.673Z,3.83
2019-02-15T04:33:19.163Z,3.37
2019-02-15T04:35:49.620Z,3.00
2019-02-15T04:38:20.068Z,3.30
2019-02-15T04:40:50.559Z,3.80
2019-02-15T04:43:21.058Z,3.27
2019-02-15T04:45:51.554Z,3.77
2019-02-15T04:48:22.018Z,4.37
2019-02-15T04:50:52.457Z,3.67
2019-02-15T04:53:23.010Z,4.03
2019-02-15T04:55:53.475Z,3.77
2019-02-15T04:58:24.047Z,3.80
2019-02-15T05:00:54.574Z,3.63
2019-02-15T05:03:25.009Z,4.20
2019-02-15T05:05:55.515Z,3.80
2019-02-15T05:08:26.062Z,4.07
2019-02-15T05:10:56.498Z,3.93
2019-02-15T05:13:30.099Z,3.73
2019-02-15T05:16:00.550Z,4.37
2019-02-15T05:18:30.988Z,3.50
2019-02-15T05:21:01.451Z,3.53
2019-02-15T05:23:32.107Z,3.60
2019-02-15T05:26:04.721Z,3.52
2019-02-15T05:28:35.362Z,3.77
2019-02-15T05:31:05.904Z,3.33
2019-02-15T05:33:36.660Z,3.57
2019-02-15T05:36:07.162Z,3.77
2019-02-15T05:38:37.805Z,4.00
2019-02-15T05:41:08.313Z,3.77
2019-02-15T05:43:38.847Z,4.23
2019-02-15T05:46:09.411Z,3.70
2019-02-15T05:48:39.860Z,3.87
2019-02-15T05:51:10.366Z,3.80
2019-02-15T05:53:40.851Z,3.90
2019-02-15T05:56:14.190Z,4.10
2019-02-15T05:58:44.790Z,3.93
2019-02-15T06:01:15.540Z,4.27
2019-02-15T06:03:46.029Z,3.90
2019-02-15T06:06:16.524Z,3.60
2019-02-15T06:08:47.034Z,3.73
2019-02-15T06:11:17.523Z,4.83
2019-02-15T06:13:48.059Z,4.73
2019-02-15T06:16:18.497Z,4.43
2019-02-15T06:18:48.930Z,4.17
2019-02-15T06:21:19.473Z,4.10
2019-02-15T06:23:50.022Z,3.80
2019-02-15T06:26:20.475Z,4.07
2019-02-15T06:28:51.067Z,3.60
2019-02-15T06:31:21.549Z,4.20
2019-02-15T06:33:52.127Z,3.60
2019-02-15T06:36:22.912Z,3.70
2019-02-15T06:38:53.494Z,4.13
2019-02-15T06:41:23.947Z,3.97
2019-02-15T06:43:54.458Z,3.77
2019-02-15T06:46:24.917Z,4.10
2019-02-15T06:48:55.569Z,3.73
2019-02-15T06:51:26.009Z,3.87
2019-02-15T06:53:56.463Z,4.07
2019-02-15T06:56:26.939Z,3.70
2019-02-15T06:59:25.568Z,4.20
2019-02-15T07:02:04.853Z,3.93
2019-02-15T07:04:39.592Z,3.70
2019-02-15T07:07:10.021Z,3.70
2019-02-15T07:09:40.500Z,3.30
2019-02-15T07:12:10.937Z,3.80
2019-02-15T07:14:41.408Z,3.43
2019-02-15T07:17:11.853Z,3.60
2019-02-15T07:19:43.778Z,3.60
2019-02-15T07:22:14.421Z,3.50
2019-02-15T07:24:44.921Z,3.23
2019-02-15T07:27:15.351Z,3.90
2019-02-15T07:29:45.812Z,3.13
2019-02-15T07:32:16.250Z,3.20
2019-02-15T07:34:46.708Z,3.70
2019-02-15T07:37:17.164Z,3.70
2019-02-15T07:39:47.609Z,3.80
2019-02-15T07:42:18.082Z,4.07
2019-02-15T07:44:48.525Z,4.07
2019-02-15T07:47:18.958Z,3.97
2019-02-15T07:49:49.422Z,4.20
2019-02-15T07:52:19.940Z,4.40
2019-02-15T07:54:50.385Z,3.80
2019-02-15T07:57:20.817Z,4.03
2019-02-15T07:59:51.304Z,4.63
2019-02-15T08:02:21.799Z,5.20
2019-02-15T08:04:52.269Z,4.07
2019-02-15T08:07:23.572Z,4.53
2019-02-15T08:09:54.020Z,4.37
2019-02-15T08:12:24.875Z,4.67
2019-02-15T08:14:56.063Z,4.60
2019-02-15T08:17:26.510Z,5.03
2019-02-15T08:19:57.005Z,4.77
2019-02-15T08:22:27.470Z,4.67
2019-02-15T08:24:57.918Z,4.80
2019-02-15T08:27:28.409Z,5.00
2019-02-15T08:29:59.226Z,4.90
2019-02-15T08:32:29.738Z,4.30
2019-02-15T08:35:00.303Z,4.60
2019-02-15T08:37:30.749Z,4.83
2019-02-15T08:40:01.188Z,4.75
2019-02-15T08:42:31.681Z,4.47
2019-02-15T08:45:02.146Z,3.90
2019-02-15T08:47:32.623Z,4.20
2019-02-15T08:50:03.123Z,3.67
2019-02-15T08:52:33.568Z,3.73
2019-02-15T08:55:04.064Z,3.53
2019-02-15T08:57:34.533Z,3.77
2019-02-15T09:00:05.477Z,3.83
2019-02-15T09:02:35.924Z,3.17
2019-02-15T09:05:07.564Z,3.70
2019-02-15T09:07:38.004Z,3.47
2019-02-15T09:10:10.586Z,3.20
2019-02-15T09:12:41.028Z,2.90
2019-02-15T09:15:16.028Z,2.90
2019-02-15T09:17:46.493Z,3.50
2019-02-15T09:20:16.973Z,3.53
2019-02-15T09:22:47.448Z,3.40
2019-02-15T09:25:19.655Z,3.03
2019-02-15T09:28:09.035Z,3.20
2019-02-15T09:30:39.483Z,2.83
2019-02-15T09:33:10.002Z,3.37
2019-02-15T09:35:40.454Z,3.08
2019-02-15T09:38:10.992Z,2.97
2019-02-15T09:40:41.431Z,2.97
2019-02-15T09:43:11.891Z,3.27
2019-02-15T09:45:42.384Z,3.10
2019-02-15T09:48:12.825Z,3.30
2019-02-15T09:50:43.331Z,3.13
2019-02-15T09:53:13.861Z,2.57
2019-02-15T09:55:44.340Z,2.73
2019-02-15T09:58:16.496Z,3.00
2019-02-15T10:00:47.074Z,2.87
2019-02-15T10:03:17.576Z,2.80
2019-02-15T10:05:48.065Z,2.60
2019-02-15T10:08:18.562Z,2.97
2019-02-15T10:10:49.236Z,2.97
2019-02-15T10:13:19.793Z,2.70
2019-02-15T10:15:50.294Z,2.80
2019-02-15T10:18:20.742Z,3.10
2019-02-15T10:20:51.224Z,3.20
2019-02-15T10:23:21.848Z,3.03
2019-02-15T10:25:52.302Z,2.50
2019-02-15T10:28:22.950Z,2.73
2019-02-15T10:30:53.469Z,2.50
2019-02-15T10:33:24.090Z,2.17
2019-02-15T10:35:54.699Z,2.40
2019-02-15T10:38:25.186Z,2.50
2019-02-15T10:40:55.821Z,2.57
2019-02-15T10:43:26.368Z,2.23
2019-02-15T10:45:56.915Z,2.60
2019-02-15T10:48:27.456Z,2.37
2019-02-15T10:50:58.001Z,1.97
2019-02-15T10:53:28.556Z,2.10
2019-02-15T10:55:59.100Z,2.00
2019-02-15T10:58:29.596Z,2.13
2019-02-15T11:01:00.201Z,2.07
2019-02-15T11:03:30.841Z,2.30
2019-02-15T11:06:01.355Z,1.83
2019-02-15T11:08:31.928Z,2.23
2019-02-15T11:11:02.569Z,2.23
2019-02-15T11:13:33.557Z,2.03
2019-02-15T11:16:04.127Z,1.93
2019-02-15T11:18:34.693Z,2.20
2019-02-15T11:21:05.282Z,1.90
2019-02-15T11:23:35.787Z,1.90
2019-02-15T11:26:06.327Z,2.40
2019-02-15T11:28:36.911Z,2.40
2019-02-15T11:31:07.440Z,1.90
2019-02-15T11:33:37.980Z,2.30
2019-02-15T11:36:08.512Z,2.20
2019-02-15T11:38:39.080Z,2.40
2019-02-15T11:41:11.371Z,2.07
2019-02-15T11:43:42.019Z,2.00
2019-02-15T11:46:12.565Z,2.07
2019-02-15T11:48:43.118Z,2.10
2019-02-15T11:51:13.622Z,2.40
2019-02-15T11:53:44.147Z,2.00
2019-02-15T11:56:14.658Z,2.07
2019-02-15T11:58:45.239Z,2.10
2019-02-15T12:01:15.798Z,2.20
2019-02-15T12:03:46.302Z,2.07
2019-02-15T12:06:16.860Z,2.10
2019-02-15T12:08:47.348Z,2.27
2019-02-15T12:11:17.919Z,2.70
2019-02-15T12:13:48.479Z,2.40
2019-02-15T12:16:18.982Z,2.07
2019-02-15T12:18:49.546Z,2.47
2019-02-15T12:21:20.054Z,1.80
2019-02-15T12:23:50.663Z,2.20
2019-02-15T12:26:21.195Z,1.80
2019-02-15T12:28:51.872Z,2.23
2019-02-15T12:31:22.452Z,2.00
2019-02-15T12:33:53.009Z,1.80
2019-02-15T12:36:23.691Z,1.70
2019-02-15T12:38:54.240Z,1.80
2019-02-15T12:41:24.919Z,1.83
2019-02-15T12:43:55.627Z,1.80
2019-02-15T12:46:26.242Z,1.87
2019-02-15T12:48:56.881Z,2.10
2019-02-15T12:51:27.378Z,1.90
2019-02-15T12:53:57.986Z,2.10
2019-02-15T12:56:28.538Z,2.20
2019-02-15T12:58:59.047Z,1.80
2019-02-15T13:01:29.616Z,2.13
2019-02-15T13:04:00.183Z,2.03
2019-02-15T13:06:30.741Z,2.23
2019-02-15T13:09:01.286Z,2.20
2019-02-15T13:11:31.904Z,2.30
2019-02-15T13:14:02.473Z,2.00
2019-02-15T13:16:33.002Z,1.93
2019-02-15T13:19:03.726Z,2.00
2019-02-15T13:21:34.366Z,1.90
2019-02-15T13:24:04.975Z,2.07
2019-02-15T13:26:35.596Z,1.80
2019-02-15T13:29:06.114Z,1.83
2019-02-15T13:31:36.756Z,2.00
2019-02-15T13:34:07.446Z,1.90
2019-02-15T13:42:24.129Z,1.93
2019-02-15T13:44:55.246Z,1.90
2019-02-15T13:47:34.309Z,1.77
2019-02-15T13:49:58.283Z,1.70
2019-02-15T13:52:28.803Z,1.80
2019-02-15T13:54:59.396Z,1.90
2019-02-15T13:57:29.938Z,2.00
2019-02-15T14:00:00.488Z,1.97
2019-02-15T14:02:31.166Z,1.83
2019-02-15T14:05:01.693Z,1.82
2019-02-15T14:07:32.242Z,2.00
2019-02-15T14:10:02.784Z,2.20
2019-02-15T14:12:33.336Z,1.63
2019-02-15T14:15:03.890Z,1.73
2019-02-15T14:17:43.878Z,1.80
2019-02-15T14:20:08.433Z,1.50
2019-02-15T14:22:38.999Z,1.70
2019-02-15T14:25:10.125Z,1.43
2019-02-15T14:27:40.693Z,1.40
2019-02-15T14:30:11.994Z,1.30
2019-02-15T14:32:42.603Z,1.60
2019-02-15T14:35:13.445Z,1.40
2019-02-15T14:37:44.013Z,1.50
2019-02-15T14:40:14.809Z,1.10
2019-02-15T14:42:45.363Z,1.20
2019-02-15T14:45:16.176Z,1.10
2019-02-15T14:47:54.649Z,1.03
2019-02-15T14:50:19.166Z,1.43
2019-02-15T14:53:02.294Z,1.53
2019-02-15T14:55:30.057Z,1.37
2019-02-15T14:58:00.715Z,1.70
2019-02-15T15:00:31.211Z,1.30
2019-02-15T15:03:01.772Z,1.43
2019-02-15T15:05:32.283Z,1.40
2019-02-15T15:08:03.142Z,1.50
2019-02-15T15:10:33.699Z,1.10
2019-02-15T15:13:26.966Z,1.40
2019-02-15T15:16:00.704Z,1.20
2019-02-15T15:18:33.458Z,1.10
2019-02-15T15:21:04.089Z,1.30
2019-02-15T15:23:34.725Z,1.40
2019-02-15T15:26:11.554Z,1.77
2019-02-15T15:29:01.825Z,1.90
2019-02-15T15:31:32.357Z,2.17
2019-02-15T15:34:03.010Z,1.90
2019-02-15T15:36:54.157Z,2.10
2019-02-15T15:39:24.758Z,2.10
2019-02-15T15:42:04.601Z,2.00
2019-02-15T15:44:35.185Z,1.90
2019-02-15T15:47:07.184Z,1.77
2019-02-15T15:49:37.820Z,1.57
2019-02-15T15:52:08.324Z,1.87
2019-02-15T15:54:38.844Z,1.93
2019-02-15T15:57:20.591Z,1.90
2019-02-15T15:59:51.301Z,2.30
2019-02-15T16:02:21.915Z,2.90
2019-02-15T16:04:52.741Z,2.40
2019-02-15T16:07:23.511Z,2.20
2019-02-15T16:09:59.322Z,2.13
2019-02-15T16:12:42.566Z,2.30
2019-02-15T16:15:16.229Z,2.03
2019-02-15T16:17:50.137Z,2.50
2019-02-15T16:20:23.495Z,2.10
2019-02-15T16:22:57.218Z,1.90
2019-02-15T16:25:27.856Z,1.80
2019-02-15T16:28:01.388Z,2.00
2019-02-15T16:30:41.224Z,1.90
2019-02-15T16:33:21.393Z,1.63
2019-02-15T16:35:52.120Z,1.72
2019-02-15T16:38:22.830Z,1.50
2019-02-15T16:40:53.577Z,1.70
2019-02-15T16:43:29.733Z,1.60
2019-02-15T16:46:00.360Z,2.50
2019-02-15T16:48:31.123Z,3.20
2019-02-15T16:51:02.748Z,2.27
2019-02-15T16:53:33.350Z,2.30
2019-02-15T16:56:03.926Z,2.20
2019-02-15T16:58:35.776Z,2.10
2019-02-15T17:01:09.597Z,1.83
2019-02-15T17:03:40.189Z,1.80
2019-02-15T17:06:10.865Z,1.83
2019-02-15T17:08:41.284Z,2.27
2019-02-15T17:11:12.733Z,1.53
2019-02-15T17:13:43.347Z,1.37
2019-02-15T17:16:14.110Z,1.20
2019-02-15T17:18:51.592Z,1.30
2019-02-15T17:21:16.979Z,1.40
2019-02-15T17:23:47.556Z,1.73
2019-02-15T17:28:53.230Z,1.40
2019-02-15T17:31:24.127Z,1.40
2019-02-15T17:33:54.753Z,1.50
2019-02-15T17:36:25.412Z,1.37
2019-02-15T17:39:05.351Z,1.40
2019-02-15T17:41:36.235Z,1.70
2019-02-15T17:44:06.813Z,1.50
2019-02-15T17:46:37.394Z,1.50
2019-02-15T17:49:09.145Z,1.20
2019-02-15T17:51:39.640Z,1.73
2019-02-15T17:54:13.067Z,1.43
2019-02-15T17:56:43.629Z,1.90
2019-02-15T17:59:14.266Z,1.60
2019-02-15T18:01:44.860Z,1.60
2019-02-15T18:04:15.402Z,1.77
2019-02-15T18:06:46.121Z,1.70
2019-02-15T18:09:16.950Z,1.93
2019-02-15T18:11:49.856Z,1.57
2019-02-15T18:14:20.340Z,2.17
2019-02-15T18:16:51.071Z,1.93
2019-02-15T18:19:21.851Z,1.90
2019-02-15T18:21:52.480Z,1.80
2019-02-15T18:24:32.862Z,1.97
2019-02-15T18:27:12.606Z,1.40
2019-02-15T18:29:43.252Z,1.70
2019-02-15T18:32:15.608Z,1.83
2019-02-15T18:34:46.406Z,2.13
2019-02-15T18:37:17.127Z,2.20
2019-02-15T18:39:47.809Z,1.87
2019-02-15T18:42:18.378Z,2.20
2019-02-15T18:44:49.027Z,2.20
2019-02-15T18:47:19.575Z,2.13
2019-02-15T18:49:50.187Z,2.00
2019-02-15T18:52:20.912Z,1.80
2019-02-15T18:54:51.632Z,2.00
2019-02-15T18:57:25.733Z,2.30
2019-02-15T18:59:56.309Z,1.87
2019-02-15T19:02:26.871Z,2.20
2019-02-15T19:04:57.437Z,2.07
2019-02-15T19:07:28.190Z,2.37
2019-02-15T19:09:58.816Z,2.57
2019-02-15T19:12:29.321Z,2.13
2019-02-15T19:14:59.871Z,2.20
2019-02-15T19:17:30.486Z,2.07
2019-02-15T19:20:01.064Z,2.07
2019-02-15T19:22:31.637Z,1.93
2019-02-15T19:25:02.263Z,2.17
2019-02-15T19:27:32.790Z,2.10
2019-02-15T19:30:03.732Z,2.17
2019-02-15T19:32:34.413Z,1.87
2019-02-15T19:35:04.940Z,2.37
2019-02-15T19:37:35.511Z,2.10
2019-02-15T19:40:07.507Z,2.33
2019-02-15T19:42:38.334Z,1.93
2019-02-15T19:45:10.758Z,2.60
2019-02-15T19:47:41.272Z,2.07
2019-02-15T19:50:13.858Z,2.20
2019-02-15T19:52:44.661Z,2.17
2019-02-15T19:55:15.456Z,2.50
2019-02-15T19:57:46.016Z,2.60
2019-02-15T20:00:18.285Z,2.50
2019-02-15T20:02:48.868Z,2.40
2019-02-15T20:05:19.473Z,2.37
2019-02-15T20:07:49.962Z,2.30
2019-02-15T20:10:22.592Z,2.70
2019-02-15T20:12:53.076Z,2.37
2019-02-15T20:15:24.968Z,2.60
2019-02-15T20:17:57.763Z,2.70
2019-02-15T20:20:28.273Z,2.33
2019-02-15T20:22:58.908Z,2.70
2019-02-15T20:25:29.455Z,2.83
2019-02-15T20:27:59.976Z,2.60
2019-02-15T20:30:30.558Z,2.23
2019-02-15T20:33:01.061Z,2.80
2019-02-15T20:35:31.629Z,2.63
2019-02-15T20:38:02.204Z,2.47
2019-02-15T20:40:32.739Z,2.50
2019-02-15T20:43:03.273Z,2.40
2019-02-15T20:45:33.964Z,2.43
2019-02-15T20:48:04.856Z,2.27
2019-02-15T20:50:35.355Z,2.57
2019-02-15T20:53:07.401Z,2.00
2019-02-15T20:55:38.103Z,2.30
2019-02-15T20:58:08.683Z,2.47
2019-02-15T21:00:39.313Z,2.30
2019-02-15T21:03:09.886Z,2.43
2019-02-15T21:05:40.440Z,2.47
2019-02-15T21:08:11.179Z,2.20
2019-02-15T21:10:41.736Z,2.43
2019-02-15T21:13:20.132Z,2.17
2019-02-15T21:18:17.112Z,2.23
2019-02-15T21:20:47.630Z,2.70
2019-02-15T21:23:18.244Z,2.80
2019-02-15T21:25:48.833Z,2.97
2019-02-15T21:28:19.359Z,2.17
2019-02-15T21:30:49.919Z,2.30
2019-02-15T21:33:20.481Z,2.70
2019-02-15T21:35:51.065Z,2.70
2019-02-15T21:38:21.753Z,2.80
2019-02-15T21:40:52.382Z,3.10
2019-02-15T21:43:23.001Z,2.90
2019-02-15T21:45:55.841Z,2.93
2019-02-15T21:48:26.413Z,3.03
2019-02-15T21:50:57.204Z,2.70
2019-02-15T21:53:28.018Z,2.40
2019-02-15T21:55:58.630Z,2.57
2019-02-15T21:58:29.276Z,2.90
2019-02-15T22:01:01.439Z,2.60
2019-02-15T22:03:31.984Z,2.73
2019-02-15T22:06:02.566Z,2.90
2019-02-15T22:08:33.293Z,2.60
2019-02-15T22:11:03.847Z,3.20
2019-02-15T22:13:36.046Z,3.23
2019-02-15T22:16:06.758Z,2.87
2019-02-15T22:18:37.356Z,2.50
2019-02-15T22:21:07.964Z,3.20
2019-02-15T22:23:38.552Z,3.50
2019-02-15T22:26:09.307Z,3.03
2019-02-15T22:28:39.924Z,2.97
2019-02-15T22:31:12.007Z,3.27
2019-02-15T22:33:42.719Z,3.00
2019-02-15T22:36:13.257Z,2.70
2019-02-15T22:38:43.843Z,3.33
2019-02-15T22:41:18.682Z,3.10
2019-02-15T22:43:49.252Z,3.20
2019-02-15T22:46:19.807Z,3.00
2019-02-15T22:48:50.582Z,3.30
2019-02-15T22:51:21.208Z,2.80
2019-02-15T22:53:51.803Z,3.23
2019-02-15T22:56:22.429Z,3.33
2019-02-15T22:58:53.065Z,3.60
2019-02-15T23:01:24.231Z,3.17
2019-02-15T23:03:54.984Z,2.90
2019-02-15T23:06:27.946Z,2.83
2019-02-15T23:08:58.573Z,3.40
2019-02-15T23:11:29.134Z,3.00
2019-02-15T23:13:59.795Z,2.80
2019-02-15T23:16:30.316Z,2.90
2019-02-15T23:19:00.870Z,2.70
2019-02-15T23:21:31.494Z,2.90
2019-02-15T23:24:02.017Z,3.10
2019-02-15T23:26:32.529Z,2.90
2019-02-15T23:29:03.074Z,2.67
2019-02-15T23:31:33.753Z,3.07
2019-02-15T23:34:04.292Z,3.30
2019-02-15T23:36:34.921Z,2.83
2019-02-15T23:39:06.634Z,3.03
2019-02-15T23:41:37.273Z,3.33
2019-02-15T23:44:07.893Z,2.93
2019-02-15T23:46:38.495Z,2.63
2019-02-15T23:49:09.050Z,2.80
2019-02-15T23:51:39.685Z,2.80
2019-02-15T23:54:10.242Z,2.90
2019-02-15T23:56:40.798Z,2.63
2019-02-15T23:59:11.351Z,3.33
