createdAt,value
2023-04-02T00:01:16.547Z,6.22
2023-04-02T00:03:44.499Z,7.07
2023-04-02T00:06:40.467Z,7.75
2023-04-02T00:09:14.203Z,6.45
2023-04-02T00:12:15.511Z,7.55
2023-04-02T00:14:49.550Z,8.20
2023-04-02T00:17:17.267Z,5.70
2023-04-02T00:20:08.228Z,7.55
2023-04-02T00:22:44.056Z,4.80
2023-04-02T00:25:14.079Z,6.07
2023-04-02T00:27:42.289Z,7.68
2023-04-02T00:30:13.128Z,6.88
2023-04-02T00:32:40.940Z,6.95
2023-04-02T00:35:18.807Z,7.97
2023-04-02T00:37:46.597Z,4.45
2023-04-02T00:40:24.813Z,6.40
2023-04-02T00:42:55.721Z,6.10
2023-04-02T00:45:31.968Z,7.20
2023-04-02T00:48:13.222Z,6.15
2023-04-02T00:50:42.899Z,6.68
2023-04-02T00:53:18.843Z,5.05
2023-04-02T00:55:46.451Z,7.53
2023-04-02T00:58:35.609Z,6.85
2023-04-02T01:01:04.557Z,8.15
2023-04-02T01:03:36.388Z,7.82
2023-04-02T01:06:12.826Z,6.65
2023-04-02T01:08:55.809Z,5.72
2023-04-02T01:11:46.503Z,7.60
2023-04-02T01:14:44.041Z,5.35
2023-04-02T01:17:38.922Z,6.88
2023-04-02T01:20:37.384Z,7.70
2023-04-02T01:23:11.493Z,6.25
2023-04-02T01:25:38.882Z,7.68
2023-04-02T01:28:19.758Z,5.75
2023-04-02T01:30:56.832Z,8.07
2023-04-02T01:33:33.785Z,5.68
2023-04-02T01:36:39.013Z,5.93
2023-04-02T01:39:12.639Z,5.75
2023-04-02T01:41:43.882Z,5.25
2023-04-02T01:44:18.997Z,4.88
2023-04-02T01:46:49.111Z,5.30
2023-04-02T01:49:21.397Z,6.18
2023-04-02T01:51:56.818Z,6.20
2023-04-02T01:54:28.931Z,4.88
2023-04-02T01:56:59.423Z,4.43
2023-04-02T01:59:29.009Z,5.53
2023-04-02T02:02:06.706Z,5.78
2023-04-02T02:04:37.589Z,6.00
2023-04-02T02:07:15.058Z,6.13
2023-04-02T02:09:44.985Z,5.80
2023-04-02T02:12:16.219Z,7.40
2023-04-02T02:14:52.261Z,6.65
2023-04-02T02:17:34.658Z,5.20
2023-04-02T02:20:12.213Z,5.32
2023-04-02T02:22:46.299Z,5.97
2023-04-02T02:25:24.217Z,5.85
2023-04-02T02:28:07.932Z,5.63
2023-04-02T02:30:58.646Z,4.28
2023-04-02T02:33:48.953Z,7.40
2023-04-02T02:36:27.239Z,5.32
2023-04-02T02:38:57.682Z,4.88
2023-04-02T02:42:04.352Z,6.37
2023-04-02T02:44:44.392Z,5.78
2023-04-02T02:47:14.462Z,5.47
2023-04-02T02:49:45.898Z,4.88
2023-04-02T02:52:35.959Z,4.97
2023-04-02T02:55:19.624Z,6.85
2023-04-02T02:58:09.047Z,5.05
2023-04-02T03:00:45.760Z,4.43
2023-04-02T03:03:23.246Z,4.93
2023-04-02T03:05:57.882Z,5.03
2023-04-02T03:09:02.312Z,6.18
2023-04-02T03:11:53.666Z,5.55
2023-04-02T03:14:40.102Z,3.60
2023-04-02T03:17:21.398Z,5.55
2023-04-02T03:20:17.553Z,4.57
2023-04-02T03:23:04.022Z,4.72
2023-04-02T03:25:50.585Z,5.75
2023-04-02T03:28:23.068Z,5.00
2023-04-02T03:30:58.097Z,4.93
2023-04-02T03:36:13.062Z,4.10
2023-04-02T03:41:32.768Z,3.85
2023-04-02T03:46:42.070Z,3.83
2023-04-02T03:49:40.978Z,5.65
2023-04-02T03:52:18.117Z,4.75
2023-04-02T03:54:59.684Z,5.57
2023-04-02T03:57:42.390Z,5.53
2023-04-02T04:00:28.956Z,5.25
2023-04-02T04:03:05.141Z,5.32
2023-04-02T04:08:08.856Z,4.43
2023-04-02T04:10:36.512Z,5.45
2023-04-02T04:13:18.566Z,5.10
2023-04-02T04:15:46.186Z,4.65
2023-04-02T04:18:49.220Z,5.03
2023-04-02T04:21:40.163Z,4.00
2023-04-02T04:24:23.305Z,6.10
2023-04-02T04:27:03.975Z,4.50
2023-04-02T04:29:54.132Z,5.70
2023-04-02T04:32:32.050Z,3.03
2023-04-02T04:35:23.505Z,5.13
2023-04-02T04:38:07.752Z,5.35
2023-04-02T04:40:41.846Z,4.85
2023-04-02T04:43:18.264Z,5.50
2023-04-02T04:45:58.248Z,4.22
2023-04-02T04:49:14.111Z,4.53
2023-04-02T04:51:48.090Z,4.50
2023-04-02T04:54:17.108Z,5.03
2023-04-02T04:56:51.733Z,4.57
2023-04-02T04:59:25.813Z,5.50
2023-04-02T05:01:57.353Z,5.13
2023-04-02T05:04:33.593Z,4.53
2023-04-02T05:07:07.605Z,4.88
2023-04-02T05:10:02.442Z,4.82
2023-04-02T05:12:54.788Z,5.20
2023-04-02T05:15:54.935Z,4.25
2023-04-02T05:18:34.812Z,5.28
2023-04-02T05:21:14.273Z,3.30
2023-04-02T05:23:45.420Z,3.38
2023-04-02T05:26:25.252Z,3.13
2023-04-02T05:28:59.694Z,4.03
2023-04-02T05:33:58.914Z,4.22
2023-04-02T05:36:29.609Z,4.10
2023-04-02T05:39:00.684Z,2.67
2023-04-02T05:41:47.578Z,3.30
2023-04-02T05:44:43.056Z,3.33
2023-04-02T05:47:22.859Z,3.55
2023-04-02T05:50:05.698Z,2.97
2023-04-02T05:52:43.800Z,2.85
2023-04-02T05:55:17.224Z,2.28
2023-04-02T05:58:21.322Z,3.92
2023-04-02T06:01:15.612Z,3.55
2023-04-02T06:04:28.970Z,3.28
2023-04-02T06:07:16.672Z,2.60
2023-04-02T06:10:00.709Z,1.60
2023-04-02T06:12:35.833Z,2.08
2023-04-02T06:15:06.783Z,2.58
2023-04-02T06:17:47.059Z,1.98
2023-04-02T06:20:17.748Z,2.42
2023-04-02T06:22:52.052Z,2.70
2023-04-02T06:25:28.360Z,2.72
2023-04-02T06:27:59.861Z,3.00
2023-04-02T06:30:38.737Z,2.80
2023-04-02T06:33:08.077Z,2.50
2023-04-02T06:35:40.602Z,2.22
2023-04-02T06:38:20.358Z,2.95
2023-04-02T06:40:55.840Z,2.67
2023-04-02T06:43:40.199Z,2.58
2023-04-02T06:46:46.979Z,3.50
2023-04-02T06:49:40.368Z,4.05
2023-04-02T06:52:20.416Z,3.60
2023-04-02T06:54:48.662Z,2.70
2023-04-02T06:57:17.522Z,3.38
2023-04-02T06:59:47.703Z,3.05
2023-04-02T07:02:41.023Z,3.55
2023-04-02T07:05:11.927Z,3.05
2023-04-02T07:07:44.829Z,3.67
2023-04-02T07:10:13.342Z,2.90
2023-04-02T07:12:40.826Z,3.55
2023-04-02T07:15:16.306Z,4.10
2023-04-02T07:17:43.999Z,3.72
2023-04-02T07:20:32.741Z,4.70
2023-04-02T07:23:04.552Z,4.10
2023-04-02T07:25:31.909Z,3.78
2023-04-02T07:27:59.578Z,3.13
2023-04-02T07:30:27.008Z,3.83
2023-04-02T07:32:54.643Z,3.38
2023-04-02T07:35:22.776Z,4.35
2023-04-02T07:37:50.611Z,2.55
2023-04-02T07:40:21.952Z,4.32
2023-04-02T07:42:49.999Z,4.03
2023-04-02T07:45:17.497Z,4.82
2023-04-02T07:47:45.112Z,4.43
2023-04-02T07:50:12.860Z,3.67
2023-04-02T07:52:44.677Z,3.47
2023-04-02T07:55:14.036Z,3.75
2023-04-02T07:57:49.343Z,3.65
2023-04-02T08:00:17.886Z,4.05
2023-04-02T08:02:45.908Z,3.97
2023-04-02T08:05:13.492Z,3.88
2023-04-02T08:07:41.713Z,3.05
2023-04-02T08:10:11.768Z,3.17
2023-04-02T08:12:39.194Z,2.95
2023-04-02T08:15:07.374Z,3.45
2023-04-02T08:17:34.797Z,3.55
2023-04-02T08:20:02.313Z,2.97
2023-04-02T08:22:30.621Z,3.67
2023-04-02T08:24:58.169Z,2.22
2023-04-02T08:27:26.378Z,3.67
2023-04-02T08:29:53.811Z,3.20
2023-04-02T08:32:22.088Z,3.03
2023-04-02T08:34:50.078Z,3.55
2023-04-02T08:37:18.499Z,3.35
2023-04-02T08:39:46.640Z,4.07
2023-04-02T08:42:43.123Z,4.57
2023-04-02T08:45:24.940Z,3.72
2023-04-02T08:48:09.292Z,2.95
2023-04-02T08:50:42.235Z,3.95
2023-04-02T08:53:45.033Z,3.42
2023-04-02T08:56:31.018Z,4.95
2023-04-02T08:59:02.820Z,3.17
2023-04-02T09:01:53.100Z,4.13
2023-04-02T09:04:23.449Z,3.50
2023-04-02T09:06:53.664Z,3.80
2023-04-02T09:09:22.371Z,2.92
2023-04-02T09:11:54.163Z,4.28
2023-04-02T09:14:45.763Z,4.22
2023-04-02T09:17:18.892Z,5.00
2023-04-02T09:19:58.623Z,5.32
2023-04-02T09:22:28.446Z,4.90
2023-04-02T09:25:01.600Z,4.45
2023-04-02T09:27:32.369Z,4.85
2023-04-02T09:30:29.723Z,4.80
2023-04-02T09:33:02.099Z,4.85
2023-04-02T09:35:32.409Z,4.82
2023-04-02T09:38:30.674Z,4.97
2023-04-02T09:41:05.732Z,5.28
2023-04-02T09:43:38.407Z,4.47
2023-04-02T09:46:14.051Z,3.55
2023-04-02T09:48:45.773Z,4.53
2023-04-02T09:51:21.470Z,4.00
2023-04-02T09:54:08.306Z,3.63
2023-04-02T09:56:40.494Z,3.65
2023-04-02T09:59:15.432Z,3.80
2023-04-02T10:01:57.056Z,2.80
2023-04-02T10:04:45.296Z,3.78
2023-04-02T10:07:34.793Z,3.22
2023-04-02T10:10:30.949Z,2.97
2023-04-02T10:13:09.816Z,2.38
2023-04-02T10:15:56.573Z,2.47
2023-04-02T10:18:42.113Z,2.42
2023-04-02T10:21:12.972Z,2.10
2023-04-02T10:23:40.564Z,2.88
2023-04-02T10:26:47.338Z,2.30
2023-04-02T10:29:49.316Z,2.22
2023-04-02T10:32:25.593Z,1.92
2023-04-02T10:35:11.617Z,2.97
2023-04-02T10:37:54.490Z,2.50
2023-04-02T10:40:30.875Z,2.50
2023-04-02T10:43:17.000Z,2.58
2023-04-02T10:45:56.515Z,2.10
2023-04-02T10:48:52.508Z,2.47
2023-04-02T10:51:29.416Z,3.03
2023-04-02T10:54:21.882Z,2.60
2023-04-02T10:56:53.284Z,2.95
2023-04-02T10:59:30.221Z,2.75
2023-04-02T11:02:01.018Z,2.25
2023-04-02T11:04:36.000Z,3.22
2023-04-02T11:07:14.302Z,2.55
2023-04-02T11:09:47.365Z,2.50
2023-04-02T11:12:26.283Z,2.55
2023-04-02T11:14:55.406Z,2.72
2023-04-02T11:17:25.031Z,2.67
2023-04-02T11:19:52.974Z,3.03
2023-04-02T11:22:24.862Z,2.88
2023-04-02T11:24:57.196Z,3.28
2023-04-02T11:27:31.480Z,3.10
2023-04-02T11:30:23.010Z,3.00
2023-04-02T11:32:51.437Z,3.10
2023-04-02T11:35:30.937Z,2.50
2023-04-02T11:38:23.372Z,2.30
2023-04-02T11:40:54.810Z,2.88
2023-04-02T11:43:34.659Z,2.60
2023-04-02T11:46:31.382Z,2.83
2023-04-02T11:49:51.100Z,2.60
2023-04-02T11:52:24.908Z,3.55
2023-04-02T11:55:06.082Z,2.50
2023-04-02T11:57:57.805Z,2.22
2023-04-02T12:00:45.500Z,2.40
2023-04-02T12:03:13.769Z,3.00
2023-04-02T12:05:54.708Z,2.47
2023-04-02T12:08:37.757Z,2.90
2023-04-02T12:11:09.638Z,2.65
2023-04-02T12:13:40.103Z,2.17
2023-04-02T12:16:14.735Z,2.17
2023-04-02T12:21:19.977Z,3.33
2023-04-02T12:23:50.696Z,2.08
2023-04-02T12:26:32.295Z,1.93
2023-04-02T12:29:28.750Z,1.90
2023-04-02T12:32:30.837Z,2.88
2023-04-02T12:34:58.914Z,2.70
2023-04-02T12:37:29.865Z,2.35
2023-04-02T12:40:16.675Z,2.58
2023-04-02T12:42:44.127Z,1.75
2023-04-02T12:45:22.707Z,2.72
2023-04-02T12:47:50.769Z,2.65
2023-04-02T12:50:21.724Z,2.88
2023-04-02T12:52:55.200Z,2.60
2023-04-02T12:55:25.098Z,2.20
2023-04-02T12:57:59.897Z,1.88
2023-04-02T13:00:32.197Z,2.40
2023-04-02T13:03:20.735Z,2.30
2023-04-02T13:10:00.849Z,2.67
2023-04-02T13:12:32.669Z,2.50
2023-04-02T13:15:03.312Z,2.83
2023-04-02T13:17:47.919Z,2.42
2023-04-02T13:20:27.755Z,1.98
2023-04-02T13:22:55.608Z,2.60
2023-04-02T13:25:30.970Z,2.13
2023-04-02T13:27:59.016Z,2.45
2023-04-02T13:30:28.970Z,2.33
2023-04-02T13:32:56.609Z,2.10
2023-04-02T13:35:24.141Z,1.80
2023-04-02T13:37:51.764Z,2.40
2023-04-02T13:40:19.701Z,2.10
2023-04-02T13:42:49.549Z,2.00
2023-04-02T13:45:29.055Z,2.03
2023-04-02T13:48:01.253Z,1.95
2023-04-02T13:50:31.021Z,2.00
2023-04-02T13:53:04.492Z,2.25
2023-04-02T13:55:37.703Z,1.85
2023-04-02T13:58:05.412Z,2.60
2023-04-02T14:00:36.710Z,2.25
2023-04-02T14:03:10.089Z,2.15
2023-04-02T14:06:13.416Z,2.05
2023-04-02T14:08:49.690Z,2.30
2023-04-02T14:11:29.294Z,2.20
2023-04-02T14:14:19.378Z,2.10
2023-04-02T14:17:05.560Z,1.77
2023-04-02T14:19:58.330Z,1.67
2023-04-02T14:22:50.570Z,2.22
2023-04-02T14:25:23.845Z,1.85
2023-04-02T14:28:06.832Z,1.85
2023-04-02T14:34:54.631Z,1.95
2023-04-02T14:46:34.885Z,1.65
2023-04-02T14:49:16.341Z,2.47
2023-04-02T14:52:04.856Z,1.40
2023-04-02T14:55:04.303Z,2.25
2023-04-02T14:57:41.887Z,1.77
2023-04-02T15:00:33.981Z,2.13
2023-04-02T15:07:24.197Z,2.10
2023-04-02T15:10:02.518Z,2.10
2023-04-02T15:12:36.021Z,1.90
2023-04-02T15:15:47.511Z,1.90
2023-04-02T15:18:17.270Z,1.90
2023-04-02T15:20:50.893Z,1.70
2023-04-02T15:23:40.075Z,1.80
2023-04-02T15:26:30.887Z,1.80
2023-04-02T15:30:41.806Z,2.10
2023-04-02T15:33:33.639Z,1.40
2023-04-02T15:36:11.818Z,1.50
2023-04-02T15:39:17.846Z,1.90
2023-04-02T15:42:02.622Z,1.73
2023-04-02T15:44:30.375Z,1.50
2023-04-02T15:47:15.962Z,1.88
2023-04-02T15:49:51.051Z,1.67
2023-04-02T15:52:37.367Z,1.73
2023-04-02T15:59:45.153Z,2.08
2023-04-02T16:02:37.701Z,1.50
2023-04-02T16:05:11.259Z,1.42
2023-04-02T16:11:43.764Z,1.90
2023-04-02T16:14:24.112Z,1.60
2023-04-02T16:16:53.285Z,1.63
2023-04-02T16:23:42.701Z,1.60
2023-04-02T16:30:08.500Z,1.42
2023-04-02T16:32:56.694Z,1.23
2023-04-02T16:39:47.203Z,1.52
2023-04-02T16:46:38.785Z,1.52
2023-04-02T16:49:42.672Z,1.60
2023-04-02T16:52:47.197Z,1.95
2023-04-02T16:55:29.808Z,1.63
2023-04-02T16:58:26.590Z,1.88
2023-04-02T17:01:04.884Z,1.63
2023-04-02T17:03:58.076Z,1.50
2023-04-02T17:06:47.856Z,1.48
2023-04-02T17:10:24.558Z,2.20
2023-04-02T17:13:18.072Z,1.45
2023-04-02T17:16:00.479Z,1.50
2023-04-02T17:18:28.016Z,1.30
2023-04-02T17:21:00.628Z,1.60
2023-04-02T17:23:29.711Z,1.27
2023-04-02T17:30:41.216Z,1.38
2023-04-02T17:37:52.677Z,1.40
2023-04-02T17:48:46.841Z,1.20
2023-04-02T17:52:23.598Z,1.70
2023-04-02T17:59:05.392Z,1.45
2023-04-02T18:06:11.862Z,1.88
2023-04-02T18:08:42.491Z,1.58
2023-04-02T18:11:13.651Z,1.40
2023-04-02T18:13:53.748Z,1.85
2023-04-02T18:16:42.516Z,1.30
2023-04-02T18:19:40.488Z,1.40
2023-04-02T18:22:19.245Z,1.30
2023-04-02T18:25:10.866Z,1.50
2023-04-02T18:28:16.717Z,1.23
2023-04-02T18:40:32.458Z,1.80
2023-04-02T18:46:51.335Z,1.50
2023-04-02T18:49:45.024Z,1.50
2023-04-02T18:52:17.369Z,1.30
2023-04-02T18:56:11.967Z,1.20
2023-04-02T18:59:13.600Z,1.48
2023-04-02T19:01:45.982Z,1.20
2023-04-02T19:04:28.924Z,1.35
2023-04-02T19:11:02.295Z,1.40
2023-04-02T19:13:33.329Z,2.05
2023-04-02T19:16:35.860Z,1.10
2023-04-02T19:27:47.671Z,1.70
2023-04-02T19:30:39.907Z,1.63
2023-04-02T19:37:20.099Z,1.70
2023-04-02T19:39:57.473Z,2.15
2023-04-02T19:42:46.440Z,1.80
2023-04-02T19:45:19.777Z,1.60
2023-04-02T19:47:58.764Z,1.65
2023-04-02T19:55:02.540Z,1.48
2023-04-02T19:57:29.997Z,1.30
2023-04-02T19:59:57.492Z,1.60
2023-04-02T20:02:25.435Z,1.35
2023-04-02T20:04:53.137Z,1.15
2023-04-02T20:07:20.868Z,1.30
2023-04-02T20:09:49.452Z,1.35
2023-04-02T20:12:20.763Z,1.70
2023-04-02T20:19:18.391Z,1.50
2023-04-02T20:26:15.158Z,0.90
2023-04-02T20:28:42.770Z,1.00
2023-04-02T20:31:12.997Z,1.30
2023-04-02T20:33:44.234Z,1.63
2023-04-02T20:36:14.619Z,1.30
2023-04-02T20:38:42.236Z,1.40
2023-04-02T20:41:10.926Z,0.93
2023-04-02T20:43:40.828Z,1.15
2023-04-02T20:46:10.863Z,0.80
2023-04-02T20:48:46.944Z,1.08
2023-04-02T20:51:16.621Z,1.38
2023-04-02T20:53:46.649Z,1.30
2023-04-02T20:56:17.564Z,1.10
2023-04-02T20:58:45.338Z,1.30
2023-04-02T21:01:24.953Z,1.02
2023-04-02T21:05:44.850Z,1.45
2023-04-02T21:08:13.342Z,1.00
2023-04-02T21:10:41.312Z,0.98
2023-04-02T21:13:08.768Z,0.90
2023-04-02T21:15:42.992Z,1.02
2023-04-02T21:18:11.638Z,1.15
2023-04-02T21:20:39.124Z,1.10
2023-04-02T21:23:06.491Z,1.52
2023-04-02T21:25:34.228Z,1.15
2023-04-02T21:28:01.952Z,0.95
2023-04-02T21:30:29.520Z,1.58
2023-04-02T21:32:57.711Z,1.50
2023-04-02T21:35:25.236Z,1.60
2023-04-02T21:37:52.650Z,1.48
2023-04-02T21:40:20.263Z,1.00
2023-04-02T21:42:47.764Z,1.50
2023-04-02T21:45:15.488Z,1.83
2023-04-02T21:47:44.058Z,1.30
2023-04-02T21:50:11.579Z,1.35
2023-04-02T21:52:39.032Z,1.52
2023-04-02T21:55:06.729Z,1.10
2023-04-02T21:57:34.187Z,1.00
2023-04-02T22:00:01.596Z,1.17
2023-04-02T22:02:32.022Z,1.45
2023-04-02T22:04:59.593Z,1.30
2023-04-02T22:07:27.036Z,1.15
2023-04-02T22:09:54.496Z,1.00
2023-04-02T22:12:21.968Z,1.20
2023-04-02T22:14:49.355Z,1.23
2023-04-02T22:17:16.830Z,0.95
2023-04-02T22:19:44.303Z,0.90
2023-04-02T22:22:11.723Z,1.00
2023-04-02T22:24:39.093Z,1.10
2023-04-02T22:27:06.527Z,1.20
2023-04-02T22:29:34.230Z,1.00
2023-04-02T22:32:01.717Z,0.90
2023-04-02T22:43:34.523Z,0.65
2023-04-02T22:46:02.872Z,0.82
2023-04-02T22:48:30.649Z,1.05
2023-04-02T22:50:58.044Z,0.82
2023-04-02T22:53:25.908Z,1.00
2023-04-02T22:55:53.465Z,1.08
2023-04-02T22:58:21.165Z,0.80
2023-04-02T23:00:48.918Z,1.25
2023-04-02T23:03:16.371Z,1.10
2023-04-02T23:06:24.571Z,0.90
2023-04-02T23:08:52.382Z,1.10
2023-04-02T23:11:22.620Z,1.00
2023-04-02T23:13:51.981Z,1.30
2023-04-02T23:16:20.321Z,1.05
2023-04-02T23:18:58.447Z,1.10
2023-04-02T23:30:34.924Z,1.20
2023-04-02T23:33:05.573Z,0.90
2023-04-02T23:35:33.372Z,0.95
2023-04-02T23:38:00.849Z,1.10
2023-04-02T23:40:28.217Z,1.20
2023-04-02T23:42:55.691Z,1.02
2023-04-02T23:45:23.130Z,0.80
2023-04-02T23:47:50.961Z,1.10
2023-04-02T23:50:18.561Z,1.27
2023-04-02T23:52:45.974Z,1.40
2023-04-02T23:59:45.700Z,1.30
