createdAt,value
2023-04-23T00:01:54.785Z,2.40
2023-04-23T00:04:23.689Z,2.60
2023-04-23T00:06:52.339Z,1.98
2023-04-23T00:09:20.353Z,2.28
2023-04-23T00:11:48.063Z,2.47
2023-04-23T00:14:16.034Z,1.90
2023-04-23T00:16:43.808Z,2.35
2023-04-23T00:19:11.437Z,2.50
2023-04-23T00:21:38.975Z,2.10
2023-04-23T00:24:06.775Z,2.22
2023-04-23T00:26:34.450Z,1.95
2023-04-23T00:29:02.083Z,2.47
2023-04-23T00:31:30.508Z,2.15
2023-04-23T00:33:58.061Z,2.00
2023-04-23T00:36:26.311Z,2.00
2023-04-23T00:38:53.954Z,2.10
2023-04-23T00:41:21.492Z,2.00
2023-04-23T00:43:49.197Z,2.00
2023-04-23T00:46:17.282Z,2.10
2023-04-23T00:48:45.318Z,2.00
2023-04-23T00:51:12.938Z,1.95
2023-04-23T00:53:40.700Z,2.13
2023-04-23T00:56:08.655Z,1.92
2023-04-23T00:58:36.731Z,1.95
2023-04-23T01:01:04.710Z,1.90
2023-04-23T01:03:33.335Z,2.10
2023-04-23T01:06:01.130Z,1.90
2023-04-23T01:08:29.179Z,2.13
2023-04-23T01:10:58.569Z,1.80
2023-04-23T01:13:29.458Z,1.85
2023-04-23T01:15:57.366Z,1.90
2023-04-23T01:18:26.685Z,2.00
2023-04-23T01:20:54.350Z,1.85
2023-04-23T01:23:22.378Z,2.00
2023-04-23T01:25:50.315Z,2.20
2023-04-23T01:28:18.052Z,2.63
2023-04-23T01:30:46.090Z,2.05
2023-04-23T01:33:13.878Z,2.35
2023-04-23T01:35:41.847Z,1.95
2023-04-23T01:38:12.565Z,1.80
2023-04-23T01:40:40.262Z,1.80
2023-04-23T01:43:08.365Z,1.95
2023-04-23T01:45:35.922Z,1.88
2023-04-23T01:48:04.287Z,1.95
2023-04-23T01:50:31.950Z,2.17
2023-04-23T01:52:59.467Z,2.00
2023-04-23T01:55:27.300Z,2.08
2023-04-23T01:57:55.450Z,2.20
2023-04-23T02:00:23.264Z,2.05
2023-04-23T02:02:53.727Z,2.33
2023-04-23T02:05:22.236Z,2.40
2023-04-23T02:07:50.680Z,2.20
2023-04-23T02:10:21.407Z,2.28
2023-04-23T02:12:49.206Z,2.22
2023-04-23T02:15:17.909Z,1.85
2023-04-23T02:17:45.537Z,2.10
2023-04-23T02:20:13.182Z,2.97
2023-04-23T02:22:41.792Z,2.55
2023-04-23T02:25:10.500Z,2.63
2023-04-23T02:27:38.105Z,2.28
2023-04-23T02:30:08.095Z,2.53
2023-04-23T02:32:37.226Z,2.20
2023-04-23T02:35:06.491Z,2.20
2023-04-23T02:37:34.498Z,2.70
2023-04-23T02:40:02.503Z,2.53
2023-04-23T02:42:30.200Z,2.55
2023-04-23T02:44:57.744Z,2.28
2023-04-23T02:47:25.331Z,2.60
2023-04-23T02:49:53.410Z,2.58
2023-04-23T02:52:21.259Z,2.40
2023-04-23T02:54:48.915Z,2.42
2023-04-23T02:57:16.606Z,2.72
2023-04-23T02:59:44.312Z,2.65
2023-04-23T03:02:12.173Z,2.38
2023-04-23T03:04:40.363Z,2.40
2023-04-23T03:07:08.177Z,2.65
2023-04-23T03:09:36.508Z,2.60
2023-04-23T03:12:04.098Z,2.65
2023-04-23T03:14:31.783Z,2.40
2023-04-23T03:16:59.589Z,2.53
2023-04-23T03:19:27.972Z,2.20
2023-04-23T03:21:55.589Z,2.15
2023-04-23T03:24:23.282Z,2.50
2023-04-23T03:26:50.819Z,2.30
2023-04-23T03:29:18.434Z,2.28
2023-04-23T03:31:46.154Z,2.35
2023-04-23T03:34:14.550Z,2.33
2023-04-23T03:36:42.190Z,2.10
2023-04-23T03:39:10.388Z,2.38
2023-04-23T03:41:49.452Z,2.30
2023-04-23T03:44:19.900Z,2.33
2023-04-23T03:46:47.893Z,2.25
2023-04-23T03:49:17.348Z,2.58
2023-04-23T03:51:45.520Z,2.42
2023-04-23T03:54:13.078Z,2.30
2023-04-23T03:56:57.646Z,2.20
2023-04-23T03:59:29.124Z,2.35
2023-04-23T04:01:59.868Z,2.55
2023-04-23T04:04:28.378Z,2.13
2023-04-23T04:06:57.668Z,2.05
2023-04-23T04:09:28.431Z,2.67
2023-04-23T04:11:56.134Z,2.30
2023-04-23T04:14:23.741Z,2.20
2023-04-23T04:16:51.373Z,2.33
2023-04-23T04:19:18.891Z,2.47
2023-04-23T04:21:46.543Z,2.33
2023-04-23T04:24:14.393Z,2.30
2023-04-23T04:26:42.037Z,2.35
2023-04-23T04:29:10.414Z,2.70
2023-04-23T04:31:38.281Z,2.42
2023-04-23T04:34:07.212Z,2.63
2023-04-23T04:36:35.580Z,2.53
2023-04-23T04:39:03.497Z,2.72
2023-04-23T04:41:31.009Z,3.10
2023-04-23T04:43:58.568Z,2.65
2023-04-23T04:46:29.032Z,3.22
2023-04-23T04:48:56.704Z,3.00
2023-04-23T04:51:24.360Z,3.50
2023-04-23T04:53:51.916Z,2.85
2023-04-23T04:56:19.429Z,3.20
2023-04-23T04:58:47.036Z,2.78
2023-04-23T05:01:14.942Z,2.75
2023-04-23T05:03:42.655Z,3.20
2023-04-23T05:06:10.746Z,3.03
2023-04-23T05:08:38.412Z,2.95
2023-04-23T05:11:06.036Z,3.00
2023-04-23T05:13:33.564Z,2.95
2023-04-23T05:16:01.388Z,3.88
2023-04-23T05:18:29.569Z,2.85
2023-04-23T05:20:57.142Z,3.30
2023-04-23T05:23:24.773Z,3.47
2023-04-23T05:25:55.858Z,3.40
2023-04-23T05:28:23.698Z,3.30
2023-04-23T05:30:52.537Z,3.28
2023-04-23T05:33:20.093Z,3.60
2023-04-23T05:35:47.617Z,3.70
2023-04-23T05:38:15.263Z,3.70
2023-04-23T05:40:43.160Z,3.72
2023-04-23T05:43:11.292Z,4.07
2023-04-23T05:45:38.948Z,4.00
2023-04-23T05:48:06.573Z,3.70
2023-04-23T05:50:34.180Z,3.88
2023-04-23T05:53:01.905Z,3.70
2023-04-23T05:55:29.437Z,4.35
2023-04-23T05:57:57.050Z,4.07
2023-04-23T06:00:24.826Z,4.00
2023-04-23T06:02:52.475Z,3.92
2023-04-23T06:05:20.704Z,3.95
2023-04-23T06:07:48.415Z,4.55
2023-04-23T06:10:16.003Z,4.45
2023-04-23T06:12:43.546Z,4.68
2023-04-23T06:15:11.355Z,4.78
2023-04-23T06:17:39.007Z,5.30
2023-04-23T06:20:07.555Z,5.03
2023-04-23T06:22:35.173Z,5.38
2023-04-23T06:25:02.730Z,5.53
2023-04-23T06:27:30.310Z,5.18
2023-04-23T06:30:02.944Z,5.18
2023-04-23T06:32:30.589Z,5.15
2023-04-23T06:35:01.920Z,5.18
2023-04-23T06:37:31.620Z,4.80
2023-04-23T06:40:00.047Z,4.93
2023-04-23T06:42:27.818Z,4.25
2023-04-23T06:45:24.649Z,4.70
2023-04-23T06:47:52.199Z,4.43
2023-04-23T06:50:19.746Z,4.47
2023-04-23T06:52:47.391Z,4.75
2023-04-23T06:55:14.971Z,4.28
2023-04-23T06:57:42.554Z,4.63
2023-04-23T07:00:13.428Z,5.07
2023-04-23T07:02:43.108Z,4.85
2023-04-23T07:05:10.931Z,4.63
2023-04-23T07:07:38.655Z,5.40
2023-04-23T07:10:06.967Z,4.95
2023-04-23T07:12:34.526Z,5.22
2023-04-23T07:15:02.256Z,4.93
2023-04-23T07:17:29.856Z,4.95
2023-04-23T07:19:57.527Z,4.78
2023-04-23T07:22:25.913Z,4.45
2023-04-23T07:24:53.680Z,4.32
2023-04-23T07:27:21.267Z,4.03
2023-04-23T07:29:48.854Z,3.72
2023-04-23T07:32:16.546Z,3.90
2023-04-23T07:34:44.430Z,4.20
2023-04-23T07:37:12.062Z,4.07
2023-04-23T07:39:41.870Z,3.90
2023-04-23T07:42:14.008Z,4.15
2023-04-23T07:44:41.845Z,4.07
2023-04-23T07:47:09.441Z,4.20
2023-04-23T07:49:36.980Z,4.05
2023-04-23T07:52:04.602Z,4.00
2023-04-23T07:54:32.207Z,3.42
2023-04-23T07:57:01.290Z,3.78
2023-04-23T07:59:28.826Z,3.90
2023-04-23T08:01:56.365Z,3.20
2023-04-23T08:04:24.324Z,3.03
2023-04-23T08:06:52.495Z,2.60
2023-04-23T08:09:20.148Z,2.72
2023-04-23T08:11:48.261Z,3.17
2023-04-23T08:14:15.926Z,2.80
2023-04-23T08:16:43.479Z,3.00
2023-04-23T08:19:11.629Z,2.85
2023-04-23T08:21:39.856Z,3.15
2023-04-23T08:24:07.918Z,2.75
2023-04-23T08:26:37.549Z,2.78
2023-04-23T08:29:05.181Z,3.40
2023-04-23T08:31:33.958Z,2.92
2023-04-23T08:34:02.636Z,2.80
2023-04-23T08:36:30.288Z,2.80
2023-04-23T08:38:58.109Z,3.28
2023-04-23T08:41:28.028Z,3.53
2023-04-23T08:44:06.502Z,2.42
2023-04-23T08:46:35.648Z,2.70
2023-04-23T08:49:03.856Z,2.90
2023-04-23T08:51:33.578Z,2.75
2023-04-23T08:54:04.979Z,2.78
2023-04-23T08:56:33.418Z,2.72
2023-04-23T08:59:03.803Z,2.60
2023-04-23T09:01:31.577Z,2.00
2023-04-23T09:03:59.545Z,2.10
2023-04-23T09:06:27.200Z,1.95
2023-04-23T09:08:55.942Z,2.35
2023-04-23T09:11:24.681Z,2.10
2023-04-23T09:13:52.266Z,1.80
2023-04-23T09:16:19.925Z,1.90
2023-04-23T09:18:47.653Z,1.92
2023-04-23T09:21:15.194Z,2.08
2023-04-23T09:23:43.763Z,1.98
2023-04-23T09:26:20.886Z,2.28
2023-04-23T09:28:50.744Z,2.10
2023-04-23T09:31:22.106Z,2.17
2023-04-23T09:33:53.552Z,1.73
2023-04-23T09:36:24.730Z,2.22
2023-04-23T09:38:57.492Z,1.98
2023-04-23T09:41:26.589Z,1.75
2023-04-23T09:43:57.762Z,2.03
2023-04-23T09:46:38.224Z,1.88
2023-04-23T09:49:10.252Z,1.95
2023-04-23T09:51:39.315Z,1.90
2023-04-23T09:54:16.288Z,2.10
2023-04-23T09:56:44.165Z,1.80
2023-04-23T09:59:29.012Z,2.22
2023-04-23T10:02:05.062Z,2.08
2023-04-23T10:04:33.270Z,2.35
2023-04-23T10:09:36.120Z,2.10
2023-04-23T10:12:04.084Z,3.13
2023-04-23T10:14:31.748Z,2.22
2023-04-23T10:17:00.356Z,2.08
2023-04-23T10:19:29.057Z,1.90
2023-04-23T10:22:08.547Z,2.20
2023-04-23T10:24:49.134Z,1.85
2023-04-23T10:27:30.862Z,2.00
2023-04-23T10:30:06.529Z,1.70
2023-04-23T10:32:34.858Z,1.88
2023-04-23T10:35:02.523Z,1.83
2023-04-23T10:37:30.470Z,1.85
2023-04-23T10:40:02.459Z,2.20
2023-04-23T10:42:30.518Z,1.92
2023-04-23T10:45:04.720Z,1.90
2023-04-23T10:47:37.908Z,1.85
2023-04-23T10:50:22.858Z,1.80
2023-04-23T10:52:54.260Z,1.90
2023-04-23T10:55:23.151Z,2.00
2023-04-23T10:58:01.927Z,1.83
2023-04-23T11:00:31.649Z,1.85
2023-04-23T11:02:59.365Z,1.67
2023-04-23T11:05:29.128Z,1.60
2023-04-23T11:08:18.178Z,1.50
2023-04-23T11:10:57.367Z,2.38
2023-04-23T11:13:25.955Z,1.50
2023-04-23T11:16:12.171Z,1.35
2023-04-23T11:18:58.186Z,1.70
2023-04-23T11:21:44.708Z,1.50
2023-04-23T11:24:12.432Z,1.70
2023-04-23T11:26:40.465Z,1.70
2023-04-23T11:29:08.525Z,1.50
2023-04-23T11:31:36.230Z,1.63
2023-04-23T11:34:03.782Z,1.35
2023-04-23T11:36:31.437Z,1.50
2023-04-23T11:38:58.962Z,1.52
2023-04-23T11:41:26.510Z,1.50
2023-04-23T11:43:54.065Z,1.40
2023-04-23T11:46:21.662Z,1.85
2023-04-23T11:48:49.392Z,1.70
2023-04-23T11:51:17.220Z,1.60
2023-04-23T11:53:48.006Z,1.90
2023-04-23T11:56:18.502Z,1.30
2023-04-23T11:58:46.196Z,1.30
2023-04-23T12:01:13.741Z,1.40
2023-04-23T12:03:41.602Z,1.80
2023-04-23T12:06:09.385Z,1.42
2023-04-23T12:08:37.656Z,1.38
2023-04-23T12:11:06.216Z,1.20
2023-04-23T12:13:34.124Z,1.80
2023-04-23T12:16:02.497Z,2.05
2023-04-23T12:18:30.987Z,1.30
2023-04-23T12:21:07.855Z,1.30
2023-04-23T12:23:36.167Z,1.30
2023-04-23T12:26:04.415Z,1.25
2023-04-23T12:28:32.066Z,1.33
2023-04-23T12:31:03.479Z,1.13
2023-04-23T12:33:31.393Z,1.60
2023-04-23T12:35:59.847Z,1.85
2023-04-23T12:38:27.389Z,1.80
2023-04-23T12:41:04.022Z,1.88
2023-04-23T12:43:32.042Z,1.80
2023-04-23T12:45:59.608Z,1.60
2023-04-23T12:48:27.253Z,1.35
2023-04-23T12:50:54.847Z,1.70
2023-04-23T12:53:22.447Z,1.30
2023-04-23T12:55:50.200Z,1.70
2023-04-23T12:58:17.774Z,1.45
2023-04-23T13:00:46.288Z,1.50
2023-04-23T13:03:15.564Z,1.60
2023-04-23T13:05:43.315Z,1.70
2023-04-23T13:08:10.924Z,1.63
2023-04-23T13:10:38.486Z,1.55
2023-04-23T13:13:06.059Z,2.05
2023-04-23T13:15:33.622Z,1.40
2023-04-23T13:18:02.345Z,1.65
2023-04-23T13:20:30.163Z,1.73
2023-04-23T13:22:58.378Z,1.67
2023-04-23T13:25:25.974Z,1.52
2023-04-23T13:27:53.562Z,1.83
2023-04-23T13:30:21.163Z,1.42
2023-04-23T13:32:48.709Z,1.40
2023-04-23T13:35:17.580Z,1.52
2023-04-23T13:37:45.422Z,1.73
2023-04-23T13:40:13.133Z,1.73
2023-04-23T13:42:40.904Z,1.50
2023-04-23T13:45:08.671Z,1.75
2023-04-23T13:47:36.400Z,1.80
2023-04-23T13:50:06.614Z,1.83
2023-04-23T13:52:34.449Z,1.80
2023-04-23T13:55:03.810Z,1.70
2023-04-23T13:57:31.408Z,1.80
2023-04-23T14:00:00.379Z,1.73
2023-04-23T14:02:28.051Z,1.63
2023-04-23T14:04:58.266Z,1.85
2023-04-23T14:07:25.890Z,1.95
2023-04-23T14:09:53.426Z,1.92
2023-04-23T14:12:21.347Z,1.48
2023-04-23T14:14:48.850Z,1.50
2023-04-23T14:17:16.838Z,1.92
2023-04-23T14:19:44.483Z,1.90
2023-04-23T14:22:12.092Z,2.08
2023-04-23T14:24:40.615Z,2.05
2023-04-23T14:27:08.148Z,2.08
2023-04-23T14:29:37.798Z,2.30
2023-04-23T14:32:06.271Z,1.95
2023-04-23T14:34:36.826Z,2.75
2023-04-23T14:37:04.682Z,1.98
2023-04-23T14:39:32.290Z,2.10
2023-04-23T14:42:01.128Z,2.72
2023-04-23T14:44:29.034Z,2.20
2023-04-23T14:46:56.646Z,2.03
2023-04-23T14:49:24.740Z,2.38
2023-04-23T14:51:54.406Z,2.15
2023-04-23T14:54:22.804Z,2.33
2023-04-23T14:56:51.247Z,2.35
2023-04-23T14:59:18.854Z,2.30
2023-04-23T15:01:46.519Z,2.03
2023-04-23T15:04:14.382Z,1.85
2023-04-23T15:06:41.995Z,2.15
2023-04-23T15:09:09.554Z,2.25
2023-04-23T15:11:38.596Z,2.20
2023-04-23T15:14:06.166Z,2.00
2023-04-23T15:19:06.595Z,2.08
2023-04-23T15:21:34.227Z,2.05
2023-04-23T15:24:01.770Z,2.33
2023-04-23T15:26:30.123Z,2.45
2023-04-23T15:28:57.653Z,2.33
2023-04-23T15:31:25.320Z,2.40
2023-04-23T15:33:52.942Z,2.35
2023-04-23T15:36:20.577Z,2.15
2023-04-23T15:38:48.095Z,2.28
2023-04-23T15:41:15.654Z,2.58
2023-04-23T15:43:43.249Z,1.98
2023-04-23T15:46:11.024Z,2.22
2023-04-23T15:48:38.570Z,2.50
2023-04-23T15:51:06.443Z,2.00
2023-04-23T15:53:33.996Z,2.17
2023-04-23T15:56:01.606Z,2.40
2023-04-23T15:58:29.216Z,2.10
2023-04-23T16:00:56.895Z,2.10
2023-04-23T16:03:24.746Z,2.15
2023-04-23T16:05:52.439Z,2.47
2023-04-23T16:08:20.094Z,2.30
2023-04-23T16:10:47.673Z,2.50
2023-04-23T16:13:15.202Z,2.38
2023-04-23T16:15:43.857Z,2.15
2023-04-23T16:18:11.419Z,2.30
2023-04-23T16:20:39.072Z,2.33
2023-04-23T16:23:06.841Z,2.00
2023-04-23T16:25:37.028Z,2.35
2023-04-23T16:28:04.712Z,2.30
2023-04-23T16:30:32.218Z,2.42
2023-04-23T16:32:59.886Z,2.60
2023-04-23T16:35:27.875Z,2.67
2023-04-23T16:37:55.434Z,2.58
2023-04-23T16:40:22.982Z,3.25
2023-04-23T16:42:50.684Z,2.35
2023-04-23T16:45:22.719Z,2.53
2023-04-23T16:47:53.409Z,2.78
2023-04-23T16:50:21.032Z,2.83
2023-04-23T16:52:48.586Z,2.50
2023-04-23T16:55:16.137Z,3.10
2023-04-23T16:57:43.720Z,2.67
2023-04-23T17:00:12.611Z,2.95
2023-04-23T17:02:41.797Z,2.58
2023-04-23T17:05:10.044Z,2.72
2023-04-23T17:07:37.672Z,2.97
2023-04-23T17:10:05.344Z,2.58
2023-04-23T17:12:32.869Z,2.72
2023-04-23T17:15:00.525Z,2.85
2023-04-23T17:17:28.097Z,2.78
2023-04-23T17:19:55.666Z,2.80
2023-04-23T17:22:23.342Z,2.92
2023-04-23T17:24:51.098Z,2.70
2023-04-23T17:27:18.817Z,2.47
2023-04-23T17:29:46.614Z,2.42
2023-04-23T17:32:14.281Z,2.70
2023-04-23T17:34:43.086Z,2.70
2023-04-23T17:37:10.995Z,2.40
2023-04-23T17:39:38.570Z,2.45
2023-04-23T17:42:07.209Z,2.42
2023-04-23T17:44:35.152Z,2.22
2023-04-23T17:47:02.748Z,2.33
2023-04-23T17:49:30.300Z,2.70
2023-04-23T17:51:57.865Z,2.80
2023-04-23T17:54:25.846Z,2.88
2023-04-23T17:56:53.364Z,2.90
2023-04-23T17:59:20.920Z,2.78
2023-04-23T18:01:49.487Z,2.78
2023-04-23T18:04:17.945Z,2.60
2023-04-23T18:06:45.826Z,3.00
2023-04-23T18:09:13.372Z,2.45
2023-04-23T18:11:41.057Z,2.90
2023-04-23T18:14:08.614Z,3.35
2023-04-23T18:16:36.163Z,2.78
2023-04-23T18:19:03.705Z,3.40
2023-04-23T18:21:31.306Z,3.50
2023-04-23T18:23:58.923Z,3.03
2023-04-23T18:26:26.791Z,2.95
2023-04-23T18:28:54.321Z,3.40
2023-04-23T18:31:22.138Z,3.58
2023-04-23T18:34:02.032Z,3.20
2023-04-23T18:36:33.431Z,3.60
2023-04-23T18:39:00.977Z,3.05
2023-04-23T18:41:29.807Z,3.38
2023-04-23T18:43:59.784Z,3.08
2023-04-23T18:46:28.904Z,3.10
2023-04-23T18:49:00.480Z,3.35
2023-04-23T18:51:38.481Z,3.40
2023-04-23T18:54:06.107Z,2.22
2023-04-23T18:56:33.797Z,1.05
2023-04-23T18:59:01.450Z,1.00
2023-04-23T19:01:29.071Z,1.10
2023-04-23T19:03:57.501Z,1.10
2023-04-23T19:06:26.545Z,1.40
2023-04-23T19:08:54.127Z,1.50
2023-04-23T19:11:21.749Z,1.73
2023-04-23T19:13:49.582Z,1.60
2023-04-23T19:16:18.064Z,1.80
2023-04-23T19:18:45.670Z,1.27
2023-04-23T19:21:13.226Z,1.50
2023-04-23T19:23:41.796Z,1.45
2023-04-23T19:26:09.733Z,1.75
2023-04-23T19:28:37.309Z,1.65
2023-04-23T19:31:04.932Z,1.60
2023-04-23T19:33:32.470Z,1.73
2023-04-23T19:36:00.114Z,1.90
2023-04-23T19:38:27.790Z,1.88
2023-04-23T19:40:55.700Z,1.70
2023-04-23T19:43:23.307Z,1.90
2023-04-23T19:45:51.719Z,1.77
2023-04-23T19:48:19.337Z,2.10
2023-04-23T19:50:48.549Z,2.80
2023-04-23T19:53:16.130Z,3.88
2023-04-23T19:55:43.665Z,5.65
2023-04-23T19:58:11.702Z,4.20
2023-04-23T20:00:41.308Z,3.72
2023-04-23T20:03:09.467Z,2.78
2023-04-23T20:05:37.573Z,2.70
2023-04-23T20:08:11.240Z,3.00
2023-04-23T20:10:38.834Z,2.97
2023-04-23T20:13:06.381Z,2.67
2023-04-23T20:15:33.934Z,2.00
2023-04-23T20:18:01.584Z,2.28
2023-04-23T20:20:29.429Z,1.83
2023-04-23T20:22:56.982Z,2.10
2023-04-23T20:25:25.969Z,2.50
2023-04-23T20:27:53.801Z,2.40
2023-04-23T20:30:22.376Z,2.65
2023-04-23T20:32:50.004Z,2.65
2023-04-23T20:35:17.573Z,2.88
2023-04-23T20:37:45.800Z,2.80
2023-04-23T20:40:14.665Z,2.60
2023-04-23T20:42:42.317Z,2.55
2023-04-23T20:45:10.662Z,3.00
2023-04-23T20:47:38.196Z,2.60
2023-04-23T20:50:06.126Z,2.13
2023-04-23T20:52:33.802Z,2.13
2023-04-23T20:55:01.472Z,2.63
2023-04-23T20:57:29.014Z,2.08
2023-04-23T20:59:56.535Z,2.72
2023-04-23T21:02:24.567Z,2.25
2023-04-23T21:04:52.236Z,2.50
2023-04-23T21:07:20.119Z,2.47
2023-04-23T21:09:47.679Z,2.90
2023-04-23T21:12:15.248Z,2.40
2023-04-23T21:14:42.891Z,2.33
2023-04-23T21:17:10.618Z,2.75
2023-04-23T21:19:38.156Z,2.35
2023-04-23T21:22:05.761Z,2.35
2023-04-23T21:24:33.325Z,2.95
2023-04-23T21:27:01.532Z,2.35
2023-04-23T21:29:29.050Z,2.08
2023-04-23T21:31:56.659Z,1.95
2023-04-23T21:34:24.215Z,2.20
2023-04-23T21:36:51.746Z,2.53
2023-04-23T21:39:19.440Z,1.98
2023-04-23T21:41:47.102Z,2.00
2023-04-23T21:44:14.693Z,2.10
2023-04-23T21:46:43.060Z,1.92
2023-04-23T21:49:11.274Z,2.00
2023-04-23T21:51:40.916Z,2.20
2023-04-23T21:54:09.135Z,2.20
2023-04-23T21:56:37.059Z,2.20
2023-04-23T21:59:04.734Z,2.00
2023-04-23T22:01:35.059Z,2.13
2023-04-23T22:06:34.196Z,2.40
2023-04-23T22:09:01.974Z,1.90
2023-04-23T22:11:31.136Z,1.70
2023-04-23T22:13:59.960Z,2.00
2023-04-23T22:16:29.020Z,1.98
2023-04-23T22:18:57.778Z,2.00
2023-04-23T22:21:25.459Z,1.65
2023-04-23T22:23:52.995Z,2.00
2023-04-23T22:26:21.542Z,1.80
2023-04-23T22:28:49.116Z,2.33
2023-04-23T22:31:17.197Z,1.80
2023-04-23T22:33:44.969Z,2.05
2023-04-23T22:36:12.524Z,1.90
2023-04-23T22:38:40.630Z,1.92
2023-04-23T22:41:08.484Z,1.80
2023-04-23T22:43:36.055Z,1.65
2023-04-23T22:46:03.662Z,1.98
2023-04-23T22:48:31.225Z,1.48
2023-04-23T22:50:59.059Z,1.30
2023-04-23T22:53:26.618Z,1.40
2023-04-23T22:55:54.227Z,1.83
2023-04-23T22:58:21.880Z,1.50
2023-04-23T23:00:49.416Z,1.60
2023-04-23T23:03:17.276Z,1.50
2023-04-23T23:05:45.103Z,1.40
2023-04-23T23:08:12.638Z,1.27
2023-04-23T23:10:40.382Z,1.40
2023-04-23T23:13:07.959Z,1.40
2023-04-23T23:15:35.622Z,1.10
2023-04-23T23:18:03.475Z,1.42
2023-04-23T23:20:31.080Z,1.27
2023-04-23T23:22:58.629Z,1.23
2023-04-23T23:25:26.206Z,1.10
2023-04-23T23:27:53.761Z,1.02
2023-04-23T23:30:21.401Z,1.25
2023-04-23T23:32:49.083Z,1.55
2023-04-23T23:35:16.811Z,2.17
2023-04-23T23:37:44.337Z,1.73
2023-04-23T23:40:12.320Z,1.52
2023-04-23T23:42:40.052Z,1.55
2023-04-23T23:45:09.052Z,1.45
2023-04-23T23:47:37.001Z,1.20
2023-04-23T23:50:04.707Z,1.60
2023-04-23T23:52:32.381Z,1.40
2023-04-23T23:54:59.926Z,1.40
2023-04-23T23:57:27.914Z,1.23
2023-04-23T23:59:55.833Z,1.00
