createdAt,value
2019-02-07T00:00:51.014Z,8.90
2019-02-07T00:03:19.956Z,8.90
2019-02-07T00:05:49.003Z,8.90
2019-02-07T00:08:18.420Z,8.90
2019-02-07T00:10:47.445Z,8.80
2019-02-07T00:13:16.337Z,8.90
2019-02-07T00:15:45.373Z,8.90
2019-02-07T00:18:14.381Z,8.90
2019-02-07T00:20:43.962Z,8.90
2019-02-07T00:23:13.000Z,8.90
2019-02-07T00:25:42.084Z,8.90
2019-02-07T00:28:10.996Z,8.90
2019-02-07T00:30:39.959Z,8.90
2019-02-07T00:33:09.120Z,8.90
2019-02-07T00:35:38.151Z,8.90
2019-02-07T00:38:07.284Z,8.80
2019-02-07T00:40:36.282Z,8.90
2019-02-07T00:43:05.304Z,8.90
2019-02-07T00:45:34.349Z,8.80
2019-02-07T00:48:03.270Z,8.80
2019-02-07T00:50:32.292Z,8.90
2019-02-07T00:53:01.226Z,8.90
2019-02-07T00:55:31.037Z,8.90
2019-02-07T00:57:59.962Z,8.90
2019-02-07T01:00:28.905Z,8.90
2019-02-07T01:02:58.026Z,8.80
2019-02-07T01:05:26.960Z,8.90
2019-02-07T01:07:55.957Z,8.90
2019-02-07T01:10:26.364Z,8.90
2019-02-07T01:12:55.486Z,8.90
2019-02-07T01:15:25.592Z,8.90
2019-02-07T01:17:55.719Z,9.00
2019-02-07T01:20:36.619Z,9.00
2019-02-07T01:23:39.021Z,9.00
2019-02-07T01:28:51.528Z,9.00
2019-02-07T01:31:21.874Z,9.00
2019-02-07T01:33:51.064Z,9.00
2019-02-07T01:36:19.980Z,9.00
2019-02-07T01:38:48.908Z,9.10
2019-02-07T01:41:18.488Z,9.10
2019-02-07T01:43:50.108Z,9.10
2019-02-07T01:46:21.864Z,9.10
2019-02-07T01:48:57.437Z,9.00
2019-02-07T01:52:05.135Z,9.00
2019-02-07T01:54:35.245Z,9.10
2019-02-07T02:00:19.620Z,9.10
2019-02-07T02:02:48.935Z,9.10
2019-02-07T02:05:18.324Z,9.10
2019-02-07T02:07:48.419Z,9.10
2019-02-07T02:10:22.844Z,9.10
2019-02-07T02:12:51.833Z,9.10
2019-02-07T02:15:24.950Z,9.10
2019-02-07T02:17:53.986Z,9.10
2019-02-07T02:20:24.341Z,9.20
2019-02-07T02:22:54.361Z,9.20
2019-02-07T02:25:23.488Z,9.20
2019-02-07T02:28:07.719Z,9.20
2019-02-07T02:30:36.985Z,9.20
2019-02-07T02:33:06.336Z,9.30
2019-02-07T02:35:35.394Z,9.30
2019-02-07T02:38:04.385Z,9.30
2019-02-07T02:40:33.336Z,9.30
2019-02-07T02:43:02.327Z,9.30
2019-02-07T02:45:37.620Z,9.30
2019-02-07T02:48:02.045Z,9.30
2019-02-07T02:50:31.072Z,9.30
2019-02-07T02:53:00.079Z,9.30
2019-02-07T02:55:37.598Z,9.30
2019-02-07T02:58:07.170Z,9.40
2019-02-07T03:00:58.540Z,9.40
2019-02-07T03:03:41.556Z,9.40
2019-02-07T03:06:41.858Z,9.30
2019-02-07T03:09:29.937Z,9.30
2019-02-07T03:12:17.956Z,9.40
2019-02-07T03:15:04.605Z,9.40
2019-02-07T03:17:58.819Z,9.30
2019-02-07T03:20:40.748Z,9.40
2019-02-07T03:23:29.490Z,9.40
2019-02-07T03:26:24.212Z,9.40
2019-02-07T03:29:17.760Z,9.40
2019-02-07T03:32:05.734Z,9.50
2019-02-07T03:35:05.718Z,9.50
2019-02-07T03:37:43.425Z,9.50
2019-02-07T03:40:32.164Z,9.50
2019-02-07T03:43:20.497Z,9.50
2019-02-07T03:46:08.566Z,9.50
2019-02-07T03:48:55.329Z,9.50
2019-02-07T03:51:46.331Z,9.50
2019-02-07T03:54:32.388Z,9.60
2019-02-07T03:57:20.447Z,9.50
2019-02-07T03:59:59.870Z,9.60
2019-02-07T04:02:53.721Z,9.60
2019-02-07T04:05:47.717Z,9.60
2019-02-07T04:08:50.845Z,9.60
2019-02-07T04:11:37.706Z,9.60
2019-02-07T04:14:29.329Z,9.60
2019-02-07T04:17:11.970Z,9.60
2019-02-07T04:20:18.077Z,9.70
2019-02-07T04:23:24.248Z,9.70
2019-02-07T04:26:12.245Z,9.70
2019-02-07T04:28:50.840Z,9.70
2019-02-07T04:31:41.821Z,9.70
2019-02-07T04:34:29.721Z,9.70
2019-02-07T04:37:20.894Z,9.70
2019-02-07T04:40:14.918Z,9.70
2019-02-07T04:43:10.584Z,9.70
2019-02-07T04:46:08.896Z,9.70
2019-02-07T04:48:49.360Z,9.70
2019-02-07T04:51:37.424Z,9.80
2019-02-07T04:54:41.379Z,9.70
2019-02-07T04:57:38.282Z,9.80
2019-02-07T05:00:38.633Z,9.80
2019-02-07T05:03:23.563Z,9.80
2019-02-07T05:06:06.249Z,9.80
2019-02-07T05:08:45.712Z,9.70
2019-02-07T05:11:37.160Z,9.70
2019-02-07T05:14:39.166Z,9.70
2019-02-07T05:17:43.721Z,9.70
2019-02-07T05:20:31.719Z,9.70
2019-02-07T05:23:35.226Z,9.70
2019-02-07T05:26:32.490Z,9.80
2019-02-07T05:29:13.891Z,9.80
2019-02-07T05:32:01.987Z,9.80
2019-02-07T05:34:54.042Z,9.80
2019-02-07T05:37:30.650Z,9.70
2019-02-07T05:40:17.453Z,9.60
2019-02-07T05:43:08.552Z,9.60
2019-02-07T05:45:46.234Z,9.60
2019-02-07T05:48:31.660Z,9.50
2019-02-07T05:51:31.622Z,9.40
2019-02-07T05:54:18.716Z,9.20
2019-02-07T05:57:00.662Z,9.00
2019-02-07T05:59:54.738Z,8.90
2019-02-07T06:02:43.414Z,8.80
2019-02-07T06:05:30.498Z,8.70
2019-02-07T06:08:17.522Z,8.60
2019-02-07T06:10:58.630Z,8.60
2019-02-07T06:13:45.410Z,8.50
2019-02-07T06:16:35.037Z,8.40
2019-02-07T06:19:21.974Z,8.40
2019-02-07T06:21:59.017Z,8.40
2019-02-07T06:24:39.356Z,8.30
2019-02-07T06:27:33.308Z,8.20
2019-02-07T06:30:10.601Z,8.20
2019-02-07T06:32:52.528Z,8.10
2019-02-07T06:35:36.117Z,8.00
2019-02-07T06:38:11.109Z,8.00
2019-02-07T06:41:08.040Z,7.80
2019-02-07T06:43:56.824Z,7.80
2019-02-07T06:46:46.986Z,7.70
2019-02-07T06:49:30.550Z,7.70
2019-02-07T06:52:21.384Z,7.60
2019-02-07T06:55:12.727Z,7.60
2019-02-07T06:58:13.512Z,7.50
2019-02-07T07:00:56.221Z,7.50
2019-02-07T07:03:43.735Z,7.40
2019-02-07T07:06:44.517Z,7.40
2019-02-07T07:09:38.596Z,7.50
2019-02-07T07:12:35.108Z,7.40
2019-02-07T07:15:22.424Z,7.40
2019-02-07T07:18:13.232Z,7.40
2019-02-07T07:21:07.709Z,7.30
2019-02-07T07:24:11.184Z,7.30
2019-02-07T07:26:51.053Z,7.30
2019-02-07T07:29:39.135Z,7.20
2019-02-07T07:32:36.372Z,7.20
2019-02-07T07:35:35.049Z,7.20
2019-02-07T07:38:14.788Z,7.20
2019-02-07T07:41:06.136Z,7.20
2019-02-07T07:43:57.242Z,7.20
2019-02-07T07:46:44.305Z,7.10
2019-02-07T07:49:29.888Z,7.10
2019-02-07T07:52:17.928Z,7.10
2019-02-07T07:55:05.512Z,7.10
2019-02-07T07:57:52.456Z,7.10
2019-02-07T08:00:40.917Z,7.10
2019-02-07T08:03:27.836Z,7.00
2019-02-07T08:06:14.742Z,7.00
2019-02-07T08:09:15.180Z,7.00
2019-02-07T08:12:08.365Z,7.00
2019-02-07T08:14:55.295Z,7.00
2019-02-07T08:17:34.292Z,7.00
2019-02-07T08:20:37.741Z,7.00
2019-02-07T08:23:28.783Z,7.00
2019-02-07T08:26:10.525Z,7.00
2019-02-07T08:29:01.640Z,7.00
2019-02-07T08:31:58.493Z,7.10
2019-02-07T08:34:46.544Z,7.10
2019-02-07T08:37:37.428Z,7.10
2019-02-07T08:40:36.546Z,7.10
2019-02-07T08:43:22.000Z,7.20
2019-02-07T08:46:13.035Z,7.20
2019-02-07T08:49:13.371Z,7.20
2019-02-07T08:52:00.322Z,7.20
2019-02-07T08:54:51.245Z,7.20
2019-02-07T08:57:39.248Z,7.10
2019-02-07T09:00:33.733Z,7.10
2019-02-07T09:03:20.737Z,7.10
2019-02-07T09:06:11.802Z,7.10
2019-02-07T09:09:10.177Z,7.10
2019-02-07T09:11:51.181Z,7.10
2019-02-07T09:14:34.646Z,7.10
2019-02-07T09:17:22.459Z,7.20
2019-02-07T09:20:08.239Z,7.20
2019-02-07T09:22:55.194Z,7.20
2019-02-07T09:25:43.279Z,7.30
2019-02-07T09:28:31.261Z,7.30
2019-02-07T09:31:31.740Z,7.30
2019-02-07T09:34:15.649Z,7.40
2019-02-07T09:36:57.488Z,7.50
2019-02-07T09:39:33.629Z,7.60
2019-02-07T09:42:26.193Z,7.70
2019-02-07T09:45:32.636Z,7.70
2019-02-07T09:48:29.752Z,7.80
2019-02-07T09:51:17.767Z,7.90
2019-02-07T09:54:06.060Z,8.00
2019-02-07T09:56:48.445Z,8.10
2019-02-07T09:59:51.680Z,8.20
2019-02-07T10:02:33.636Z,8.30
2019-02-07T10:05:09.165Z,8.30
2019-02-07T10:07:58.201Z,8.40
2019-02-07T10:10:45.670Z,8.40
2019-02-07T10:13:34.984Z,8.50
2019-02-07T10:16:23.115Z,8.60
2019-02-07T10:19:26.072Z,8.60
2019-02-07T10:22:05.209Z,8.70
2019-02-07T10:24:54.236Z,8.70
2019-02-07T10:27:34.319Z,8.70
2019-02-07T10:30:21.846Z,8.70
2019-02-07T10:33:10.201Z,8.70
2019-02-07T10:36:04.105Z,8.80
2019-02-07T10:38:40.940Z,8.80
2019-02-07T10:41:19.948Z,8.90
2019-02-07T10:43:59.604Z,8.90
2019-02-07T10:46:50.475Z,8.90
2019-02-07T10:49:38.560Z,8.90
2019-02-07T10:52:32.711Z,8.90
2019-02-07T10:55:23.599Z,8.90
2019-02-07T10:58:10.797Z,8.90
2019-02-07T11:00:58.980Z,8.90
2019-02-07T11:03:53.316Z,8.90
2019-02-07T11:06:40.283Z,8.90
2019-02-07T11:09:36.052Z,9.00
2019-02-07T11:12:27.548Z,8.90
2019-02-07T11:15:21.405Z,8.90
2019-02-07T11:18:08.179Z,8.90
2019-02-07T11:21:08.550Z,8.80
2019-02-07T11:23:58.278Z,8.80
2019-02-07T11:26:47.904Z,8.80
2019-02-07T11:29:51.116Z,8.90
2019-02-07T11:32:36.217Z,8.90
2019-02-07T11:35:28.323Z,8.90
2019-02-07T11:38:25.605Z,8.90
2019-02-07T11:41:26.402Z,9.00
2019-02-07T11:44:13.800Z,9.00
2019-02-07T11:47:05.507Z,9.00
2019-02-07T11:49:51.673Z,9.00
2019-02-07T11:52:54.410Z,9.00
2019-02-07T11:55:36.510Z,9.00
2019-02-07T11:58:34.412Z,9.00
2019-02-07T12:01:21.573Z,9.00
2019-02-07T12:03:58.935Z,9.00
2019-02-07T12:06:50.004Z,9.10
2019-02-07T12:09:36.919Z,9.10
2019-02-07T12:12:23.877Z,9.10
2019-02-07T12:15:20.924Z,9.20
2019-02-07T12:18:22.059Z,9.20
2019-02-07T12:21:16.307Z,9.20
2019-02-07T12:24:03.109Z,9.20
2019-02-07T12:26:38.521Z,9.10
2019-02-07T12:29:23.268Z,9.10
2019-02-07T12:32:06.608Z,9.20
2019-02-07T12:34:43.896Z,9.20
2019-02-07T12:37:31.190Z,9.10
2019-02-07T12:40:19.336Z,9.20
2019-02-07T12:43:13.557Z,9.20
2019-02-07T12:46:01.482Z,9.20
2019-02-07T12:48:55.695Z,9.20
2019-02-07T12:51:42.761Z,9.20
2019-02-07T12:54:33.583Z,9.10
2019-02-07T12:57:21.415Z,9.10
2019-02-07T13:00:09.555Z,9.10
2019-02-07T13:03:03.736Z,9.10
2019-02-07T13:06:07.569Z,9.10
2019-02-07T13:08:57.093Z,9.10
2019-02-07T13:11:43.368Z,9.10
2019-02-07T13:14:43.636Z,9.10
2019-02-07T13:17:22.172Z,9.00
2019-02-07T13:20:05.233Z,9.00
2019-02-07T13:22:49.508Z,9.00
2019-02-07T13:25:36.338Z,9.00
2019-02-07T13:28:19.911Z,9.00
2019-02-07T13:31:07.993Z,9.00
2019-02-07T13:34:01.914Z,9.00
2019-02-07T13:37:02.159Z,9.00
2019-02-07T13:39:49.117Z,9.10
2019-02-07T13:42:36.205Z,9.00
2019-02-07T13:45:18.679Z,9.10
2019-02-07T13:48:06.774Z,9.10
2019-02-07T13:51:00.815Z,9.10
2019-02-07T13:53:52.408Z,9.10
2019-02-07T13:56:40.467Z,9.10
2019-02-07T13:59:41.216Z,9.10
2019-02-07T14:02:27.200Z,9.00
2019-02-07T14:05:08.998Z,9.10
2019-02-07T14:08:06.786Z,9.00
2019-02-07T14:11:10.699Z,9.00
2019-02-07T14:13:57.448Z,9.00
2019-02-07T14:16:49.124Z,9.00
2019-02-07T14:19:43.379Z,9.00
2019-02-07T14:22:30.365Z,9.00
2019-02-07T14:25:18.690Z,9.00
2019-02-07T14:28:13.490Z,9.00
2019-02-07T14:31:16.832Z,8.90
2019-02-07T14:34:03.612Z,8.90
2019-02-07T14:36:50.957Z,8.90
2019-02-07T14:39:43.028Z,9.00
2019-02-07T14:42:33.328Z,8.90
2019-02-07T14:45:21.772Z,8.90
2019-02-07T14:47:50.912Z,8.90
2019-02-07T14:50:19.910Z,8.90
2019-02-07T14:52:48.865Z,8.90
2019-02-07T14:55:18.546Z,8.90
2019-02-07T14:57:47.552Z,9.00
2019-02-07T15:00:20.197Z,8.90
2019-02-07T15:02:49.269Z,8.90
2019-02-07T15:05:18.306Z,8.80
2019-02-07T15:07:47.576Z,8.80
2019-02-07T15:10:17.809Z,8.80
2019-02-07T15:12:47.195Z,8.80
2019-02-07T15:15:17.429Z,8.80
2019-02-07T15:17:47.741Z,8.80
2019-02-07T15:20:25.868Z,8.80
2019-02-07T15:22:48.257Z,8.70
2019-02-07T15:25:18.133Z,8.70
2019-02-07T15:27:47.453Z,8.70
2019-02-07T15:30:17.652Z,8.70
2019-02-07T15:32:46.656Z,8.70
2019-02-07T15:35:19.220Z,8.70
2019-02-07T15:37:48.455Z,8.60
2019-02-07T15:40:20.395Z,8.70
2019-02-07T15:42:49.613Z,8.70
2019-02-07T15:45:19.522Z,8.60
2019-02-07T15:48:07.770Z,8.60
2019-02-07T15:50:38.431Z,8.50
2019-02-07T15:53:07.696Z,8.50
2019-02-07T15:55:37.098Z,8.40
2019-02-07T15:58:06.512Z,8.40
2019-02-07T16:00:51.172Z,8.40
2019-02-07T16:03:41.948Z,8.40
2019-02-07T16:06:11.016Z,8.40
2019-02-07T16:08:40.037Z,8.40
2019-02-07T16:11:09.044Z,8.40
2019-02-07T16:13:38.460Z,8.40
2019-02-07T16:16:07.778Z,8.30
2019-02-07T16:18:36.961Z,8.30
2019-02-07T16:21:07.420Z,8.30
2019-02-07T16:23:36.472Z,8.20
2019-02-07T16:26:05.477Z,8.30
2019-02-07T16:28:34.448Z,8.20
2019-02-07T16:31:05.025Z,8.20
2019-02-07T16:33:33.977Z,8.20
2019-02-07T16:36:06.505Z,8.20
2019-02-07T16:38:35.496Z,8.20
2019-02-07T16:41:05.504Z,8.10
2019-02-07T16:43:34.460Z,8.20
2019-02-07T16:46:09.629Z,8.10
2019-02-07T16:48:38.844Z,8.10
2019-02-07T16:51:07.859Z,8.10
2019-02-07T16:53:39.569Z,8.10
2019-02-07T16:56:10.746Z,8.10
2019-02-07T16:58:39.879Z,8.00
2019-02-07T17:01:12.682Z,8.00
2019-02-07T17:03:41.689Z,8.00
2019-02-07T17:06:10.731Z,8.00
2019-02-07T17:08:41.309Z,8.00
2019-02-07T17:11:10.756Z,8.00
2019-02-07T17:13:39.773Z,8.00
2019-02-07T17:16:09.756Z,8.00
2019-02-07T17:18:39.246Z,8.00
2019-02-07T17:21:12.125Z,8.00
2019-02-07T17:23:39.146Z,8.00
2019-02-07T17:26:08.212Z,8.00
2019-02-07T17:28:37.242Z,8.00
2019-02-07T17:31:06.419Z,8.00
2019-02-07T17:33:35.445Z,8.00
2019-02-07T17:36:04.460Z,8.00
2019-02-07T17:38:34.236Z,8.00
2019-02-07T17:41:03.284Z,7.90
2019-02-07T17:43:32.240Z,7.90
2019-02-07T17:46:01.309Z,8.00
2019-02-07T17:48:30.360Z,7.90
2019-02-07T17:50:59.378Z,7.90
2019-02-07T17:53:28.434Z,8.00
2019-02-07T17:55:57.434Z,7.90
2019-02-07T17:58:27.040Z,8.00
2019-02-07T18:01:07.124Z,7.90
2019-02-07T18:03:36.732Z,8.00
2019-02-07T18:06:07.352Z,8.00
2019-02-07T18:08:36.428Z,8.00
2019-02-07T18:11:06.360Z,8.00
2019-02-07T18:13:35.544Z,8.00
2019-02-07T18:16:04.972Z,8.00
2019-02-07T18:18:34.289Z,7.90
2019-02-07T18:21:03.441Z,7.90
2019-02-07T18:23:32.731Z,8.00
2019-02-07T18:26:01.882Z,8.00
2019-02-07T18:28:30.831Z,7.90
2019-02-07T18:30:59.849Z,8.00
2019-02-07T18:33:28.980Z,8.00
2019-02-07T18:35:57.921Z,7.90
2019-02-07T18:38:27.324Z,7.90
2019-02-07T18:40:56.501Z,8.00
2019-02-07T18:43:25.525Z,8.00
2019-02-07T18:45:55.324Z,8.00
2019-02-07T18:48:24.319Z,8.00
2019-02-07T18:50:53.272Z,8.00
2019-02-07T18:53:22.632Z,8.00
2019-02-07T18:55:51.654Z,7.90
2019-02-07T18:58:20.596Z,8.00
2019-02-07T19:00:49.627Z,7.90
2019-02-07T19:03:18.668Z,7.90
2019-02-07T19:05:47.697Z,7.90
2019-02-07T19:08:16.733Z,7.90
2019-02-07T19:10:45.905Z,7.90
2019-02-07T19:13:14.791Z,7.90
2019-02-07T19:16:10.348Z,7.90
2019-02-07T19:18:39.335Z,7.90
2019-02-07T19:21:08.442Z,7.80
2019-02-07T19:23:37.468Z,7.80
2019-02-07T19:26:06.415Z,7.80
2019-02-07T19:28:35.434Z,7.80
2019-02-07T19:31:04.915Z,7.80
2019-02-07T19:33:33.924Z,7.70
2019-02-07T19:36:03.451Z,7.70
2019-02-07T19:38:33.127Z,7.70
2019-02-07T19:41:02.240Z,7.70
2019-02-07T19:43:32.370Z,7.70
2019-02-07T19:46:01.274Z,7.70
2019-02-07T19:48:30.470Z,7.60
2019-02-07T19:50:59.857Z,7.60
2019-02-07T19:53:28.783Z,7.60
2019-02-07T19:55:58.175Z,7.60
2019-02-07T19:58:27.068Z,7.60
2019-02-07T20:00:56.115Z,7.60
2019-02-07T20:03:25.124Z,7.60
2019-02-07T20:05:54.434Z,7.60
2019-02-07T20:08:24.820Z,7.60
2019-02-07T20:10:55.434Z,7.50
2019-02-07T20:13:24.528Z,7.60
2019-02-07T20:15:53.643Z,7.50
2019-02-07T20:18:22.714Z,7.50
2019-02-07T20:20:53.293Z,7.50
2019-02-07T20:23:23.077Z,7.50
2019-02-07T20:25:52.128Z,7.50
2019-02-07T20:28:21.207Z,7.50
2019-02-07T20:33:19.703Z,7.60
2019-02-07T20:35:48.827Z,7.60
2019-02-07T20:38:17.810Z,7.60
2019-02-07T20:40:47.116Z,7.60
2019-02-07T20:43:16.117Z,7.60
2019-02-07T20:45:45.115Z,7.60
2019-02-07T20:48:14.155Z,7.50
2019-02-07T20:50:43.016Z,7.50
2019-02-07T20:53:17.463Z,7.50
2019-02-07T20:55:47.293Z,7.50
2019-02-07T20:58:16.428Z,7.50
2019-02-07T21:00:45.528Z,7.50
2019-02-07T21:03:14.784Z,7.50
2019-02-07T21:05:44.460Z,7.50
2019-02-07T21:08:13.508Z,7.60
2019-02-07T21:10:42.852Z,7.60
2019-02-07T21:13:11.973Z,7.60
2019-02-07T21:15:41.784Z,7.50
2019-02-07T21:18:10.996Z,7.50
2019-02-07T21:20:40.041Z,7.50
2019-02-07T21:23:09.076Z,7.50
2019-02-07T21:25:43.788Z,7.40
2019-02-07T21:28:13.180Z,7.40
2019-02-07T21:30:42.500Z,7.40
2019-02-07T21:33:11.506Z,7.40
2019-02-07T21:35:40.540Z,7.40
2019-02-07T21:38:09.606Z,7.40
2019-02-07T21:40:38.638Z,7.40
2019-02-07T21:43:08.588Z,7.40
2019-02-07T21:45:37.752Z,7.40
2019-02-07T21:48:09.436Z,7.40
2019-02-07T21:50:44.277Z,7.40
2019-02-07T21:53:13.245Z,7.40
2019-02-07T21:55:42.331Z,7.40
2019-02-07T21:58:12.222Z,7.40
2019-02-07T22:00:45.359Z,7.40
2019-02-07T22:03:15.380Z,7.40
2019-02-07T22:05:45.087Z,7.40
2019-02-07T22:08:14.215Z,7.40
2019-02-07T22:10:43.280Z,7.40
2019-02-07T22:13:12.888Z,7.40
2019-02-07T22:15:41.853Z,7.40
2019-02-07T22:18:10.897Z,7.40
2019-02-07T22:20:39.945Z,7.40
2019-02-07T22:23:10.343Z,7.40
2019-02-07T22:25:39.549Z,7.40
2019-02-07T22:28:10.096Z,7.30
2019-02-07T22:30:39.093Z,7.30
2019-02-07T22:33:08.528Z,7.30
2019-02-07T22:35:39.411Z,7.30
2019-02-07T22:38:09.610Z,7.30
2019-02-07T22:40:38.638Z,7.30
2019-02-07T22:43:08.410Z,7.30
2019-02-07T22:45:37.410Z,7.20
2019-02-07T22:48:07.093Z,7.20
2019-02-07T22:50:36.397Z,7.20
2019-02-07T22:53:06.540Z,7.20
2019-02-07T22:55:35.569Z,7.10
2019-02-07T22:58:06.952Z,7.10
2019-02-07T23:01:27.160Z,7.10
2019-02-07T23:04:06.180Z,7.00
2019-02-07T23:06:35.112Z,7.00
2019-02-07T23:09:06.830Z,6.90
2019-02-07T23:11:35.858Z,6.90
2019-02-07T23:14:06.072Z,6.90
2019-02-07T23:16:35.188Z,6.90
2019-02-07T23:19:06.125Z,6.90
2019-02-07T23:21:35.074Z,6.90
2019-02-07T23:24:04.814Z,6.80
2019-02-07T23:26:33.842Z,6.80
2019-02-07T23:29:02.889Z,6.90
2019-02-07T23:31:31.819Z,6.80
2019-02-07T23:34:00.798Z,6.80
2019-02-07T23:36:29.712Z,6.80
2019-02-07T23:38:58.756Z,6.80
2019-02-07T23:41:27.807Z,6.80
2019-02-07T23:43:56.818Z,6.80
2019-02-07T23:46:26.944Z,6.80
2019-02-07T23:48:55.936Z,6.80
2019-02-07T23:51:24.960Z,6.80
2019-02-07T23:53:53.952Z,6.80
2019-02-07T23:56:22.913Z,6.80
2019-02-07T23:58:51.846Z,6.80
