createdAt,value
2023-03-15T00:02:00.655Z,10.40
2023-03-15T00:04:49.459Z,10.40
2023-03-15T00:07:38.105Z,10.40
2023-03-15T00:10:26.967Z,10.30
2023-03-15T00:13:17.157Z,10.40
2023-03-15T00:16:06.713Z,10.40
2023-03-15T00:18:57.267Z,10.40
2023-03-15T00:21:46.096Z,10.40
2023-03-15T00:24:34.821Z,10.50
2023-03-15T00:27:23.501Z,10.50
2023-03-15T00:30:13.061Z,10.50
2023-03-15T00:33:05.787Z,10.50
2023-03-15T00:35:55.935Z,10.60
2023-03-15T00:38:45.213Z,10.50
2023-03-15T00:41:33.948Z,10.50
2023-03-15T00:44:37.560Z,10.40
2023-03-15T00:47:26.504Z,10.50
2023-03-15T00:50:15.309Z,10.40
2023-03-15T00:53:06.173Z,10.30
2023-03-15T00:55:54.824Z,9.80
2023-03-15T00:58:43.890Z,9.50
2023-03-15T01:01:32.967Z,9.30
2023-03-15T01:04:21.700Z,8.90
2023-03-15T01:07:13.153Z,8.40
2023-03-15T01:10:04.012Z,8.10
2023-03-15T01:12:52.887Z,7.90
2023-03-15T01:15:41.571Z,7.70
2023-03-15T01:18:30.382Z,7.60
2023-03-15T01:21:20.139Z,7.50
2023-03-15T01:24:14.250Z,7.40
2023-03-15T01:27:04.715Z,7.20
2023-03-15T01:29:53.648Z,7.00
2023-03-15T01:32:42.348Z,6.80
2023-03-15T01:35:31.171Z,6.80
2023-03-15T01:38:19.850Z,6.90
2023-03-15T01:41:08.682Z,6.60
2023-03-15T01:43:58.751Z,6.60
2023-03-15T01:46:48.101Z,6.80
2023-03-15T01:49:45.273Z,6.50
2023-03-15T01:52:38.394Z,6.50
2023-03-15T01:55:27.898Z,6.60
2023-03-15T01:58:28.102Z,6.60
2023-03-15T02:01:20.487Z,6.60
2023-03-15T02:04:14.686Z,6.50
2023-03-15T02:07:07.192Z,6.30
2023-03-15T02:10:02.300Z,6.20
2023-03-15T02:12:54.176Z,6.40
2023-03-15T02:15:48.823Z,6.30
2023-03-15T02:18:47.029Z,6.40
2023-03-15T02:21:46.363Z,6.20
2023-03-15T02:24:46.603Z,6.20
2023-03-15T02:27:37.953Z,6.30
2023-03-15T02:30:26.809Z,6.20
2023-03-15T02:33:21.471Z,6.20
2023-03-15T02:36:18.300Z,6.20
2023-03-15T02:39:16.618Z,6.10
2023-03-15T02:42:07.442Z,6.20
2023-03-15T02:44:58.764Z,6.10
2023-03-15T02:47:50.277Z,6.00
2023-03-15T02:50:39.267Z,5.90
2023-03-15T02:53:28.346Z,6.00
2023-03-15T02:56:17.498Z,6.00
2023-03-15T02:59:06.263Z,6.10
2023-03-15T03:01:56.537Z,6.00
2023-03-15T03:04:45.739Z,6.20
2023-03-15T03:07:34.579Z,6.20
2023-03-15T03:10:26.233Z,6.30
2023-03-15T03:13:18.019Z,6.30
2023-03-15T03:16:07.486Z,6.20
2023-03-15T03:18:57.806Z,6.20
2023-03-15T03:21:46.789Z,6.10
2023-03-15T03:24:35.408Z,6.20
2023-03-15T03:27:24.179Z,6.30
2023-03-15T03:30:15.003Z,6.30
2023-03-15T03:33:09.838Z,6.30
2023-03-15T03:36:04.449Z,6.30
2023-03-15T03:38:54.879Z,6.30
2023-03-15T03:41:43.815Z,6.30
2023-03-15T03:44:34.244Z,6.30
2023-03-15T03:47:23.119Z,6.40
2023-03-15T03:50:13.239Z,6.30
2023-03-15T03:53:04.091Z,6.20
2023-03-15T03:55:55.999Z,6.40
2023-03-15T03:58:45.664Z,6.50
2023-03-15T04:01:42.250Z,6.50
2023-03-15T04:04:32.780Z,6.50
2023-03-15T04:07:21.551Z,6.50
2023-03-15T04:10:15.011Z,6.50
2023-03-15T04:13:06.874Z,6.50
2023-03-15T04:15:57.833Z,6.50
2023-03-15T04:18:50.095Z,6.50
2023-03-15T04:21:38.849Z,6.50
2023-03-15T04:25:07.474Z,6.40
2023-03-15T04:28:12.075Z,6.60
2023-03-15T04:31:16.351Z,6.50
2023-03-15T04:34:31.663Z,6.30
2023-03-15T04:37:32.254Z,6.30
2023-03-15T04:40:50.526Z,6.50
2023-03-15T04:43:59.324Z,6.50
2023-03-15T04:47:05.529Z,6.50
2023-03-15T04:50:21.138Z,6.40
2023-03-15T04:53:18.762Z,6.40
2023-03-15T04:56:14.548Z,6.30
2023-03-15T04:59:31.228Z,6.20
2023-03-15T05:02:41.700Z,6.30
2023-03-15T05:05:44.415Z,6.50
2023-03-15T05:08:47.199Z,6.40
2023-03-15T05:11:59.611Z,6.40
2023-03-15T05:15:28.450Z,6.30
2023-03-15T05:18:57.199Z,6.40
2023-03-15T05:22:15.267Z,6.30
2023-03-15T05:25:38.631Z,6.30
2023-03-15T05:28:30.148Z,6.30
2023-03-15T05:31:36.954Z,6.30
2023-03-15T05:34:44.787Z,6.40
2023-03-15T05:38:08.865Z,6.40
2023-03-15T05:41:24.891Z,6.40
2023-03-15T05:44:23.159Z,6.40
2023-03-15T05:47:34.178Z,6.30
2023-03-15T05:50:23.317Z,6.30
2023-03-15T05:53:12.274Z,6.30
2023-03-15T05:56:24.301Z,6.20
2023-03-15T05:59:37.346Z,6.30
2023-03-15T06:02:26.245Z,6.40
2023-03-15T06:05:34.347Z,6.40
2023-03-15T06:08:26.229Z,6.40
2023-03-15T06:11:15.698Z,6.40
2023-03-15T06:14:04.745Z,6.30
2023-03-15T06:16:59.604Z,6.30
2023-03-15T06:19:50.426Z,6.40
2023-03-15T06:22:40.707Z,6.50
2023-03-15T06:25:40.058Z,6.60
2023-03-15T06:28:28.852Z,6.70
2023-03-15T06:31:20.879Z,6.50
2023-03-15T06:34:15.605Z,6.40
2023-03-15T06:37:04.982Z,6.40
2023-03-15T06:39:56.471Z,6.40
2023-03-15T06:42:45.294Z,6.30
2023-03-15T06:45:36.627Z,6.20
2023-03-15T06:48:26.456Z,6.40
2023-03-15T06:51:15.462Z,6.30
2023-03-15T06:54:04.228Z,6.60
2023-03-15T06:56:57.267Z,6.50
2023-03-15T06:59:46.016Z,6.50
2023-03-15T07:02:37.772Z,6.60
2023-03-15T07:05:26.701Z,6.70
2023-03-15T07:08:15.341Z,6.40
2023-03-15T07:11:04.801Z,6.60
2023-03-15T07:13:54.938Z,6.80
2023-03-15T07:16:43.709Z,6.80
2023-03-15T07:19:32.625Z,6.60
2023-03-15T07:22:22.479Z,6.60
2023-03-15T07:25:11.888Z,6.60
2023-03-15T07:28:00.628Z,6.60
2023-03-15T07:30:59.034Z,6.70
2023-03-15T07:33:47.891Z,6.70
2023-03-15T07:36:36.806Z,6.70
2023-03-15T07:39:26.843Z,6.60
2023-03-15T07:42:15.736Z,6.60
2023-03-15T07:45:13.202Z,6.70
2023-03-15T07:48:03.390Z,6.60
2023-03-15T07:50:52.227Z,6.80
2023-03-15T07:53:41.013Z,6.90
2023-03-15T07:56:29.805Z,6.80
2023-03-15T07:59:18.596Z,6.70
2023-03-15T08:02:07.456Z,6.80
2023-03-15T08:04:58.841Z,6.80
2023-03-15T08:07:47.654Z,7.00
2023-03-15T08:10:36.557Z,7.20
2023-03-15T08:13:25.511Z,7.20
2023-03-15T08:16:14.759Z,7.40
2023-03-15T08:19:03.935Z,7.80
2023-03-15T08:21:54.256Z,8.30
2023-03-15T08:24:42.972Z,8.70
2023-03-15T08:27:32.282Z,8.80
2023-03-15T08:30:22.536Z,8.90
2023-03-15T08:33:13.107Z,8.80
2023-03-15T08:36:02.197Z,8.50
2023-03-15T08:38:52.474Z,8.80
2023-03-15T08:41:41.818Z,8.90
2023-03-15T08:44:30.992Z,8.50
2023-03-15T08:47:20.119Z,8.20
2023-03-15T08:50:11.080Z,8.30
2023-03-15T08:53:00.950Z,8.40
2023-03-15T08:55:51.110Z,8.40
2023-03-15T08:58:39.969Z,8.50
2023-03-15T09:01:30.340Z,8.40
2023-03-15T09:04:19.430Z,8.50
2023-03-15T09:07:08.769Z,8.60
2023-03-15T09:09:57.461Z,8.60
2023-03-15T09:12:49.468Z,8.20
2023-03-15T09:15:38.185Z,8.20
2023-03-15T09:18:27.286Z,8.20
2023-03-15T09:21:16.046Z,8.30
2023-03-15T09:24:05.200Z,8.50
2023-03-15T09:26:43.412Z,8.70
2023-03-15T09:29:32.398Z,8.70
2023-03-15T09:32:21.738Z,8.90
2023-03-15T09:35:14.393Z,8.60
2023-03-15T09:38:04.160Z,8.80
2023-03-15T09:40:57.469Z,8.90
2023-03-15T09:44:05.835Z,8.60
2023-03-15T09:47:10.057Z,8.50
2023-03-15T09:50:04.003Z,8.60
2023-03-15T09:52:57.240Z,8.70
2023-03-15T09:55:49.273Z,8.60
2023-03-15T09:58:38.260Z,8.70
2023-03-15T10:01:33.292Z,8.60
2023-03-15T10:04:31.012Z,8.70
2023-03-15T10:07:19.821Z,8.70
2023-03-15T10:10:16.062Z,8.70
2023-03-15T10:13:19.903Z,8.60
2023-03-15T10:16:21.371Z,8.60
2023-03-15T10:19:25.052Z,8.70
2023-03-15T10:22:22.509Z,8.50
2023-03-15T10:25:23.505Z,8.80
2023-03-15T10:28:16.083Z,9.00
2023-03-15T10:31:25.668Z,8.80
2023-03-15T10:34:23.732Z,9.00
2023-03-15T10:37:12.615Z,9.10
2023-03-15T10:40:02.407Z,8.90
2023-03-15T10:42:51.074Z,9.20
2023-03-15T10:45:40.774Z,9.40
2023-03-15T10:48:31.295Z,9.70
2023-03-15T10:51:26.162Z,9.60
2023-03-15T10:54:17.623Z,9.30
2023-03-15T10:57:13.783Z,9.00
2023-03-15T11:00:09.640Z,8.80
2023-03-15T11:03:06.943Z,8.90
2023-03-15T11:05:57.607Z,8.90
2023-03-15T11:08:47.873Z,8.90
2023-03-15T11:12:00.941Z,9.00
2023-03-15T11:14:51.583Z,9.20
2023-03-15T11:17:45.499Z,9.10
2023-03-15T11:20:37.802Z,9.10
2023-03-15T11:23:31.121Z,9.20
2023-03-15T11:26:32.298Z,9.40
2023-03-15T11:29:24.828Z,9.30
2023-03-15T11:32:16.619Z,9.60
2023-03-15T11:35:07.913Z,9.60
2023-03-15T11:38:12.939Z,9.70
2023-03-15T11:41:12.038Z,9.70
2023-03-15T11:44:11.769Z,9.80
2023-03-15T11:47:05.742Z,9.80
2023-03-15T11:49:55.428Z,9.80
2023-03-15T11:52:44.601Z,9.70
2023-03-15T11:55:34.493Z,9.50
2023-03-15T11:58:32.361Z,9.50
2023-03-15T12:01:28.093Z,9.50
2023-03-15T12:04:45.382Z,9.70
2023-03-15T12:07:59.951Z,9.40
2023-03-15T12:10:50.781Z,9.20
2023-03-15T12:13:39.936Z,9.10
2023-03-15T12:16:34.906Z,9.40
2023-03-15T12:19:35.581Z,9.20
2023-03-15T12:22:27.744Z,9.20
2023-03-15T12:25:20.238Z,9.30
2023-03-15T12:28:20.175Z,9.10
2023-03-15T12:31:13.170Z,9.20
2023-03-15T12:34:08.081Z,9.20
2023-03-15T12:37:01.393Z,9.30
2023-03-15T12:39:52.372Z,9.40
2023-03-15T12:43:09.012Z,9.40
2023-03-15T12:45:58.243Z,9.50
2023-03-15T12:49:12.685Z,9.40
2023-03-15T12:52:04.274Z,9.20
2023-03-15T12:55:01.909Z,9.10
2023-03-15T12:57:54.161Z,9.20
2023-03-15T13:00:44.124Z,9.20
2023-03-15T13:03:36.446Z,9.10
2023-03-15T13:06:39.535Z,9.20
2023-03-15T13:09:53.917Z,9.20
2023-03-15T13:12:46.495Z,9.30
2023-03-15T13:15:42.905Z,9.20
2023-03-15T13:18:37.418Z,9.20
2023-03-15T13:21:33.266Z,9.10
2023-03-15T13:24:29.111Z,9.10
2023-03-15T13:27:29.979Z,9.00
2023-03-15T13:30:36.138Z,9.00
2023-03-15T13:33:27.202Z,9.20
2023-03-15T13:36:18.202Z,9.40
2023-03-15T13:39:13.680Z,9.30
2023-03-15T13:42:04.838Z,9.20
2023-03-15T13:45:13.140Z,9.20
2023-03-15T13:48:06.235Z,9.10
2023-03-15T13:50:56.654Z,9.20
2023-03-15T13:53:50.254Z,9.00
2023-03-15T13:56:49.877Z,8.90
2023-03-15T13:59:43.166Z,8.80
2023-03-15T14:02:39.002Z,8.90
2023-03-15T14:05:31.229Z,8.80
2023-03-15T14:08:24.069Z,8.70
2023-03-15T14:11:20.059Z,8.70
2023-03-15T14:14:25.213Z,8.70
2023-03-15T14:17:25.658Z,8.50
2023-03-15T14:20:17.263Z,8.70
2023-03-15T14:23:07.420Z,8.60
2023-03-15T14:26:03.427Z,8.60
2023-03-15T14:28:56.036Z,8.60
2023-03-15T14:31:51.735Z,8.70
2023-03-15T14:34:47.231Z,8.80
2023-03-15T14:37:40.192Z,8.50
2023-03-15T14:40:35.016Z,8.30
2023-03-15T14:43:23.830Z,8.20
2023-03-15T14:46:13.008Z,8.10
2023-03-15T14:49:03.757Z,8.10
2023-03-15T14:51:56.395Z,8.00
2023-03-15T14:54:50.008Z,8.00
2023-03-15T14:57:38.675Z,7.90
2023-03-15T15:00:28.020Z,8.00
2023-03-15T15:03:19.657Z,8.10
2023-03-15T15:06:15.500Z,8.40
2023-03-15T15:09:06.473Z,8.30
2023-03-15T15:11:56.173Z,8.30
2023-03-15T15:14:45.085Z,8.30
2023-03-15T15:17:34.241Z,8.10
2023-03-15T15:20:23.989Z,7.90
2023-03-15T15:23:20.044Z,8.00
2023-03-15T15:26:16.284Z,8.00
2023-03-15T15:29:05.036Z,8.00
2023-03-15T15:31:57.301Z,8.00
2023-03-15T15:34:45.997Z,7.90
2023-03-15T15:37:34.810Z,8.00
2023-03-15T15:40:28.816Z,7.90
2023-03-15T15:43:19.206Z,7.80
2023-03-15T15:46:09.549Z,7.80
2023-03-15T15:48:58.944Z,7.80
2023-03-15T15:51:49.884Z,7.70
2023-03-15T15:54:39.441Z,7.70
2023-03-15T15:57:30.017Z,7.70
2023-03-15T16:00:23.473Z,7.60
2023-03-15T16:03:16.023Z,7.50
2023-03-15T16:06:05.152Z,7.60
2023-03-15T16:08:55.179Z,7.50
2023-03-15T16:11:47.257Z,7.60
2023-03-15T16:14:37.336Z,7.40
2023-03-15T16:17:27.296Z,7.60
2023-03-15T16:20:18.716Z,7.40
2023-03-15T16:23:07.616Z,7.30
2023-03-15T16:25:57.685Z,7.40
2023-03-15T16:28:51.903Z,7.30
2023-03-15T16:31:42.175Z,7.20
2023-03-15T16:34:34.584Z,7.30
2023-03-15T16:37:25.343Z,7.30
2023-03-15T16:40:21.587Z,7.10
2023-03-15T16:43:12.542Z,7.20
2023-03-15T16:46:02.252Z,7.20
2023-03-15T16:48:52.280Z,7.10
2023-03-15T16:51:43.854Z,7.30
2023-03-15T16:54:41.394Z,7.10
2023-03-15T16:57:30.417Z,7.00
2023-03-15T17:00:20.796Z,7.00
2023-03-15T17:03:09.448Z,7.00
2023-03-15T17:05:59.730Z,7.20
2023-03-15T17:08:49.041Z,7.30
2023-03-15T17:11:40.518Z,7.10
2023-03-15T17:14:33.989Z,7.00
2023-03-15T17:17:22.774Z,7.00
2023-03-15T17:20:13.308Z,7.00
2023-03-15T17:23:05.456Z,6.90
2023-03-15T17:25:54.573Z,7.00
2023-03-15T17:28:44.827Z,7.00
2023-03-15T17:31:35.946Z,6.90
2023-03-15T17:34:24.690Z,6.80
2023-03-15T17:37:13.388Z,6.90
2023-03-15T17:40:12.534Z,6.90
2023-03-15T17:43:03.858Z,6.80
2023-03-15T17:45:53.332Z,6.70
2023-03-15T17:48:42.107Z,6.90
2023-03-15T17:51:32.986Z,6.70
2023-03-15T17:54:22.434Z,6.60
2023-03-15T17:57:14.223Z,6.70
2023-03-15T18:00:03.578Z,6.60
2023-03-15T18:03:02.285Z,6.50
2023-03-15T18:05:51.212Z,6.60
2023-03-15T18:08:40.354Z,6.50
2023-03-15T18:11:33.918Z,6.30
2023-03-15T18:14:24.009Z,6.50
2023-03-15T18:17:12.827Z,6.60
2023-03-15T18:20:04.954Z,6.60
2023-03-15T18:22:53.844Z,6.60
2023-03-15T18:25:43.111Z,6.60
2023-03-15T18:28:32.133Z,6.60
2023-03-15T18:31:25.175Z,6.50
2023-03-15T18:34:15.844Z,6.50
2023-03-15T18:37:04.905Z,6.50
2023-03-15T18:39:54.840Z,6.30
2023-03-15T18:42:44.401Z,6.40
2023-03-15T18:45:38.468Z,6.40
2023-03-15T18:48:39.976Z,6.20
2023-03-15T18:51:29.517Z,6.20
2023-03-15T18:54:18.192Z,6.00
2023-03-15T18:57:06.916Z,6.10
2023-03-15T18:59:55.965Z,6.10
2023-03-15T19:02:47.216Z,6.20
2023-03-15T19:05:39.456Z,6.20
2023-03-15T19:08:28.268Z,6.20
2023-03-15T19:11:17.189Z,6.20
2023-03-15T19:14:06.050Z,6.10
2023-03-15T19:16:55.202Z,6.20
2023-03-15T19:19:47.553Z,6.10
2023-03-15T19:22:37.666Z,6.10
2023-03-15T19:25:29.873Z,6.10
2023-03-15T19:28:18.947Z,6.10
2023-03-15T19:31:09.186Z,5.80
2023-03-15T19:33:58.026Z,5.80
2023-03-15T19:36:46.771Z,5.80
2023-03-15T19:39:37.021Z,5.80
2023-03-15T19:42:25.775Z,5.90
2023-03-15T19:45:14.876Z,5.70
2023-03-15T19:48:03.860Z,5.80
2023-03-15T19:50:52.706Z,5.80
2023-03-15T19:53:41.516Z,5.80
2023-03-15T19:56:31.899Z,5.80
2023-03-15T19:59:20.750Z,5.80
2023-03-15T20:02:11.697Z,5.80
2023-03-15T20:05:01.077Z,5.80
2023-03-15T20:07:51.247Z,5.70
2023-03-15T20:10:40.585Z,5.60
2023-03-15T20:13:31.000Z,5.70
2023-03-15T20:16:20.857Z,5.70
2023-03-15T20:19:09.631Z,5.70
2023-03-15T20:21:58.899Z,5.70
2023-03-15T20:24:47.997Z,5.70
2023-03-15T20:27:37.365Z,5.70
2023-03-15T20:30:27.484Z,5.70
2023-03-15T20:33:16.356Z,5.70
2023-03-15T20:36:06.658Z,5.60
2023-03-15T20:38:55.556Z,5.70
2023-03-15T20:41:44.422Z,5.50
2023-03-15T20:44:33.382Z,5.60
2023-03-15T20:47:23.508Z,5.60
2023-03-15T20:50:14.357Z,5.60
2023-03-15T20:53:05.201Z,5.60
2023-03-15T20:55:54.241Z,5.60
2023-03-15T20:58:43.063Z,5.60
2023-03-15T21:01:32.125Z,5.70
2023-03-15T21:04:22.973Z,5.60
2023-03-15T21:07:11.904Z,5.60
2023-03-15T21:10:00.891Z,5.50
2023-03-15T21:12:49.908Z,5.50
2023-03-15T21:15:45.847Z,5.50
2023-03-15T21:18:36.116Z,5.50
2023-03-15T21:21:26.776Z,5.40
2023-03-15T21:24:15.794Z,5.60
2023-03-15T21:27:06.643Z,5.70
2023-03-15T21:29:55.527Z,5.60
2023-03-15T21:32:44.909Z,5.40
2023-03-15T21:35:33.897Z,5.40
2023-03-15T21:38:24.090Z,5.40
2023-03-15T21:41:12.875Z,5.30
2023-03-15T21:44:01.660Z,5.40
2023-03-15T21:46:50.972Z,5.40
2023-03-15T21:49:39.937Z,5.50
2023-03-15T21:52:28.768Z,5.40
2023-03-15T21:55:19.282Z,5.30
2023-03-15T21:58:08.331Z,5.30
2023-03-15T22:01:01.369Z,5.30
2023-03-15T22:03:50.806Z,5.30
2023-03-15T22:06:40.441Z,5.40
2023-03-15T22:09:29.694Z,5.20
2023-03-15T22:12:20.102Z,5.20
2023-03-15T22:15:10.474Z,5.20
2023-03-15T22:17:59.239Z,5.20
2023-03-15T22:20:48.834Z,5.10
2023-03-15T22:23:37.634Z,5.00
2023-03-15T22:26:26.579Z,5.10
2023-03-15T22:29:16.877Z,5.20
2023-03-15T22:32:06.590Z,5.20
2023-03-15T22:34:55.309Z,5.20
2023-03-15T22:37:44.104Z,5.10
2023-03-15T22:40:33.494Z,5.10
2023-03-15T22:43:22.357Z,5.10
2023-03-15T22:46:12.969Z,5.10
2023-03-15T22:49:01.979Z,5.10
2023-03-15T22:51:50.740Z,5.00
2023-03-15T22:54:42.831Z,4.90
2023-03-15T22:57:31.610Z,5.00
2023-03-15T23:00:23.317Z,4.90
2023-03-15T23:03:13.858Z,4.90
2023-03-15T23:06:02.766Z,4.90
2023-03-15T23:08:51.705Z,4.90
2023-03-15T23:11:40.389Z,4.80
2023-03-15T23:14:29.183Z,4.80
2023-03-15T23:17:17.894Z,4.80
2023-03-15T23:20:12.914Z,4.80
2023-03-15T23:23:02.008Z,4.80
2023-03-15T23:25:54.072Z,4.60
2023-03-15T23:28:42.978Z,4.80
2023-03-15T23:31:32.061Z,4.70
2023-03-15T23:34:23.515Z,4.70
2023-03-15T23:37:15.133Z,4.70
2023-03-15T23:40:11.419Z,4.70
2023-03-15T23:43:00.056Z,4.70
2023-03-15T23:45:48.725Z,4.60
2023-03-15T23:48:37.481Z,4.50
2023-03-15T23:51:26.175Z,4.50
2023-03-15T23:54:16.336Z,4.50
2023-03-15T23:57:05.245Z,4.50
2023-03-15T23:59:54.460Z,4.40
