createdAt,value
2022-12-26T00:00:29.764Z,54.88
2022-12-26T00:01:33.662Z,49.05
2022-12-26T00:02:36.507Z,49.55
2022-12-26T00:03:39.800Z,51.17
2022-12-26T00:05:01.088Z,47.92
2022-12-26T00:06:03.172Z,42.63
2022-12-26T00:07:05.972Z,53.05
2022-12-26T00:08:08.113Z,45.53
2022-12-26T00:09:11.137Z,51.90
2022-12-26T00:10:12.952Z,79.22
2022-12-26T00:11:16.234Z,104.68
2022-12-26T00:12:18.092Z,60.47
2022-12-26T00:13:37.651Z,58.42
2022-12-26T00:14:43.540Z,72.22
2022-12-26T00:15:45.457Z,83.60
2022-12-26T00:16:48.284Z,69.97
2022-12-26T00:17:50.127Z,77.22
2022-12-26T00:18:54.726Z,67.72
2022-12-26T00:19:56.825Z,63.72
2022-12-26T00:20:59.581Z,66.47
2022-12-26T00:22:02.374Z,74.38
2022-12-26T00:23:04.395Z,69.35
2022-12-26T00:24:07.699Z,56.72
2022-12-26T00:25:09.809Z,59.05
2022-12-26T00:26:14.105Z,52.45
2022-12-26T00:27:16.875Z,45.13
2022-12-26T00:28:18.861Z,45.30
2022-12-26T00:29:22.750Z,44.80
2022-12-26T00:30:25.502Z,45.35
2022-12-26T00:31:30.275Z,47.95
2022-12-26T00:32:33.063Z,47.17
2022-12-26T00:33:35.464Z,42.25
2022-12-26T00:34:39.596Z,43.75
2022-12-26T00:35:41.375Z,45.85
2022-12-26T00:36:46.027Z,63.97
2022-12-26T00:37:47.800Z,47.38
2022-12-26T00:38:51.894Z,65.40
2022-12-26T00:39:53.637Z,45.60
2022-12-26T00:40:56.393Z,49.63
2022-12-26T00:41:59.142Z,49.20
2022-12-26T00:43:01.119Z,49.17
2022-12-26T00:44:04.417Z,47.72
2022-12-26T00:45:07.143Z,47.50
2022-12-26T00:46:10.679Z,48.90
2022-12-26T00:47:12.820Z,50.28
2022-12-26T00:48:15.776Z,50.72
2022-12-26T00:49:17.593Z,47.30
2022-12-26T00:50:21.797Z,51.45
2022-12-26T00:51:23.897Z,51.33
2022-12-26T00:52:26.923Z,53.90
2022-12-26T00:53:29.165Z,58.42
2022-12-26T00:54:32.417Z,65.30
2022-12-26T00:55:34.228Z,54.97
2022-12-26T00:56:37.032Z,59.17
2022-12-26T00:57:38.852Z,59.15
2022-12-26T00:58:45.082Z,56.88
2022-12-26T00:59:47.273Z,54.92
2022-12-26T01:00:50.801Z,65.05
2022-12-26T01:01:52.677Z,60.53
2022-12-26T01:02:55.955Z,63.08
2022-12-26T01:03:58.597Z,58.42
2022-12-26T01:05:01.316Z,56.72
2022-12-26T01:06:05.004Z,132.85
2022-12-26T01:07:07.710Z,89.93
2022-12-26T01:08:22.509Z,60.78
2022-12-26T01:09:27.444Z,64.13
2022-12-26T01:10:29.201Z,71.15
2022-12-26T01:11:43.828Z,70.80
2022-12-26T01:12:46.621Z,71.68
2022-12-26T01:13:49.882Z,70.93
2022-12-26T01:14:51.658Z,73.93
2022-12-26T01:15:54.951Z,82.03
2022-12-26T01:16:56.814Z,84.85
2022-12-26T01:17:59.896Z,88.18
2022-12-26T01:19:01.917Z,102.10
2022-12-26T01:20:06.220Z,89.50
2022-12-26T01:21:10.839Z,90.80
2022-12-26T01:22:13.603Z,96.47
2022-12-26T01:23:16.297Z,108.18
2022-12-26T01:24:19.085Z,108.22
2022-12-26T01:25:21.269Z,107.93
2022-12-26T01:26:24.091Z,99.85
2022-12-26T01:27:26.537Z,93.80
2022-12-26T01:28:29.338Z,92.55
2022-12-26T01:29:31.210Z,105.03
2022-12-26T01:30:33.946Z,106.25
2022-12-26T01:31:36.250Z,100.75
2022-12-26T01:32:39.036Z,101.13
2022-12-26T01:33:40.835Z,106.18
2022-12-26T01:34:44.202Z,107.30
2022-12-26T01:35:50.503Z,102.45
2022-12-26T01:36:55.680Z,91.30
2022-12-26T01:37:58.671Z,77.45
2022-12-26T01:39:01.386Z,89.07
2022-12-26T01:40:03.913Z,86.30
2022-12-26T01:41:20.066Z,75.30
2022-12-26T01:42:24.123Z,73.43
2022-12-26T01:43:27.195Z,82.22
2022-12-26T01:45:00.477Z,84.38
2022-12-26T01:46:02.368Z,89.68
2022-12-26T01:47:05.337Z,86.75
2022-12-26T01:48:15.595Z,104.15
2022-12-26T01:49:20.632Z,95.63
2022-12-26T01:50:30.356Z,106.00
2022-12-26T01:51:35.307Z,86.30
2022-12-26T01:52:42.769Z,37.50
2022-12-26T01:53:47.894Z,38.15
2022-12-26T01:54:51.088Z,38.55
2022-12-26T01:55:57.773Z,36.40
2022-12-26T01:57:01.238Z,35.53
2022-12-26T01:58:06.852Z,37.90
2022-12-26T01:59:12.123Z,36.08
2022-12-26T02:00:16.151Z,33.83
2022-12-26T02:01:19.205Z,35.55
2022-12-26T02:02:23.064Z,37.45
2022-12-26T02:03:43.415Z,36.33
2022-12-26T02:05:07.579Z,33.28
2022-12-26T02:06:11.156Z,32.10
2022-12-26T02:07:14.410Z,35.78
2022-12-26T02:08:19.813Z,35.22
2022-12-26T02:09:22.655Z,37.83
2022-12-26T02:10:26.004Z,40.95
2022-12-26T02:11:32.921Z,48.15
2022-12-26T02:12:39.016Z,40.90
2022-12-26T02:13:42.497Z,39.90
2022-12-26T02:14:44.487Z,31.70
2022-12-26T02:15:47.668Z,30.85
2022-12-26T02:16:49.533Z,30.23
2022-12-26T02:17:52.412Z,26.90
2022-12-26T02:18:55.498Z,26.98
2022-12-26T02:20:03.956Z,24.45
2022-12-26T02:21:25.079Z,24.92
2022-12-26T02:22:42.087Z,25.73
2022-12-26T02:24:08.873Z,28.70
2022-12-26T02:25:21.941Z,27.58
2022-12-26T02:26:54.264Z,25.58
2022-12-26T02:28:16.060Z,25.13
2022-12-26T02:30:00.626Z,25.63
2022-12-26T02:31:05.524Z,24.08
2022-12-26T02:32:13.545Z,28.35
2022-12-26T02:33:34.640Z,27.50
2022-12-26T02:34:42.172Z,30.73
2022-12-26T02:35:54.852Z,29.55
2022-12-26T02:37:21.802Z,32.10
2022-12-26T02:38:33.094Z,28.33
2022-12-26T02:39:51.678Z,29.33
2022-12-26T02:40:58.012Z,31.35
2022-12-26T02:42:07.820Z,30.27
2022-12-26T02:43:17.913Z,32.80
2022-12-26T02:44:40.743Z,31.63
2022-12-26T02:46:04.316Z,28.00
2022-12-26T02:47:13.168Z,30.20
2022-12-26T02:48:20.588Z,29.77
2022-12-26T02:49:29.280Z,31.50
2022-12-26T02:50:54.356Z,31.48
2022-12-26T02:52:21.551Z,32.00
2022-12-26T02:53:48.439Z,33.42
2022-12-26T02:55:14.483Z,30.13
2022-12-26T02:56:38.665Z,30.90
2022-12-26T02:58:05.197Z,35.83
2022-12-26T02:59:56.245Z,33.35
2022-12-26T03:01:18.203Z,32.47
2022-12-26T03:02:44.285Z,34.55
2022-12-26T03:04:05.904Z,34.97
2022-12-26T03:05:33.978Z,35.22
2022-12-26T03:06:56.105Z,46.22
2022-12-26T03:08:16.763Z,35.38
2022-12-26T03:09:38.946Z,33.42
2022-12-26T03:10:59.094Z,37.75
2022-12-26T03:12:22.428Z,39.53
2022-12-26T03:13:27.411Z,41.10
2022-12-26T03:14:30.630Z,39.00
2022-12-26T03:15:55.200Z,48.25
2022-12-26T03:17:19.640Z,39.72
2022-12-26T03:18:58.684Z,39.03
2022-12-26T03:20:01.743Z,37.38
2022-12-26T03:21:04.073Z,41.30
2022-12-26T03:22:27.266Z,46.28
2022-12-26T03:23:30.828Z,39.28
2022-12-26T03:24:59.845Z,41.85
2022-12-26T03:26:22.834Z,47.13
2022-12-26T03:27:25.156Z,50.92
2022-12-26T03:28:27.316Z,44.78
2022-12-26T03:29:47.423Z,51.92
2022-12-26T03:30:50.482Z,38.15
2022-12-26T03:31:52.550Z,39.22
2022-12-26T03:32:57.018Z,40.63
2022-12-26T03:34:21.704Z,35.08
2022-12-26T03:35:24.986Z,34.58
2022-12-26T03:36:35.930Z,39.05
2022-12-26T03:37:50.226Z,37.47
2022-12-26T03:39:07.271Z,34.75
2022-12-26T03:40:35.561Z,29.52
2022-12-26T03:42:10.830Z,30.67
2022-12-26T03:43:36.616Z,31.15
2022-12-26T03:45:02.737Z,29.60
2022-12-26T03:46:31.833Z,32.63
2022-12-26T03:48:03.919Z,32.80
2022-12-26T03:49:28.079Z,32.47
2022-12-26T03:50:53.131Z,35.58
2022-12-26T03:52:17.917Z,32.03
2022-12-26T03:53:41.110Z,33.72
2022-12-26T03:55:06.082Z,29.35
2022-12-26T03:56:32.745Z,26.73
2022-12-26T03:57:58.208Z,28.05
2022-12-26T03:59:23.093Z,30.20
2022-12-26T04:00:44.036Z,25.70
2022-12-26T04:02:05.445Z,27.35
2022-12-26T04:03:29.210Z,27.15
2022-12-26T04:04:56.115Z,26.30
2022-12-26T04:06:17.524Z,29.33
2022-12-26T04:07:56.064Z,26.92
2022-12-26T04:09:23.144Z,26.88
2022-12-26T04:10:46.289Z,26.88
2022-12-26T04:12:06.566Z,26.60
2022-12-26T04:13:34.623Z,26.95
2022-12-26T04:14:59.207Z,26.48
2022-12-26T04:16:24.611Z,28.75
2022-12-26T04:17:49.305Z,27.58
2022-12-26T04:19:15.564Z,32.95
2022-12-26T04:20:26.528Z,30.63
2022-12-26T04:21:52.570Z,31.30
2022-12-26T04:23:16.800Z,27.05
2022-12-26T04:24:44.903Z,27.55
2022-12-26T04:26:09.234Z,27.70
2022-12-26T04:27:32.040Z,26.85
2022-12-26T04:28:53.941Z,27.27
2022-12-26T04:30:14.617Z,29.20
2022-12-26T04:31:38.920Z,30.77
2022-12-26T04:33:02.813Z,27.67
2022-12-26T04:34:27.521Z,26.50
2022-12-26T04:35:51.471Z,25.17
2022-12-26T04:37:15.487Z,25.20
2022-12-26T04:38:40.577Z,24.00
2022-12-26T04:40:04.300Z,26.10
2022-12-26T04:41:25.769Z,25.30
2022-12-26T04:42:46.487Z,23.75
2022-12-26T04:44:09.951Z,25.50
2022-12-26T04:45:13.347Z,26.55
2022-12-26T04:46:16.641Z,31.05
2022-12-26T04:47:18.532Z,33.97
2022-12-26T04:48:38.998Z,36.72
2022-12-26T04:50:03.692Z,37.28
2022-12-26T04:51:08.056Z,37.40
2022-12-26T04:52:11.681Z,36.58
2022-12-26T04:53:15.964Z,34.33
2022-12-26T04:54:18.412Z,35.33
2022-12-26T04:55:21.124Z,31.85
2022-12-26T04:56:22.905Z,30.33
2022-12-26T04:57:25.655Z,30.73
2022-12-26T04:58:27.498Z,33.55
2022-12-26T04:59:30.330Z,34.15
2022-12-26T05:00:32.154Z,34.42
2022-12-26T05:01:53.523Z,33.05
2022-12-26T05:03:18.563Z,31.60
2022-12-26T05:04:39.579Z,32.03
2022-12-26T05:06:01.164Z,30.08
2022-12-26T05:07:24.581Z,30.55
2022-12-26T05:08:49.525Z,26.58
2022-12-26T05:09:54.039Z,26.27
2022-12-26T05:10:55.805Z,26.70
2022-12-26T05:11:58.530Z,28.52
2022-12-26T05:13:00.698Z,29.70
2022-12-26T05:14:03.427Z,28.33
2022-12-26T05:15:05.992Z,27.77
2022-12-26T05:16:26.545Z,27.77
2022-12-26T05:17:46.833Z,25.73
2022-12-26T05:19:07.526Z,27.60
2022-12-26T05:20:44.987Z,26.33
2022-12-26T05:22:06.874Z,26.92
2022-12-26T05:23:34.219Z,24.55
2022-12-26T05:24:56.225Z,25.02
2022-12-26T05:26:16.555Z,22.50
2022-12-26T05:27:37.433Z,21.98
2022-12-26T05:28:43.133Z,21.13
2022-12-26T05:29:44.870Z,24.27
2022-12-26T05:30:48.099Z,24.35
2022-12-26T05:31:49.920Z,24.00
2022-12-26T05:33:10.194Z,26.90
2022-12-26T05:34:15.952Z,25.65
2022-12-26T05:35:18.493Z,26.00
2022-12-26T05:36:25.706Z,28.25
2022-12-26T05:37:45.942Z,25.02
2022-12-26T05:38:50.403Z,23.92
2022-12-26T05:39:52.158Z,26.42
2022-12-26T05:40:55.111Z,26.15
2022-12-26T05:41:56.846Z,26.48
2022-12-26T05:42:59.749Z,27.15
2022-12-26T05:44:01.581Z,27.50
2022-12-26T05:45:05.569Z,28.17
2022-12-26T05:46:07.428Z,25.00
2022-12-26T05:47:10.241Z,25.67
2022-12-26T05:48:12.844Z,27.20
2022-12-26T05:49:15.568Z,28.70
2022-12-26T05:50:17.611Z,30.13
2022-12-26T05:51:20.345Z,32.40
2022-12-26T05:52:22.082Z,28.98
2022-12-26T05:53:25.188Z,34.75
2022-12-26T05:54:29.262Z,38.40
2022-12-26T05:55:31.011Z,28.73
2022-12-26T05:56:33.953Z,31.90
2022-12-26T05:57:38.451Z,38.28
2022-12-26T05:58:41.787Z,38.90
2022-12-26T05:59:46.003Z,28.42
2022-12-26T06:00:48.792Z,28.27
2022-12-26T06:01:50.677Z,34.22
2022-12-26T06:02:55.262Z,36.40
2022-12-26T06:03:59.095Z,31.23
2022-12-26T06:05:02.024Z,30.33
2022-12-26T06:06:05.313Z,35.20
2022-12-26T06:07:08.055Z,33.13
2022-12-26T06:08:09.838Z,33.13
2022-12-26T06:09:12.710Z,36.05
2022-12-26T06:10:15.852Z,36.67
2022-12-26T06:11:21.941Z,32.10
2022-12-26T06:12:24.013Z,31.10
2022-12-26T06:13:26.844Z,33.80
2022-12-26T06:14:28.623Z,40.63
2022-12-26T06:15:33.127Z,37.50
2022-12-26T06:16:35.890Z,31.92
2022-12-26T06:17:37.770Z,34.25
2022-12-26T06:18:40.961Z,30.17
2022-12-26T06:19:46.895Z,28.60
2022-12-26T06:20:49.928Z,29.90
2022-12-26T06:21:52.004Z,30.92
2022-12-26T06:22:54.754Z,29.00
2022-12-26T06:23:56.569Z,29.67
2022-12-26T06:24:59.361Z,25.85
2022-12-26T06:26:02.619Z,28.88
2022-12-26T06:27:07.120Z,33.85
2022-12-26T06:28:09.804Z,34.42
2022-12-26T06:29:12.613Z,34.63
2022-12-26T06:30:14.413Z,35.42
2022-12-26T06:31:21.242Z,36.75
2022-12-26T06:32:23.656Z,33.67
2022-12-26T06:33:26.384Z,35.92
2022-12-26T06:34:28.220Z,33.65
2022-12-26T06:35:31.047Z,28.88
2022-12-26T06:36:33.761Z,29.88
2022-12-26T06:37:35.852Z,30.98
2022-12-26T06:38:38.718Z,31.38
2022-12-26T06:39:40.533Z,30.70
2022-12-26T06:40:43.854Z,31.52
2022-12-26T06:41:47.123Z,30.90
2022-12-26T06:42:49.865Z,30.58
2022-12-26T06:43:52.429Z,29.75
2022-12-26T06:44:55.129Z,32.17
2022-12-26T06:45:57.187Z,31.65
2022-12-26T06:47:00.327Z,30.48
2022-12-26T06:48:02.693Z,29.83
2022-12-26T06:49:06.553Z,32.47
2022-12-26T06:50:09.194Z,29.05
2022-12-26T06:51:13.730Z,28.48
2022-12-26T06:52:15.495Z,27.38
2022-12-26T06:53:18.652Z,31.45
2022-12-26T06:54:21.486Z,30.77
2022-12-26T06:55:23.339Z,30.50
2022-12-26T06:56:27.844Z,28.15
2022-12-26T06:57:30.978Z,31.15
2022-12-26T06:58:33.709Z,31.88
2022-12-26T06:59:35.658Z,30.52
2022-12-26T07:00:38.422Z,32.90
2022-12-26T07:01:40.481Z,33.88
2022-12-26T07:02:43.585Z,33.22
2022-12-26T07:03:51.699Z,40.95
2022-12-26T07:04:54.757Z,36.60
2022-12-26T07:05:56.606Z,37.22
2022-12-26T07:06:59.358Z,38.08
2022-12-26T07:08:01.131Z,37.50
2022-12-26T07:09:06.179Z,43.15
2022-12-26T07:10:08.658Z,37.67
2022-12-26T07:11:14.717Z,41.97
2022-12-26T07:12:20.726Z,35.38
2022-12-26T07:13:25.326Z,36.58
2022-12-26T07:14:27.134Z,40.97
2022-12-26T07:15:30.630Z,38.95
2022-12-26T07:16:34.569Z,38.65
2022-12-26T07:17:38.109Z,37.72
2022-12-26T07:18:40.354Z,39.95
2022-12-26T07:19:43.065Z,42.45
2022-12-26T07:20:44.935Z,40.10
2022-12-26T07:21:48.104Z,40.90
2022-12-26T07:22:50.306Z,35.10
2022-12-26T07:23:54.301Z,36.30
2022-12-26T07:24:56.198Z,66.82
2022-12-26T07:25:59.939Z,58.42
2022-12-26T07:27:02.715Z,40.72
2022-12-26T07:28:05.070Z,42.97
2022-12-26T07:29:11.011Z,46.38
2022-12-26T07:30:13.302Z,44.10
2022-12-26T07:31:17.330Z,45.15
2022-12-26T07:32:19.200Z,45.38
2022-12-26T07:33:22.434Z,43.42
2022-12-26T07:34:31.093Z,38.55
2022-12-26T07:35:35.960Z,39.17
2022-12-26T07:36:37.776Z,36.42
2022-12-26T07:37:40.572Z,34.38
2022-12-26T07:38:43.495Z,37.67
2022-12-26T07:39:46.208Z,35.45
2022-12-26T07:40:48.117Z,34.58
2022-12-26T07:41:58.817Z,35.88
2022-12-26T07:43:01.553Z,35.33
2022-12-26T07:44:03.567Z,35.92
2022-12-26T07:45:09.220Z,35.22
2022-12-26T07:46:11.151Z,33.60
2022-12-26T07:47:14.081Z,34.80
2022-12-26T07:48:15.861Z,31.88
2022-12-26T07:49:19.158Z,29.63
2022-12-26T07:50:20.986Z,31.10
2022-12-26T07:51:23.924Z,32.63
2022-12-26T07:52:25.678Z,32.47
2022-12-26T07:53:28.460Z,32.92
2022-12-26T07:54:32.148Z,31.80
2022-12-26T07:55:34.873Z,28.90
2022-12-26T07:56:36.891Z,30.13
2022-12-26T07:57:48.581Z,27.38
2022-12-26T07:58:51.803Z,26.33
2022-12-26T07:59:54.994Z,26.50
2022-12-26T08:01:00.858Z,24.88
2022-12-26T08:02:05.082Z,24.10
2022-12-26T08:03:09.399Z,22.13
2022-12-26T08:04:12.618Z,23.50
2022-12-26T08:05:14.688Z,22.10
2022-12-26T08:06:17.858Z,20.98
2022-12-26T08:07:19.686Z,18.98
2022-12-26T08:08:22.391Z,19.60
2022-12-26T08:09:24.210Z,19.20
2022-12-26T08:10:27.036Z,18.20
2022-12-26T08:11:29.635Z,18.00
2022-12-26T08:12:33.325Z,16.60
2022-12-26T08:13:35.334Z,17.48
2022-12-26T08:14:38.695Z,17.52
2022-12-26T08:15:41.483Z,18.90
2022-12-26T08:16:51.375Z,16.15
2022-12-26T08:17:53.272Z,15.75
2022-12-26T08:18:56.105Z,16.38
2022-12-26T08:19:57.860Z,16.83
2022-12-26T08:21:00.838Z,15.13
2022-12-26T08:22:03.028Z,15.75
2022-12-26T08:23:05.737Z,14.95
2022-12-26T08:24:08.617Z,14.60
2022-12-26T08:25:11.916Z,15.13
2022-12-26T08:26:20.842Z,13.82
2022-12-26T08:27:22.656Z,14.38
2022-12-26T08:28:25.596Z,14.02
2022-12-26T08:29:27.468Z,15.48
2022-12-26T08:30:30.419Z,14.55
2022-12-26T08:31:32.227Z,14.48
2022-12-26T08:32:38.300Z,14.75
2022-12-26T08:33:42.879Z,15.57
2022-12-26T08:34:45.934Z,14.52
2022-12-26T08:35:47.810Z,14.05
2022-12-26T08:36:51.449Z,21.35
2022-12-26T08:37:53.249Z,13.70
2022-12-26T08:38:57.066Z,15.98
2022-12-26T08:39:58.814Z,14.40
2022-12-26T08:41:01.804Z,13.80
2022-12-26T08:42:03.893Z,13.57
2022-12-26T08:43:45.052Z,12.57
2022-12-26T08:44:30.059Z,12.25
2022-12-26T08:45:31.947Z,13.77
2022-12-26T08:46:34.903Z,12.55
2022-12-26T08:47:38.091Z,12.88
2022-12-26T08:48:41.583Z,13.02
2022-12-26T08:49:43.491Z,12.23
2022-12-26T08:50:46.520Z,12.40
2022-12-26T08:51:48.584Z,13.15
2022-12-26T08:52:51.337Z,12.40
2022-12-26T08:53:55.828Z,11.35
2022-12-26T08:54:58.041Z,11.65
2022-12-26T08:56:01.130Z,13.48
2022-12-26T08:57:04.350Z,12.90
2022-12-26T08:58:06.088Z,12.82
2022-12-26T08:59:09.196Z,12.88
2022-12-26T09:00:12.307Z,12.23
2022-12-26T09:01:16.522Z,13.70
2022-12-26T09:02:18.742Z,12.63
2022-12-26T09:03:23.353Z,13.05
2022-12-26T09:04:28.464Z,12.98
2022-12-26T09:05:31.560Z,13.43
2022-12-26T09:06:53.175Z,13.20
2022-12-26T09:07:55.036Z,13.25
2022-12-26T09:08:57.770Z,13.38
2022-12-26T09:09:59.522Z,13.63
2022-12-26T09:11:06.976Z,13.38
2022-12-26T09:12:08.743Z,13.20
2022-12-26T09:13:11.713Z,12.50
2022-12-26T09:14:13.929Z,13.60
2022-12-26T09:15:17.058Z,13.02
2022-12-26T09:16:20.313Z,12.20
2022-12-26T09:17:23.127Z,12.52
2022-12-26T09:18:26.320Z,11.98
2022-12-26T09:19:29.758Z,12.95
2022-12-26T09:20:33.042Z,11.13
2022-12-26T09:21:35.783Z,12.45
2022-12-26T09:22:52.479Z,12.40
2022-12-26T09:24:01.097Z,10.48
2022-12-26T09:25:03.264Z,12.10
2022-12-26T09:26:07.208Z,12.32
2022-12-26T09:27:09.268Z,11.30
2022-12-26T09:28:11.987Z,11.82
2022-12-26T09:29:13.987Z,12.00
2022-12-26T09:30:17.450Z,11.48
2022-12-26T09:31:21.809Z,11.35
2022-12-26T09:32:24.542Z,11.02
2022-12-26T09:33:28.778Z,11.50
2022-12-26T09:34:30.627Z,10.73
2022-12-26T09:35:33.807Z,11.27
2022-12-26T09:36:38.245Z,11.60
2022-12-26T09:37:41.560Z,11.02
2022-12-26T09:38:43.852Z,11.13
2022-12-26T09:39:47.330Z,11.02
2022-12-26T09:40:59.122Z,11.50
2022-12-26T09:42:08.553Z,11.38
2022-12-26T09:43:19.737Z,10.80
2022-12-26T09:44:26.999Z,10.82
2022-12-26T09:45:42.805Z,11.82
2022-12-26T09:46:51.736Z,10.88
2022-12-26T09:48:00.937Z,10.98
2022-12-26T09:49:09.606Z,9.75
2022-12-26T09:50:13.662Z,9.95
2022-12-26T09:51:16.421Z,9.63
2022-12-26T09:52:20.767Z,10.45
2022-12-26T09:53:27.379Z,9.77
2022-12-26T09:54:32.004Z,9.63
2022-12-26T09:55:41.514Z,8.82
2022-12-26T09:58:16.722Z,8.90
2022-12-26T09:59:21.408Z,9.75
2022-12-26T10:00:28.480Z,9.00
2022-12-26T10:01:35.835Z,9.20
2022-12-26T10:02:37.975Z,9.95
2022-12-26T10:03:43.410Z,8.05
2022-12-26T10:04:47.055Z,9.13
2022-12-26T10:06:01.307Z,8.55
2022-12-26T10:07:10.218Z,8.57
2022-12-26T10:08:22.535Z,8.32
2022-12-26T10:09:43.537Z,8.48
2022-12-26T10:10:49.360Z,9.25
2022-12-26T10:12:01.705Z,9.07
2022-12-26T10:13:11.829Z,9.18
2022-12-26T10:14:21.986Z,8.90
2022-12-26T10:15:36.010Z,8.70
2022-12-26T10:16:49.173Z,8.60
2022-12-26T10:18:00.188Z,8.38
2022-12-26T10:19:10.858Z,9.45
2022-12-26T10:20:20.022Z,10.45
2022-12-26T10:21:35.518Z,10.05
2022-12-26T10:23:04.890Z,10.23
2022-12-26T10:24:13.273Z,9.63
2022-12-26T10:25:17.956Z,10.35
2022-12-26T10:26:24.396Z,9.68
2022-12-26T10:27:28.315Z,9.60
2022-12-26T10:28:34.766Z,8.60
2022-12-26T10:29:40.125Z,9.40
2022-12-26T10:30:42.308Z,10.50
2022-12-26T10:31:47.720Z,9.98
2022-12-26T10:32:51.794Z,11.63
2022-12-26T10:33:59.720Z,9.45
2022-12-26T10:35:16.417Z,9.88
2022-12-26T10:36:28.145Z,13.48
2022-12-26T10:37:33.854Z,16.30
2022-12-26T10:38:38.938Z,9.50
2022-12-26T10:39:44.357Z,10.77
2022-12-26T10:40:48.416Z,13.45
2022-12-26T10:41:53.215Z,12.18
2022-12-26T10:42:56.682Z,9.57
2022-12-26T10:43:59.871Z,9.07
2022-12-26T10:45:02.290Z,9.55
2022-12-26T10:46:20.749Z,9.60
2022-12-26T10:47:26.858Z,9.13
2022-12-26T10:48:29.271Z,11.45
2022-12-26T10:49:32.055Z,9.98
2022-12-26T10:50:35.873Z,11.77
2022-12-26T10:51:39.153Z,11.32
2022-12-26T10:52:42.063Z,9.10
2022-12-26T10:53:48.939Z,9.93
2022-12-26T10:55:29.540Z,10.27
2022-12-26T10:56:18.632Z,9.90
2022-12-26T10:57:21.030Z,9.77
2022-12-26T10:58:27.306Z,9.27
2022-12-26T10:59:40.537Z,12.75
2022-12-26T11:00:43.500Z,9.70
2022-12-26T11:01:47.775Z,16.73
2022-12-26T11:03:03.740Z,10.07
2022-12-26T11:04:18.928Z,11.52
2022-12-26T11:05:56.969Z,9.75
2022-12-26T11:06:52.469Z,9.98
2022-12-26T11:07:55.947Z,12.02
2022-12-26T11:09:00.260Z,10.30
2022-12-26T11:10:03.935Z,10.57
2022-12-26T11:11:09.603Z,10.23
2022-12-26T11:12:20.572Z,10.50
2022-12-26T11:13:24.283Z,11.05
2022-12-26T11:14:35.441Z,11.85
2022-12-26T11:15:40.903Z,11.13
2022-12-26T11:16:43.340Z,14.30
2022-12-26T11:17:50.435Z,12.30
2022-12-26T11:18:53.476Z,10.07
2022-12-26T11:20:23.816Z,9.18
2022-12-26T11:21:28.684Z,9.82
2022-12-26T11:22:31.830Z,12.30
2022-12-26T11:23:34.578Z,11.30
2022-12-26T11:24:36.830Z,13.68
2022-12-26T11:25:49.123Z,9.50
2022-12-26T11:26:52.020Z,9.10
2022-12-26T11:27:56.302Z,9.45
2022-12-26T11:29:07.976Z,11.52
2022-12-26T11:30:29.970Z,9.55
2022-12-26T11:31:33.388Z,8.68
2022-12-26T11:32:35.194Z,10.27
2022-12-26T11:33:43.090Z,8.38
2022-12-26T11:34:46.947Z,8.10
2022-12-26T11:35:53.144Z,7.95
2022-12-26T11:36:56.100Z,9.02
2022-12-26T11:37:59.673Z,8.30
2022-12-26T11:39:04.032Z,8.55
2022-12-26T11:40:06.911Z,8.80
2022-12-26T11:41:31.306Z,8.40
2022-12-26T11:42:34.029Z,8.85
2022-12-26T11:43:36.023Z,7.75
2022-12-26T11:44:44.043Z,9.32
2022-12-26T11:45:49.917Z,8.18
2022-12-26T11:46:56.691Z,9.00
2022-12-26T11:48:00.683Z,8.98
2022-12-26T11:49:04.589Z,8.73
2022-12-26T11:50:08.818Z,9.15
2022-12-26T11:51:12.167Z,9.10
2022-12-26T11:52:35.509Z,8.38
2022-12-26T11:53:38.612Z,8.27
2022-12-26T11:54:49.767Z,8.63
2022-12-26T11:55:59.953Z,7.95
2022-12-26T11:57:20.460Z,7.97
2022-12-26T11:58:23.743Z,8.00
2022-12-26T11:59:26.491Z,8.05
2022-12-26T12:00:29.109Z,7.90
2022-12-26T12:01:31.892Z,7.25
2022-12-26T12:02:41.036Z,7.72
2022-12-26T12:03:49.620Z,7.72
2022-12-26T12:04:54.091Z,7.78
2022-12-26T12:06:03.515Z,8.10
2022-12-26T12:07:10.613Z,7.70
2022-12-26T12:08:22.893Z,7.28
2022-12-26T12:09:32.684Z,7.40
2022-12-26T12:10:58.740Z,7.38
2022-12-26T12:12:06.147Z,6.80
2022-12-26T12:13:13.992Z,7.55
2022-12-26T12:14:29.359Z,7.18
2022-12-26T12:15:34.427Z,6.10
2022-12-26T12:16:45.447Z,6.57
2022-12-26T12:17:52.999Z,7.65
2022-12-26T12:19:00.839Z,6.82
2022-12-26T12:20:25.137Z,7.13
2022-12-26T12:21:33.562Z,6.95
2022-12-26T12:22:51.240Z,6.57
2022-12-26T12:24:04.648Z,6.38
2022-12-26T12:25:48.190Z,7.70
2022-12-26T12:27:01.616Z,6.57
2022-12-26T12:28:17.608Z,5.85
2022-12-26T12:29:36.701Z,7.07
2022-12-26T12:30:44.422Z,7.07
2022-12-26T12:31:55.091Z,7.22
2022-12-26T12:33:12.617Z,6.97
2022-12-26T12:34:23.552Z,7.75
2022-12-26T12:35:35.665Z,6.53
2022-12-26T12:36:43.439Z,7.32
2022-12-26T12:38:04.552Z,5.85
2022-12-26T12:39:13.021Z,7.13
2022-12-26T12:40:26.275Z,6.72
2022-12-26T12:42:10.234Z,6.35
2022-12-26T12:43:17.153Z,6.53
2022-12-26T12:44:22.943Z,6.00
2022-12-26T12:45:32.378Z,7.15
2022-12-26T12:46:41.686Z,6.60
2022-12-26T12:47:51.823Z,7.00
2022-12-26T12:49:05.113Z,6.47
2022-12-26T12:50:15.074Z,6.88
2022-12-26T12:51:23.960Z,6.55
2022-12-26T12:52:37.957Z,6.60
2022-12-26T12:53:54.384Z,6.70
2022-12-26T12:55:21.705Z,5.93
2022-12-26T12:56:28.497Z,6.10
2022-12-26T12:57:38.078Z,6.30
2022-12-26T12:58:44.533Z,7.13
2022-12-26T12:59:54.337Z,6.68
2022-12-26T13:01:00.799Z,6.50
2022-12-26T13:02:10.274Z,7.10
2022-12-26T13:03:23.727Z,6.38
2022-12-26T13:04:29.615Z,5.55
2022-12-26T13:05:40.690Z,6.70
2022-12-26T13:06:46.486Z,6.32
2022-12-26T13:07:57.048Z,7.03
2022-12-26T13:09:01.750Z,6.38
2022-12-26T13:10:06.696Z,6.60
2022-12-26T13:11:12.364Z,6.20
2022-12-26T13:12:18.937Z,5.93
2022-12-26T13:13:29.392Z,5.95
2022-12-26T13:14:34.676Z,6.10
2022-12-26T13:15:38.643Z,5.85
2022-12-26T13:16:44.225Z,6.35
2022-12-26T13:17:52.127Z,5.70
2022-12-26T13:18:57.387Z,5.78
2022-12-26T13:20:03.098Z,5.80
2022-12-26T13:21:07.504Z,5.97
2022-12-26T13:22:14.187Z,5.97
2022-12-26T13:23:37.864Z,5.60
2022-12-26T13:24:43.279Z,6.47
2022-12-26T13:25:47.988Z,5.50
2022-12-26T13:26:57.988Z,5.57
2022-12-26T13:28:09.997Z,5.70
2022-12-26T13:29:18.013Z,6.30
2022-12-26T13:30:19.889Z,6.05
2022-12-26T13:31:22.959Z,6.20
2022-12-26T13:32:27.673Z,5.80
2022-12-26T13:33:30.351Z,6.05
2022-12-26T13:34:33.264Z,6.50
2022-12-26T13:35:52.418Z,5.68
2022-12-26T13:36:56.766Z,6.53
2022-12-26T13:37:58.822Z,6.65
2022-12-26T13:39:35.846Z,6.00
2022-12-26T13:40:38.370Z,5.47
2022-12-26T13:42:05.003Z,6.18
2022-12-26T13:43:32.469Z,6.18
2022-12-26T13:44:36.707Z,6.18
2022-12-26T13:45:50.521Z,6.18
2022-12-26T13:46:57.963Z,7.13
2022-12-26T13:47:59.796Z,6.28
2022-12-26T13:49:02.648Z,6.55
2022-12-26T13:50:48.523Z,5.82
2022-12-26T13:52:01.342Z,5.97
2022-12-26T13:53:03.365Z,6.57
2022-12-26T13:54:11.890Z,6.03
2022-12-26T13:55:43.466Z,6.50
2022-12-26T13:57:10.551Z,6.43
2022-12-26T13:58:30.865Z,5.70
2022-12-26T13:59:38.851Z,6.93
2022-12-26T14:00:43.770Z,5.90
2022-12-26T14:01:55.815Z,6.47
2022-12-26T14:03:32.021Z,6.93
2022-12-26T14:04:41.444Z,6.15
2022-12-26T14:05:55.149Z,7.00
2022-12-26T14:07:07.449Z,5.95
2022-12-26T14:08:16.843Z,6.45
2022-12-26T14:09:34.216Z,6.65
2022-12-26T14:10:43.375Z,6.35
2022-12-26T14:11:57.344Z,6.28
2022-12-26T14:13:06.152Z,6.47
2022-12-26T14:14:16.480Z,7.10
2022-12-26T14:15:39.298Z,6.45
2022-12-26T14:16:46.503Z,6.30
2022-12-26T14:17:55.325Z,7.35
2022-12-26T14:19:02.779Z,6.68
2022-12-26T14:20:16.564Z,6.60
2022-12-26T14:21:38.814Z,6.80
2022-12-26T14:22:45.993Z,7.50
2022-12-26T14:23:54.428Z,6.97
2022-12-26T14:25:04.508Z,7.25
2022-12-26T14:26:19.459Z,7.53
2022-12-26T14:27:32.269Z,7.78
2022-12-26T14:28:49.293Z,7.22
2022-12-26T14:29:57.031Z,7.63
2022-12-26T14:31:14.302Z,7.72
2022-12-26T14:32:28.729Z,7.53
2022-12-26T14:33:35.964Z,7.50
2022-12-26T14:34:49.942Z,8.00
2022-12-26T14:36:03.672Z,8.40
2022-12-26T14:37:16.417Z,7.50
2022-12-26T14:38:26.123Z,7.28
2022-12-26T14:39:35.107Z,7.15
2022-12-26T14:40:39.600Z,7.10
2022-12-26T14:42:35.614Z,7.55
2022-12-26T14:43:38.531Z,7.80
2022-12-26T14:44:44.900Z,7.93
2022-12-26T14:45:50.650Z,7.20
2022-12-26T14:47:01.914Z,8.13
2022-12-26T14:48:44.648Z,8.02
2022-12-26T14:49:48.554Z,9.05
2022-12-26T14:50:51.491Z,9.07
2022-12-26T14:51:54.463Z,9.27
2022-12-26T14:53:17.961Z,9.30
2022-12-26T14:54:39.190Z,9.80