createdAt,value
2023-04-07T00:01:35.959Z,19.40
2023-04-07T00:04:04.271Z,19.70
2023-04-07T00:06:32.879Z,18.20
2023-04-07T00:09:01.080Z,19.10
2023-04-07T00:11:29.228Z,20.80
2023-04-07T00:13:57.247Z,18.20
2023-04-07T00:16:25.363Z,19.30
2023-04-07T00:18:53.314Z,18.30
2023-04-07T00:21:21.232Z,19.30
2023-04-07T00:23:49.182Z,19.30
2023-04-07T00:26:17.122Z,19.10
2023-04-07T00:28:45.272Z,19.60
2023-04-07T00:31:13.395Z,17.40
2023-04-07T00:33:41.528Z,18.50
2023-04-07T00:36:09.792Z,17.80
2023-04-07T00:38:37.832Z,18.20
2023-04-07T00:41:06.268Z,19.00
2023-04-07T00:43:34.435Z,18.20
2023-04-07T00:46:03.173Z,18.80
2023-04-07T00:48:31.390Z,19.90
2023-04-07T00:50:59.459Z,19.20
2023-04-07T00:53:27.459Z,17.30
2023-04-07T00:55:55.614Z,18.40
2023-04-07T00:58:23.730Z,18.20
2023-04-07T01:01:11.110Z,17.30
2023-04-07T01:03:52.691Z,17.60
2023-04-07T01:06:26.107Z,18.90
2023-04-07T01:09:01.142Z,19.30
2023-04-07T01:11:41.263Z,22.10
2023-04-07T01:14:12.714Z,21.40
2023-04-07T01:16:50.024Z,21.70
2023-04-07T01:19:43.424Z,21.20
2023-04-07T01:22:18.031Z,22.10
2023-04-07T01:25:10.895Z,20.70
2023-04-07T01:28:10.693Z,22.40
2023-04-07T01:30:41.752Z,23.40
2023-04-07T01:33:11.788Z,23.90
2023-04-07T01:35:41.568Z,21.80
2023-04-07T01:38:12.037Z,22.80
2023-04-07T01:40:41.430Z,22.50
2023-04-07T01:43:10.449Z,24.20
2023-04-07T01:45:39.801Z,22.80
2023-04-07T01:48:08.648Z,22.80
2023-04-07T01:50:38.947Z,21.50
2023-04-07T01:53:08.171Z,23.10
2023-04-07T01:55:36.146Z,25.40
2023-04-07T01:58:09.886Z,25.10
2023-04-07T02:00:41.936Z,21.10
2023-04-07T02:03:21.256Z,22.60
2023-04-07T02:05:54.851Z,23.80
2023-04-07T02:08:28.824Z,24.60
2023-04-07T02:10:59.875Z,24.50
2023-04-07T02:13:30.097Z,23.70
2023-04-07T02:15:59.484Z,22.20
2023-04-07T02:18:28.878Z,24.50
2023-04-07T02:20:58.238Z,22.70
2023-04-07T02:23:26.276Z,23.90
2023-04-07T02:25:58.052Z,23.80
2023-04-07T02:28:26.144Z,20.70
2023-04-07T02:30:54.078Z,19.40
2023-04-07T02:33:22.004Z,18.40
2023-04-07T02:35:50.008Z,18.00
2023-04-07T02:38:17.912Z,18.40
2023-04-07T02:40:45.962Z,22.40
2023-04-07T02:43:14.423Z,23.70
2023-04-07T02:45:42.342Z,24.40
2023-04-07T02:48:10.631Z,23.80
2023-04-07T02:50:38.985Z,22.40
2023-04-07T02:53:07.213Z,21.70
2023-04-07T02:55:35.396Z,21.50
2023-04-07T02:58:03.391Z,20.50
2023-04-07T03:00:37.138Z,21.90
2023-04-07T03:03:10.072Z,17.80
2023-04-07T03:05:39.840Z,17.50
2023-04-07T03:08:08.362Z,17.50
2023-04-07T03:10:36.492Z,21.00
2023-04-07T03:13:04.981Z,18.50
2023-04-07T03:15:34.022Z,18.70
2023-04-07T03:18:02.033Z,20.60
2023-04-07T03:20:30.731Z,22.10
2023-04-07T03:23:01.896Z,21.20
2023-04-07T03:25:30.218Z,21.40
2023-04-07T03:27:59.060Z,22.10
2023-04-07T03:30:27.925Z,22.70
2023-04-07T03:32:56.381Z,23.60
2023-04-07T03:35:25.425Z,25.90
2023-04-07T03:37:53.331Z,28.80
2023-04-07T03:40:21.994Z,29.00
2023-04-07T03:42:50.074Z,25.50
2023-04-07T03:45:18.419Z,28.50
2023-04-07T03:47:49.416Z,23.70
2023-04-07T03:50:17.767Z,23.80
2023-04-07T03:52:54.464Z,24.30
2023-04-07T03:55:26.097Z,26.00
2023-04-07T03:57:57.751Z,24.40
2023-04-07T04:00:27.425Z,26.90
2023-04-07T04:03:08.469Z,28.40
2023-04-07T04:05:38.409Z,23.00
2023-04-07T04:08:07.362Z,24.90
2023-04-07T04:10:35.832Z,28.00
2023-04-07T04:13:06.772Z,23.90
2023-04-07T04:15:35.370Z,24.60
2023-04-07T04:18:03.446Z,29.20
2023-04-07T04:20:32.356Z,23.60
2023-04-07T04:23:01.402Z,23.90
2023-04-07T04:25:29.560Z,23.10
2023-04-07T04:27:58.351Z,23.20
2023-04-07T04:30:27.745Z,25.70
2023-04-07T04:32:58.645Z,22.50
2023-04-07T04:35:33.824Z,22.30
2023-04-07T04:38:22.163Z,24.00
2023-04-07T04:40:59.977Z,22.10
2023-04-07T04:43:31.017Z,23.90
2023-04-07T04:45:59.933Z,24.30
2023-04-07T04:48:29.404Z,27.00
2023-04-07T04:50:57.465Z,25.50
2023-04-07T04:53:25.685Z,24.60
2023-04-07T04:55:57.422Z,26.20
2023-04-07T04:58:35.465Z,24.30
2023-04-07T05:01:03.589Z,26.00
2023-04-07T05:03:40.452Z,27.00
2023-04-07T05:06:14.710Z,23.60
2023-04-07T05:08:43.689Z,23.20
2023-04-07T05:11:12.447Z,24.60
2023-04-07T05:13:41.063Z,25.20
2023-04-07T05:16:10.318Z,23.10
2023-04-07T05:18:38.914Z,24.10
2023-04-07T05:21:07.566Z,22.30
2023-04-07T05:23:36.917Z,22.90
2023-04-07T05:26:06.355Z,22.80
2023-04-07T05:28:34.619Z,24.50
2023-04-07T05:31:07.526Z,23.50
2023-04-07T05:33:36.238Z,24.90
2023-04-07T05:36:05.100Z,24.80
2023-04-07T05:38:33.767Z,22.90
2023-04-07T05:41:07.557Z,24.10
2023-04-07T05:43:36.401Z,25.00
2023-04-07T05:46:04.851Z,24.60
2023-04-07T05:48:33.360Z,25.00
2023-04-07T05:51:01.628Z,22.70
2023-04-07T05:53:29.842Z,22.00
2023-04-07T05:55:58.152Z,24.90
2023-04-07T05:58:39.020Z,23.60
2023-04-07T06:01:07.694Z,26.10
2023-04-07T06:03:36.072Z,28.90
2023-04-07T06:06:22.486Z,27.90
2023-04-07T06:08:51.466Z,25.30
2023-04-07T06:11:19.598Z,27.70
2023-04-07T06:13:48.064Z,28.10
2023-04-07T06:16:17.448Z,29.50
2023-04-07T06:18:47.365Z,25.50
2023-04-07T06:21:16.028Z,26.80
2023-04-07T06:23:44.050Z,24.70
2023-04-07T06:26:12.880Z,22.60
2023-04-07T06:28:41.488Z,25.40
2023-04-07T06:31:10.565Z,24.00
2023-04-07T06:33:39.256Z,24.20
2023-04-07T06:36:08.533Z,27.00
2023-04-07T06:38:37.370Z,27.20
2023-04-07T06:41:05.496Z,32.70
2023-04-07T06:43:34.023Z,25.60
2023-04-07T06:46:05.559Z,25.10
2023-04-07T06:48:34.194Z,28.30
2023-04-07T06:51:05.810Z,25.30
2023-04-07T06:53:35.496Z,26.80
2023-04-07T06:56:12.350Z,36.40
2023-04-07T06:58:45.579Z,26.90
2023-04-07T07:01:13.972Z,27.70
2023-04-07T07:03:42.864Z,25.20
2023-04-07T07:06:11.176Z,21.40
2023-04-07T07:08:41.212Z,20.10
2023-04-07T07:11:09.255Z,18.80
2023-04-07T07:13:37.704Z,18.80
2023-04-07T07:16:06.382Z,18.40
2023-04-07T07:18:37.449Z,16.60
2023-04-07T07:21:07.097Z,16.50
2023-04-07T07:23:35.543Z,15.50
2023-04-07T07:26:04.673Z,16.20
2023-04-07T07:28:32.785Z,16.90
2023-04-07T07:31:01.129Z,15.40
2023-04-07T07:33:29.701Z,13.10
2023-04-07T07:36:00.462Z,14.60
2023-04-07T07:38:29.302Z,13.10
2023-04-07T07:40:59.493Z,11.40
2023-04-07T07:43:27.766Z,10.60
2023-04-07T07:45:57.067Z,9.90
2023-04-07T07:48:25.372Z,14.00
2023-04-07T07:50:57.128Z,12.20
2023-04-07T07:53:25.481Z,11.20
2023-04-07T07:55:53.454Z,13.20
2023-04-07T07:58:22.221Z,10.60
2023-04-07T08:00:50.509Z,10.70
2023-04-07T08:03:20.130Z,8.20
2023-04-07T08:05:49.731Z,7.40
2023-04-07T08:08:18.109Z,8.90
2023-04-07T08:10:47.153Z,11.50
2023-04-07T08:13:16.196Z,9.50
2023-04-07T08:15:45.522Z,19.90
2023-04-07T08:18:17.188Z,10.40
2023-04-07T08:20:45.460Z,8.40
2023-04-07T08:23:13.959Z,8.00
2023-04-07T08:25:43.092Z,8.30
2023-04-07T08:28:11.253Z,8.40
2023-04-07T08:30:41.294Z,9.00
2023-04-07T08:33:10.085Z,14.20
2023-04-07T08:35:42.201Z,13.60
2023-04-07T08:38:10.842Z,9.40
2023-04-07T08:40:39.660Z,11.60
2023-04-07T08:43:10.399Z,8.30
2023-04-07T08:45:42.122Z,10.10
2023-04-07T08:48:34.365Z,9.10
2023-04-07T08:51:06.698Z,11.70
2023-04-07T08:53:43.607Z,10.30
2023-04-07T08:56:13.213Z,8.90
2023-04-07T08:58:45.506Z,13.10
2023-04-07T09:01:16.243Z,13.40
2023-04-07T09:03:47.203Z,8.90
2023-04-07T09:06:16.264Z,9.00
2023-04-07T09:08:44.294Z,6.60
2023-04-07T09:11:15.046Z,7.50
2023-04-07T09:13:43.185Z,15.90
2023-04-07T09:16:14.116Z,8.80
2023-04-07T09:18:43.392Z,6.80
2023-04-07T09:21:12.625Z,10.10
2023-04-07T09:23:43.095Z,7.90
2023-04-07T09:26:25.996Z,7.60
2023-04-07T09:29:00.085Z,19.70
2023-04-07T09:31:55.497Z,9.50
2023-04-07T09:34:34.570Z,8.00
2023-04-07T09:37:03.879Z,7.60
2023-04-07T09:39:50.791Z,12.20
2023-04-07T09:42:20.675Z,23.70
2023-04-07T09:44:49.052Z,9.70
2023-04-07T09:47:18.434Z,7.60
2023-04-07T09:49:56.418Z,11.00
2023-04-07T09:52:55.905Z,8.90
2023-04-07T09:55:31.990Z,11.90
2023-04-07T09:58:01.906Z,7.40
2023-04-07T10:00:30.127Z,9.90
2023-04-07T10:02:59.027Z,8.50
2023-04-07T10:05:28.046Z,7.40
2023-04-07T10:07:56.642Z,37.10
2023-04-07T10:10:26.725Z,8.60
2023-04-07T10:12:57.222Z,9.20
2023-04-07T10:15:26.870Z,11.50
2023-04-07T10:17:57.332Z,13.90
2023-04-07T10:20:26.317Z,10.80
2023-04-07T10:22:56.989Z,9.30
2023-04-07T10:25:26.930Z,7.20
2023-04-07T10:28:00.724Z,8.00
2023-04-07T10:30:31.723Z,6.40
2023-04-07T10:33:01.523Z,6.80
2023-04-07T10:36:06.303Z,7.30
2023-04-07T10:38:35.036Z,28.90
2023-04-07T10:41:37.044Z,8.00
2023-04-07T10:44:08.982Z,7.90
2023-04-07T10:46:47.318Z,8.00
2023-04-07T10:49:19.354Z,9.50
2023-04-07T10:52:13.426Z,5.30
2023-04-07T10:54:42.971Z,5.70
2023-04-07T10:57:16.810Z,7.80
2023-04-07T11:00:16.899Z,9.50
2023-04-07T11:02:45.752Z,20.80
2023-04-07T11:05:22.834Z,11.30
2023-04-07T11:07:55.450Z,11.30
2023-04-07T11:10:23.647Z,5.60
2023-04-07T11:13:03.492Z,5.50
2023-04-07T11:15:38.631Z,7.00
2023-04-07T11:18:23.369Z,6.40
2023-04-07T11:20:54.979Z,12.60
2023-04-07T11:23:25.305Z,35.60
2023-04-07T11:26:03.172Z,6.10
2023-04-07T11:28:32.439Z,13.10
2023-04-07T11:31:00.841Z,12.40
2023-04-07T11:33:31.854Z,12.30
2023-04-07T11:36:04.525Z,9.10
2023-04-07T11:38:38.055Z,7.20
2023-04-07T11:41:14.788Z,8.40
2023-04-07T11:43:45.105Z,7.50
2023-04-07T11:46:17.371Z,6.50
2023-04-07T11:48:50.445Z,9.70
2023-04-07T11:51:24.384Z,7.40
2023-04-07T11:53:57.055Z,5.70
2023-04-07T11:56:26.001Z,3.90
2023-04-07T11:58:58.410Z,9.20
2023-04-07T12:01:41.561Z,3.90
2023-04-07T12:04:14.354Z,19.50
2023-04-07T12:06:42.964Z,5.00
2023-04-07T12:09:38.315Z,6.60
2023-04-07T12:12:10.897Z,8.30
2023-04-07T12:14:39.225Z,4.40
2023-04-07T12:17:09.604Z,4.20
2023-04-07T12:19:41.854Z,4.10
2023-04-07T12:22:10.247Z,5.50
2023-04-07T12:24:47.668Z,15.60
2023-04-07T12:27:16.387Z,3.70
2023-04-07T12:29:44.729Z,4.00
2023-04-07T12:32:13.377Z,9.00
2023-04-07T12:34:43.011Z,3.80
2023-04-07T12:37:12.073Z,3.90
2023-04-07T12:39:42.681Z,6.10
2023-04-07T12:42:12.083Z,4.10
2023-04-07T12:44:44.898Z,6.70
2023-04-07T12:47:13.024Z,5.90
2023-04-07T12:49:42.084Z,6.00
2023-04-07T12:52:22.755Z,4.20
2023-04-07T12:54:52.341Z,7.10
2023-04-07T12:57:24.015Z,7.90
2023-04-07T12:59:53.641Z,6.40
2023-04-07T13:02:22.572Z,7.60
2023-04-07T13:04:52.374Z,7.20
2023-04-07T13:07:22.132Z,11.10
2023-04-07T13:09:50.634Z,7.00
2023-04-07T13:12:19.322Z,9.20
2023-04-07T13:14:59.196Z,9.00
2023-04-07T13:17:29.202Z,11.40
2023-04-07T13:19:57.979Z,6.70
2023-04-07T13:22:26.389Z,4.00
2023-04-07T13:24:58.091Z,5.50
2023-04-07T13:27:27.843Z,4.00
2023-04-07T13:29:56.685Z,7.70
2023-04-07T13:32:25.095Z,8.20
2023-04-07T13:34:54.096Z,7.70
2023-04-07T13:37:23.978Z,5.60
2023-04-07T13:39:55.893Z,4.90
2023-04-07T13:42:24.407Z,10.60
2023-04-07T13:44:55.388Z,8.20
2023-04-07T13:47:26.942Z,7.90
2023-04-07T13:49:57.401Z,6.30
2023-04-07T13:52:25.442Z,5.10
2023-04-07T13:54:53.826Z,5.50
2023-04-07T13:57:23.265Z,6.40
2023-04-07T13:59:54.085Z,6.60
2023-04-07T14:02:24.533Z,5.00
2023-04-07T14:04:53.487Z,6.30
2023-04-07T14:07:23.200Z,8.80
2023-04-07T14:09:56.773Z,7.70
2023-04-07T14:12:25.278Z,8.80
2023-04-07T14:14:55.098Z,15.40
2023-04-07T14:17:26.528Z,6.70
2023-04-07T14:19:54.699Z,11.60
2023-04-07T14:22:23.249Z,6.90
2023-04-07T14:24:51.598Z,8.70
2023-04-07T14:27:22.357Z,7.30
2023-04-07T14:29:51.482Z,7.20
2023-04-07T14:32:20.188Z,8.00
2023-04-07T14:34:49.718Z,7.20
2023-04-07T14:37:18.899Z,7.90
2023-04-07T14:40:01.482Z,9.10
2023-04-07T14:42:33.619Z,7.80
2023-04-07T14:45:02.311Z,6.90
2023-04-07T14:47:31.229Z,6.60
2023-04-07T14:50:00.352Z,5.70
2023-04-07T14:52:28.887Z,6.00
2023-04-07T14:55:00.264Z,6.50
2023-04-07T14:57:28.954Z,7.20
2023-04-07T14:59:59.552Z,5.80
2023-04-07T15:02:29.580Z,7.00
2023-04-07T15:04:58.911Z,7.60
2023-04-07T15:07:27.846Z,7.80
2023-04-07T15:09:57.460Z,6.90
2023-04-07T15:12:28.223Z,7.70
2023-04-07T15:14:58.977Z,6.90
2023-04-07T15:17:40.188Z,7.50
2023-04-07T15:20:13.493Z,6.40
2023-04-07T15:22:43.123Z,15.10
2023-04-07T15:25:11.796Z,9.10
2023-04-07T15:27:40.936Z,8.60
2023-04-07T15:30:09.843Z,6.70
2023-04-07T15:32:38.815Z,9.00
2023-04-07T15:35:07.898Z,8.00
2023-04-07T15:37:36.615Z,8.40
2023-04-07T15:40:05.836Z,12.50
2023-04-07T15:42:41.965Z,13.60
2023-04-07T15:45:15.348Z,9.10
2023-04-07T15:47:44.681Z,13.00
2023-04-07T15:50:12.709Z,10.30
2023-04-07T15:52:41.200Z,10.20
2023-04-07T15:55:09.964Z,17.70
2023-04-07T15:57:39.159Z,10.40
2023-04-07T16:00:09.189Z,12.50
2023-04-07T16:02:41.402Z,9.40
2023-04-07T16:05:10.008Z,10.30
2023-04-07T16:07:38.400Z,13.10
2023-04-07T16:10:08.631Z,7.20
2023-04-07T16:12:38.052Z,6.10
2023-04-07T16:15:08.109Z,7.60
2023-04-07T16:17:36.910Z,7.90
2023-04-07T16:20:15.145Z,6.10
2023-04-07T16:22:48.520Z,7.50
2023-04-07T16:25:18.043Z,7.30
2023-04-07T16:27:47.284Z,8.60
2023-04-07T16:30:15.859Z,9.10
2023-04-07T16:32:47.288Z,9.10
2023-04-07T16:35:16.600Z,6.40
2023-04-07T16:38:05.304Z,9.10
2023-04-07T16:40:33.901Z,9.70
2023-04-07T16:43:02.123Z,7.80
2023-04-07T16:45:30.999Z,7.40
2023-04-07T16:47:59.906Z,8.30
2023-04-07T16:50:29.403Z,8.20
2023-04-07T16:52:57.814Z,7.30
2023-04-07T16:55:27.520Z,7.60
2023-04-07T16:57:56.348Z,8.10
2023-04-07T17:00:24.420Z,7.40
2023-04-07T17:02:52.707Z,8.90
2023-04-07T17:05:21.219Z,7.60
2023-04-07T17:07:50.438Z,7.50
2023-04-07T17:10:18.616Z,9.00
2023-04-07T17:12:52.335Z,7.70
2023-04-07T17:15:21.276Z,8.90
2023-04-07T17:17:50.245Z,8.10
2023-04-07T17:20:18.669Z,9.40
2023-04-07T17:22:49.185Z,9.60
2023-04-07T17:25:19.025Z,10.30
2023-04-07T17:27:48.399Z,8.40
2023-04-07T17:30:18.336Z,7.80
2023-04-07T17:32:48.422Z,7.60
2023-04-07T17:35:17.322Z,8.60
2023-04-07T17:37:46.156Z,8.60
2023-04-07T17:40:14.486Z,8.00
2023-04-07T17:42:43.041Z,9.20
2023-04-07T17:45:12.005Z,11.00
2023-04-07T17:47:41.105Z,11.00
2023-04-07T17:50:10.757Z,9.40
2023-04-07T17:52:38.873Z,11.20
2023-04-07T17:55:08.352Z,11.50
2023-04-07T17:57:36.624Z,10.80
2023-04-07T18:00:09.999Z,13.20
2023-04-07T18:02:42.457Z,13.40
2023-04-07T18:05:11.261Z,14.20
2023-04-07T18:07:39.758Z,12.00
2023-04-07T18:10:10.408Z,12.60
2023-04-07T18:12:39.211Z,12.50
2023-04-07T18:15:09.948Z,13.60
2023-04-07T18:17:39.178Z,12.40
2023-04-07T18:20:08.631Z,18.00
2023-04-07T18:22:37.314Z,14.60
2023-04-07T18:25:07.029Z,14.50
2023-04-07T18:27:35.292Z,18.90
2023-04-07T18:30:07.266Z,14.90
2023-04-07T18:32:36.063Z,16.00
2023-04-07T18:35:08.117Z,15.40
2023-04-07T18:37:37.743Z,15.70
2023-04-07T18:40:06.901Z,16.10
2023-04-07T18:42:35.135Z,19.50
2023-04-07T18:45:03.790Z,21.30
2023-04-07T18:47:32.529Z,15.80
2023-04-07T18:50:04.641Z,19.90
2023-04-07T18:52:35.726Z,18.60
2023-04-07T18:55:04.814Z,22.50
2023-04-07T18:57:33.027Z,15.20
2023-04-07T19:00:10.430Z,17.10
2023-04-07T19:02:44.527Z,18.60
2023-04-07T19:05:13.039Z,17.50
2023-04-07T19:07:41.334Z,19.20
2023-04-07T19:10:09.654Z,19.30
2023-04-07T19:12:37.914Z,19.20
2023-04-07T19:15:06.791Z,17.50
2023-04-07T19:17:35.247Z,18.20
2023-04-07T19:20:04.035Z,18.40
2023-04-07T19:22:32.280Z,21.90
2023-04-07T19:25:00.593Z,19.10
2023-04-07T19:27:31.873Z,14.80
2023-04-07T19:30:00.378Z,17.30
2023-04-07T19:32:28.709Z,15.70
2023-04-07T19:34:57.191Z,20.00
2023-04-07T19:37:25.363Z,16.50
2023-04-07T19:40:02.347Z,15.90
2023-04-07T19:42:32.593Z,20.20
2023-04-07T19:45:02.331Z,19.60
2023-04-07T19:47:30.657Z,18.60
2023-04-07T19:49:59.395Z,19.10
2023-04-07T19:52:30.874Z,19.40
2023-04-07T19:55:01.297Z,19.30
2023-04-07T19:57:31.251Z,18.70
2023-04-07T19:59:59.432Z,18.30
2023-04-07T20:02:28.507Z,17.90
2023-04-07T20:04:57.868Z,17.00
2023-04-07T20:07:27.825Z,16.30
2023-04-07T20:09:57.438Z,18.40
2023-04-07T20:12:25.814Z,19.20
2023-04-07T20:14:55.543Z,18.20
2023-04-07T20:17:23.660Z,18.60
2023-04-07T20:19:54.654Z,20.60
2023-04-07T20:22:23.124Z,21.80
2023-04-07T20:24:51.329Z,22.20
2023-04-07T20:27:19.904Z,24.20
2023-04-07T20:29:48.057Z,25.20
2023-04-07T20:32:16.593Z,23.10
2023-04-07T20:34:46.997Z,22.60
2023-04-07T20:37:15.118Z,24.50
2023-04-07T20:39:44.730Z,21.50
2023-04-07T20:42:13.139Z,21.00
2023-04-07T20:44:43.553Z,23.90
2023-04-07T20:47:15.324Z,22.40
2023-04-07T20:49:44.013Z,18.50
2023-04-07T20:52:12.562Z,20.20
2023-04-07T20:54:47.750Z,21.20
2023-04-07T20:59:44.665Z,27.30
2023-04-07T21:02:16.684Z,20.10
2023-04-07T21:04:45.148Z,21.20
2023-04-07T21:07:13.261Z,21.50
2023-04-07T21:09:41.567Z,20.50
2023-04-07T21:12:10.552Z,19.40
2023-04-07T21:14:38.516Z,26.20
2023-04-07T21:17:07.161Z,17.60
2023-04-07T21:19:35.711Z,19.10
2023-04-07T21:22:04.838Z,17.70
2023-04-07T21:24:33.098Z,17.90
2023-04-07T21:27:01.264Z,17.20
2023-04-07T21:29:31.954Z,19.00
2023-04-07T21:32:00.251Z,17.20
2023-04-07T21:34:28.305Z,17.70
2023-04-07T21:36:56.453Z,16.90
2023-04-07T21:39:24.789Z,16.80
2023-04-07T21:41:52.920Z,18.60
2023-04-07T21:44:21.572Z,18.40
2023-04-07T21:46:49.923Z,17.70
2023-04-07T21:49:22.039Z,18.10
2023-04-07T21:51:52.794Z,17.10
2023-04-07T21:54:20.944Z,19.70
2023-04-07T21:56:49.406Z,16.00
2023-04-07T21:59:17.784Z,19.60
2023-04-07T22:01:47.138Z,18.80
2023-04-07T22:04:16.154Z,19.30
2023-04-07T22:06:44.253Z,18.70
2023-04-07T22:09:12.451Z,17.20
2023-04-07T22:11:41.674Z,18.90
2023-04-07T22:14:09.907Z,17.90
2023-04-07T22:16:38.283Z,17.40
2023-04-07T22:19:06.406Z,16.90
2023-04-07T22:21:34.545Z,17.10
2023-04-07T22:24:02.808Z,16.00
2023-04-07T22:26:32.031Z,16.80
2023-04-07T22:29:03.076Z,15.90
2023-04-07T22:31:31.544Z,20.10
2023-04-07T22:34:00.638Z,17.30
2023-04-07T22:36:30.015Z,17.30
2023-04-07T22:38:58.063Z,17.60
2023-04-07T22:41:27.069Z,19.20
2023-04-07T22:43:55.908Z,16.90
2023-04-07T22:46:24.032Z,18.00
2023-04-07T22:48:52.444Z,18.10
2023-04-07T22:51:20.811Z,18.50
2023-04-07T22:53:48.874Z,16.30
2023-04-07T22:56:17.100Z,17.30
2023-04-07T22:58:45.491Z,17.10
2023-04-07T23:01:14.261Z,17.40
2023-04-07T23:03:42.743Z,17.10
2023-04-07T23:06:11.237Z,18.00
2023-04-07T23:08:39.462Z,18.80
2023-04-07T23:11:11.113Z,15.70
2023-04-07T23:13:40.058Z,17.40
2023-04-07T23:16:15.782Z,17.30
2023-04-07T23:18:44.299Z,15.80
2023-04-07T23:21:13.786Z,17.00
2023-04-07T23:23:42.501Z,14.60
2023-04-07T23:26:10.838Z,15.90
2023-04-07T23:28:38.965Z,16.40
2023-04-07T23:31:07.285Z,16.40
2023-04-07T23:33:35.502Z,16.50
2023-04-07T23:36:04.046Z,15.90
2023-04-07T23:38:32.624Z,15.10
2023-04-07T23:41:00.874Z,17.20
2023-04-07T23:43:29.874Z,17.60
2023-04-07T23:45:58.008Z,15.60
2023-04-07T23:48:26.638Z,17.20
2023-04-07T23:50:54.876Z,15.60
2023-04-07T23:53:25.142Z,15.70
2023-04-07T23:55:53.759Z,15.20
2023-04-07T23:58:21.877Z,17.90
