createdAt,value
2018-06-30T00:02:02.591Z,99.90
2018-06-30T00:04:31.020Z,99.90
2018-06-30T00:06:59.480Z,99.90
2018-06-30T00:09:27.924Z,99.90
2018-06-30T00:11:56.332Z,99.90
2018-06-30T00:14:24.745Z,99.90
2018-06-30T00:16:53.161Z,99.90
2018-06-30T00:19:21.594Z,99.90
2018-06-30T00:21:49.997Z,99.90
2018-06-30T00:24:18.404Z,99.90
2018-06-30T00:26:46.868Z,99.90
2018-06-30T00:29:15.300Z,99.90
2018-06-30T00:31:43.681Z,99.90
2018-06-30T00:34:12.100Z,99.90
2018-06-30T00:36:40.484Z,99.90
2018-06-30T00:39:09.952Z,99.90
2018-06-30T00:41:38.461Z,99.90
2018-06-30T00:44:07.120Z,99.90
2018-06-30T00:46:35.615Z,99.90
2018-06-30T00:49:04.075Z,99.90
2018-06-30T00:51:32.501Z,99.90
2018-06-30T00:56:29.013Z,99.90
2018-06-30T00:58:57.419Z,99.90
2018-06-30T01:01:25.839Z,99.90
2018-06-30T01:03:54.229Z,99.90
2018-06-30T01:06:22.677Z,99.90
2018-06-30T01:08:51.070Z,99.90
2018-06-30T01:11:19.477Z,99.90
2018-06-30T01:13:47.901Z,99.90
2018-06-30T01:16:16.362Z,99.90
2018-06-30T01:18:44.820Z,99.90
2018-06-30T01:21:13.293Z,99.90
2018-06-30T01:23:41.720Z,99.90
2018-06-30T01:26:10.123Z,99.90
2018-06-30T01:28:38.534Z,99.90
2018-06-30T01:31:06.913Z,99.90
2018-06-30T01:33:35.312Z,99.90
2018-06-30T01:36:03.806Z,99.90
2018-06-30T01:38:32.208Z,99.90
2018-06-30T01:41:00.656Z,99.90
2018-06-30T01:43:29.057Z,99.90
2018-06-30T01:45:57.487Z,99.90
2018-06-30T01:48:25.893Z,99.90
2018-06-30T01:50:54.420Z,99.90
2018-06-30T01:53:22.804Z,99.90
2018-06-30T01:55:51.252Z,99.90
2018-06-30T01:58:19.669Z,99.90
2018-06-30T02:00:48.105Z,99.90
2018-06-30T02:03:16.516Z,99.90
2018-06-30T02:05:44.912Z,99.90
2018-06-30T02:08:13.300Z,99.90
2018-06-30T02:10:41.713Z,99.90
2018-06-30T02:13:10.124Z,99.90
2018-06-30T02:15:38.508Z,99.90
2018-06-30T02:18:06.960Z,99.90
2018-06-30T02:20:35.424Z,99.90
2018-06-30T02:23:03.818Z,99.90
2018-06-30T02:25:32.211Z,99.90
2018-06-30T02:28:00.676Z,99.90
2018-06-30T02:30:29.116Z,99.90
2018-06-30T02:32:57.556Z,99.90
2018-06-30T02:35:26.008Z,99.90
2018-06-30T02:37:54.539Z,99.90
2018-06-30T02:40:22.945Z,99.90
2018-06-30T02:42:51.342Z,99.90
2018-06-30T02:45:19.748Z,99.90
2018-06-30T02:47:48.156Z,99.90
2018-06-30T02:50:16.532Z,99.90
2018-06-30T02:52:44.963Z,99.90
2018-06-30T02:55:13.384Z,99.90
2018-06-30T02:57:41.815Z,99.90
2018-06-30T03:00:10.222Z,99.90
2018-06-30T03:02:38.683Z,99.90
2018-06-30T03:05:07.125Z,99.90
2018-06-30T03:07:35.561Z,99.90
2018-06-30T03:10:04.242Z,99.90
2018-06-30T03:12:32.645Z,99.90
2018-06-30T03:15:01.121Z,99.90
2018-06-30T03:17:29.583Z,99.90
2018-06-30T03:19:58.042Z,99.90
2018-06-30T03:22:26.421Z,99.90
2018-06-30T03:24:54.855Z,99.90
2018-06-30T03:27:23.395Z,99.90
2018-06-30T03:29:51.795Z,99.90
2018-06-30T03:32:20.286Z,99.90
2018-06-30T03:34:48.676Z,99.90
2018-06-30T03:37:17.131Z,99.90
2018-06-30T03:39:45.510Z,99.90
2018-06-30T03:42:13.941Z,99.90
2018-06-30T03:44:42.361Z,99.90
2018-06-30T03:47:10.767Z,99.90
2018-06-30T03:49:39.209Z,99.90
2018-06-30T03:52:07.652Z,99.90
2018-06-30T03:57:04.292Z,99.90
2018-06-30T03:59:32.656Z,99.90
2018-06-30T04:02:01.061Z,99.90
2018-06-30T04:04:29.691Z,99.90
2018-06-30T04:06:58.095Z,99.90
2018-06-30T04:09:26.489Z,99.90
2018-06-30T04:11:54.896Z,99.90
2018-06-30T04:14:23.312Z,99.90
2018-06-30T04:16:51.733Z,99.90
2018-06-30T04:19:20.140Z,99.90
2018-06-30T04:21:48.511Z,99.90
2018-06-30T04:24:16.952Z,99.90
2018-06-30T04:26:45.381Z,99.90
2018-06-30T04:29:14.408Z,99.90
2018-06-30T04:31:42.841Z,99.90
2018-06-30T04:34:11.273Z,99.90
2018-06-30T04:36:39.669Z,99.90
2018-06-30T04:39:09.244Z,99.90
2018-06-30T04:41:37.722Z,99.90
2018-06-30T04:44:06.337Z,99.90
2018-06-30T04:46:34.729Z,99.90
2018-06-30T04:49:03.180Z,99.90
2018-06-30T04:51:31.581Z,99.90
2018-06-30T04:53:59.968Z,99.90
2018-06-30T04:56:28.401Z,99.90
2018-06-30T04:58:56.808Z,99.90
2018-06-30T05:01:25.205Z,99.90
2018-06-30T05:03:53.556Z,99.90
2018-06-30T05:06:21.998Z,99.90
2018-06-30T05:08:50.408Z,99.90
2018-06-30T05:11:18.868Z,99.90
2018-06-30T05:13:47.271Z,99.90
2018-06-30T05:16:15.708Z,99.90
2018-06-30T05:18:44.114Z,99.90
2018-06-30T05:21:13.530Z,99.90
2018-06-30T05:23:41.924Z,99.90
2018-06-30T05:26:10.326Z,99.90
2018-06-30T05:28:38.728Z,99.90
2018-06-30T05:31:07.256Z,99.90
2018-06-30T05:33:35.690Z,99.90
2018-06-30T05:36:04.459Z,99.90
2018-06-30T05:38:32.926Z,99.90
2018-06-30T05:41:01.317Z,99.90
2018-06-30T05:43:29.708Z,99.90
2018-06-30T05:45:58.761Z,99.00
2018-06-30T05:48:27.162Z,98.40
2018-06-30T05:50:55.717Z,97.40
2018-06-30T05:53:24.134Z,97.00
2018-06-30T05:55:52.532Z,96.70
2018-06-30T05:58:20.935Z,95.90
2018-06-30T06:00:49.337Z,96.50
2018-06-30T06:03:17.792Z,94.60
2018-06-30T06:05:46.196Z,94.90
2018-06-30T06:08:14.628Z,93.90
2018-06-30T06:10:43.013Z,94.10
2018-06-30T06:13:11.392Z,93.00
2018-06-30T06:15:39.804Z,93.00
2018-06-30T06:18:08.296Z,92.80
2018-06-30T06:20:36.680Z,93.00
2018-06-30T06:23:05.878Z,93.50
2018-06-30T06:25:34.341Z,94.00
2018-06-30T06:28:02.850Z,94.20
2018-06-30T06:30:31.319Z,93.80
2018-06-30T06:32:59.710Z,92.20
2018-06-30T06:35:28.116Z,93.10
2018-06-30T06:37:56.548Z,93.90
2018-06-30T06:40:24.955Z,94.00
2018-06-30T06:42:53.329Z,93.50
2018-06-30T06:45:21.741Z,92.20
2018-06-30T06:47:50.120Z,92.50
2018-06-30T06:50:18.627Z,92.00
2018-06-30T06:52:47.067Z,93.70
2018-06-30T06:55:15.754Z,92.90
2018-06-30T06:57:44.152Z,91.70
2018-06-30T07:00:12.561Z,91.40
2018-06-30T07:02:40.955Z,92.60
2018-06-30T07:05:09.351Z,92.50
2018-06-30T07:07:37.811Z,92.50
2018-06-30T07:10:06.323Z,93.50
2018-06-30T07:12:34.768Z,94.10
2018-06-30T07:15:03.188Z,94.50
2018-06-30T07:17:31.611Z,95.60
2018-06-30T07:20:00.031Z,95.90
2018-06-30T07:22:28.457Z,97.50
2018-06-30T07:24:56.917Z,98.10
2018-06-30T07:27:25.368Z,97.20
2018-06-30T07:29:53.763Z,98.10
2018-06-30T07:32:22.164Z,98.50
2018-06-30T07:34:50.610Z,98.90
2018-06-30T07:37:19.006Z,99.10
2018-06-30T07:39:47.420Z,98.30
2018-06-30T07:42:15.832Z,98.30
2018-06-30T07:44:44.292Z,97.20
2018-06-30T07:47:12.772Z,99.70
2018-06-30T07:49:41.180Z,99.10
2018-06-30T07:52:09.709Z,99.40
2018-06-30T07:54:38.222Z,99.30
2018-06-30T07:57:06.640Z,99.90
2018-06-30T07:59:35.128Z,99.00
2018-06-30T08:02:03.632Z,98.40
2018-06-30T08:04:32.038Z,98.60
2018-06-30T08:07:00.487Z,99.10
2018-06-30T08:09:28.858Z,98.90
2018-06-30T08:11:57.329Z,98.60
2018-06-30T08:14:25.885Z,98.50
2018-06-30T08:16:54.302Z,98.60
2018-06-30T08:19:22.788Z,98.50
2018-06-30T08:21:51.185Z,99.10
2018-06-30T08:24:19.624Z,98.80
2018-06-30T08:26:48.086Z,98.30
2018-06-30T08:29:16.583Z,97.90
2018-06-30T08:31:45.275Z,99.00
2018-06-30T08:34:13.839Z,98.90
2018-06-30T08:36:42.586Z,99.50
2018-06-30T08:39:12.921Z,98.90
2018-06-30T08:41:42.070Z,99.00
2018-06-30T08:44:10.564Z,98.80
2018-06-30T08:46:39.961Z,97.90
2018-06-30T08:49:08.900Z,98.90
2018-06-30T08:51:37.329Z,99.30
2018-06-30T08:54:05.728Z,99.20
2018-06-30T08:56:34.140Z,98.40
2018-06-30T08:59:02.540Z,98.50
2018-06-30T09:01:30.948Z,98.80
2018-06-30T09:03:59.559Z,98.40
2018-06-30T09:06:28.173Z,98.50
2018-06-30T09:08:56.573Z,98.80
2018-06-30T09:13:53.149Z,98.90
2018-06-30T09:16:21.633Z,98.70
2018-06-30T09:18:50.204Z,98.80
2018-06-30T09:21:18.628Z,98.50
2018-06-30T09:23:47.041Z,97.60
2018-06-30T09:26:15.482Z,97.70
2018-06-30T09:28:43.899Z,97.80
2018-06-30T09:31:12.348Z,98.60
2018-06-30T09:33:40.789Z,98.00
2018-06-30T09:36:09.317Z,98.10
2018-06-30T09:38:37.720Z,98.20
2018-06-30T09:43:34.491Z,98.70
2018-06-30T09:48:31.175Z,97.60
2018-06-30T09:50:59.608Z,97.70
2018-06-30T09:53:28.060Z,97.20
2018-06-30T09:55:56.462Z,97.30
2018-06-30T09:58:24.924Z,96.60
2018-06-30T10:00:58.619Z,96.60
2018-06-30T10:03:27.099Z,96.50
2018-06-30T10:05:55.511Z,96.90
2018-06-30T10:08:23.957Z,96.70
2018-06-30T10:10:52.372Z,95.90
2018-06-30T10:13:20.909Z,95.00
2018-06-30T10:15:49.392Z,95.60
2018-06-30T10:18:17.792Z,95.90
2018-06-30T10:20:46.593Z,95.60
2018-06-30T10:23:15.091Z,95.90
2018-06-30T10:25:43.692Z,95.50
2018-06-30T10:28:12.336Z,94.50
2018-06-30T10:30:41.670Z,94.30
2018-06-30T10:33:11.128Z,94.60
2018-06-30T10:35:39.844Z,93.90
2018-06-30T10:38:08.513Z,93.60
2018-06-30T10:40:36.916Z,94.50
2018-06-30T10:43:05.684Z,93.40
2018-06-30T10:45:34.131Z,93.90
2018-06-30T10:48:02.537Z,93.50
2018-06-30T10:50:30.985Z,92.60
2018-06-30T10:52:59.577Z,92.70
2018-06-30T10:55:28.073Z,91.90
2018-06-30T10:57:56.446Z,91.00
2018-06-30T11:00:24.969Z,91.70
2018-06-30T11:02:53.372Z,91.70
2018-06-30T11:05:21.776Z,91.40
2018-06-30T11:07:50.200Z,91.10
2018-06-30T11:10:18.596Z,91.10
2018-06-30T11:12:47.099Z,91.00
2018-06-30T11:15:15.647Z,91.00
2018-06-30T11:17:44.178Z,91.00
2018-06-30T11:20:12.703Z,90.90
2018-06-30T11:25:10.894Z,89.00
2018-06-30T11:27:39.332Z,90.30
2018-06-30T11:30:07.853Z,90.10
2018-06-30T11:32:36.674Z,89.40
2018-06-30T11:35:05.744Z,90.50
2018-06-30T11:37:34.176Z,90.00
2018-06-30T11:40:02.620Z,90.70
2018-06-30T11:42:31.153Z,90.80
2018-06-30T11:44:59.590Z,91.00
2018-06-30T11:47:28.026Z,90.90
2018-06-30T11:49:56.594Z,90.70
2018-06-30T11:52:25.093Z,90.30
2018-06-30T11:54:53.543Z,90.30
2018-06-30T11:57:21.990Z,88.60
2018-06-30T11:59:50.400Z,89.50
2018-06-30T12:02:18.835Z,90.30
2018-06-30T12:04:47.314Z,89.40
2018-06-30T12:07:15.752Z,90.30
2018-06-30T12:09:44.363Z,90.10
2018-06-30T12:12:12.913Z,90.30
2018-06-30T12:14:41.618Z,89.70
2018-06-30T12:17:10.116Z,87.20
2018-06-30T12:19:38.537Z,86.40
2018-06-30T12:22:07.043Z,87.50
2018-06-30T12:24:35.584Z,86.50
2018-06-30T12:27:04.145Z,86.90
2018-06-30T12:29:32.577Z,85.20
2018-06-30T12:32:01.038Z,86.10
2018-06-30T12:34:29.386Z,86.10
2018-06-30T12:36:57.864Z,84.50
2018-06-30T12:39:26.303Z,84.50
2018-06-30T12:41:54.716Z,84.20
2018-06-30T12:44:23.239Z,83.90
2018-06-30T12:46:51.698Z,83.40
2018-06-30T12:49:20.193Z,84.70
2018-06-30T12:51:48.704Z,85.80
2018-06-30T12:54:17.355Z,87.30
2018-06-30T12:56:45.742Z,87.00
2018-06-30T12:59:14.172Z,86.40
2018-06-30T13:01:42.612Z,85.30
2018-06-30T13:04:11.176Z,85.70
2018-06-30T13:06:39.568Z,85.00
2018-06-30T13:09:10.459Z,85.20
2018-06-30T13:11:39.086Z,86.90
2018-06-30T13:14:07.978Z,86.70
2018-06-30T13:16:37.456Z,87.50
2018-06-30T13:19:06.379Z,87.70
2018-06-30T13:21:34.821Z,86.70
2018-06-30T13:24:03.261Z,85.20
2018-06-30T13:26:31.796Z,85.30
2018-06-30T13:29:00.261Z,83.50
2018-06-30T13:31:28.797Z,83.60
2018-06-30T13:33:57.378Z,84.80
2018-06-30T13:36:26.078Z,81.90
2018-06-30T13:38:54.713Z,82.30
2018-06-30T13:41:23.221Z,83.50
2018-06-30T13:43:51.984Z,83.80
2018-06-30T13:46:20.549Z,82.50
2018-06-30T13:51:17.274Z,82.50
2018-06-30T13:53:45.708Z,82.40
2018-06-30T13:56:14.336Z,82.80
2018-06-30T13:58:42.829Z,83.20
2018-06-30T14:01:11.284Z,84.50
2018-06-30T14:03:39.976Z,83.90
2018-06-30T14:06:08.437Z,83.70
2018-06-30T14:08:36.897Z,83.30
2018-06-30T14:11:05.421Z,84.30
2018-06-30T14:13:33.839Z,83.30
2018-06-30T14:16:02.425Z,83.30
2018-06-30T14:18:30.880Z,83.40
2018-06-30T14:20:59.276Z,83.00
2018-06-30T14:23:27.700Z,85.10
2018-06-30T14:25:56.141Z,80.20
2018-06-30T14:28:24.581Z,81.00
2018-06-30T14:30:53.018Z,80.70
2018-06-30T14:33:21.461Z,81.30
2018-06-30T14:35:49.985Z,82.70
2018-06-30T14:38:18.515Z,82.20
2018-06-30T14:40:47.026Z,82.90
2018-06-30T14:45:44.948Z,81.60
2018-06-30T14:48:13.401Z,80.80
2018-06-30T14:50:41.792Z,81.50
2018-06-30T14:53:10.408Z,81.30
2018-06-30T14:55:38.942Z,81.30
2018-06-30T14:58:07.920Z,82.00
2018-06-30T15:00:36.504Z,82.70
2018-06-30T15:03:05.032Z,80.90
2018-06-30T15:05:33.516Z,82.40
2018-06-30T15:08:02.006Z,81.10
2018-06-30T15:10:30.564Z,81.70
2018-06-30T15:12:58.986Z,81.10
2018-06-30T15:15:27.452Z,79.90
2018-06-30T15:17:55.895Z,80.30
2018-06-30T15:20:24.498Z,79.70
2018-06-30T15:22:52.916Z,80.70
2018-06-30T15:25:21.376Z,80.40
2018-06-30T15:27:50.118Z,79.60
2018-06-30T15:30:18.703Z,79.70
2018-06-30T15:32:48.341Z,79.50
2018-06-30T15:35:17.008Z,78.60
2018-06-30T15:37:45.769Z,78.80
2018-06-30T15:40:14.696Z,78.70
2018-06-30T15:42:43.151Z,77.50
2018-06-30T15:45:11.589Z,77.70
2018-06-30T15:47:40.079Z,77.50
2018-06-30T15:50:08.689Z,77.20
2018-06-30T15:55:06.421Z,76.00
2018-06-30T16:00:03.122Z,76.70
2018-06-30T16:02:31.509Z,74.80
2018-06-30T16:05:00.095Z,74.90
2018-06-30T16:07:28.474Z,74.30
2018-06-30T16:09:57.013Z,73.50
2018-06-30T16:12:25.376Z,74.10
2018-06-30T16:14:53.949Z,71.80
2018-06-30T16:17:22.406Z,71.90
2018-06-30T16:19:51.004Z,70.60
2018-06-30T16:22:19.452Z,70.90
2018-06-30T16:24:47.881Z,70.20
2018-06-30T16:27:17.181Z,71.80
2018-06-30T16:29:45.623Z,72.60
2018-06-30T16:32:14.098Z,71.50
2018-06-30T16:34:42.536Z,70.80
2018-06-30T16:37:11.005Z,69.30
2018-06-30T16:39:39.412Z,69.50
2018-06-30T16:42:07.793Z,68.70
2018-06-30T16:44:36.197Z,68.30
2018-06-30T16:47:04.717Z,68.20
2018-06-30T16:49:33.164Z,66.40
2018-06-30T16:52:01.636Z,67.50
2018-06-30T16:54:30.058Z,65.70
2018-06-30T16:56:58.569Z,65.50
2018-06-30T16:59:26.984Z,65.20
2018-06-30T17:01:55.399Z,63.80
2018-06-30T17:04:23.792Z,63.40
2018-06-30T17:06:52.326Z,64.90
2018-06-30T17:09:20.862Z,63.40
2018-06-30T17:11:49.348Z,63.20
2018-06-30T17:14:17.863Z,62.50
2018-06-30T17:16:46.331Z,62.40
2018-06-30T17:19:14.812Z,61.40
2018-06-30T17:21:43.514Z,62.60
2018-06-30T17:24:12.044Z,62.10
2018-06-30T17:26:40.557Z,61.70
2018-06-30T17:29:08.988Z,60.10
2018-06-30T17:31:37.386Z,59.80
2018-06-30T17:34:06.164Z,59.10
2018-06-30T17:36:34.548Z,60.80
2018-06-30T17:39:03.518Z,60.10
2018-06-30T17:41:31.909Z,57.70
2018-06-30T17:44:00.333Z,57.20
2018-06-30T17:46:28.795Z,57.60
2018-06-30T17:48:57.220Z,56.90
2018-06-30T17:51:25.660Z,56.50
2018-06-30T17:53:54.070Z,56.80
2018-06-30T17:56:22.524Z,56.10
2018-06-30T17:58:51.119Z,56.70
2018-06-30T18:01:19.547Z,55.60
2018-06-30T18:03:47.983Z,55.70
2018-06-30T18:06:16.408Z,55.10
2018-06-30T18:08:44.974Z,55.40
2018-06-30T18:11:13.525Z,55.00
2018-06-30T18:13:42.056Z,54.80
2018-06-30T18:16:10.523Z,54.30
2018-06-30T18:18:39.208Z,53.70
2018-06-30T18:21:07.648Z,54.30
2018-06-30T18:23:36.060Z,53.50
2018-06-30T18:26:04.849Z,54.20
2018-06-30T18:28:33.283Z,53.60
2018-06-30T18:31:01.709Z,53.30
2018-06-30T18:33:30.215Z,53.40
2018-06-30T18:35:58.638Z,53.00
2018-06-30T18:38:27.502Z,55.10
2018-06-30T18:40:55.902Z,55.10
2018-06-30T18:43:24.287Z,54.10
2018-06-30T18:45:52.805Z,54.70
2018-06-30T18:48:21.361Z,54.40
2018-06-30T18:50:49.852Z,54.50
2018-06-30T18:53:18.300Z,53.70
2018-06-30T18:55:46.806Z,54.20
2018-06-30T18:58:15.368Z,54.30
2018-06-30T19:00:43.872Z,53.10
2018-06-30T19:03:12.786Z,53.80
2018-06-30T19:05:41.253Z,53.60
2018-06-30T19:08:09.768Z,53.90
2018-06-30T19:10:38.415Z,54.30
2018-06-30T19:13:06.904Z,55.70
2018-06-30T19:15:35.905Z,54.80
2018-06-30T19:18:04.421Z,54.40
2018-06-30T19:20:32.818Z,54.40
2018-06-30T19:25:29.364Z,54.70
2018-06-30T19:30:26.180Z,55.60
2018-06-30T19:32:54.619Z,55.40
2018-06-30T19:35:23.047Z,55.20
2018-06-30T19:37:51.597Z,55.70
2018-06-30T19:40:20.237Z,56.50
2018-06-30T19:42:48.766Z,55.70
2018-06-30T19:45:17.324Z,57.60
2018-06-30T19:47:45.756Z,55.20
2018-06-30T19:50:14.226Z,55.80
2018-06-30T19:52:42.824Z,55.80
2018-06-30T19:55:11.401Z,55.50
2018-06-30T19:57:40.021Z,55.40
2018-06-30T20:00:08.424Z,55.40
2018-06-30T20:02:36.872Z,55.90
2018-06-30T20:05:05.423Z,55.10
2018-06-30T20:07:39.053Z,55.40
2018-06-30T20:10:07.557Z,55.80
2018-06-30T20:12:36.000Z,55.80
2018-06-30T20:15:04.527Z,56.50
2018-06-30T20:17:32.977Z,55.20
2018-06-30T20:20:01.418Z,55.80
2018-06-30T20:22:29.853Z,56.50
2018-06-30T20:24:58.305Z,55.80
2018-06-30T20:27:26.780Z,55.50
2018-06-30T20:29:55.203Z,55.20
2018-06-30T20:32:23.657Z,55.60
2018-06-30T20:34:52.220Z,55.20
2018-06-30T20:37:20.777Z,56.10
2018-06-30T20:39:49.198Z,55.70
2018-06-30T20:42:18.008Z,56.60
2018-06-30T20:44:46.483Z,57.00
2018-06-30T20:47:14.877Z,56.60
2018-06-30T20:49:43.600Z,59.40
2018-06-30T20:52:12.253Z,58.30
2018-06-30T20:54:41.000Z,58.20
2018-06-30T20:57:09.693Z,57.60
2018-06-30T20:59:38.320Z,57.70
2018-06-30T21:02:06.845Z,59.20
2018-06-30T21:04:35.260Z,58.60
2018-06-30T21:07:03.666Z,59.10
2018-06-30T21:09:32.120Z,60.50
2018-06-30T21:12:00.589Z,61.10
2018-06-30T21:14:29.044Z,59.80
2018-06-30T21:16:57.511Z,62.80
2018-06-30T21:19:25.913Z,63.70
2018-06-30T21:21:54.378Z,62.80
2018-06-30T21:24:22.934Z,64.70
2018-06-30T21:26:51.392Z,65.90
2018-06-30T21:29:19.825Z,61.20
2018-06-30T21:31:48.351Z,61.10
2018-06-30T21:34:16.857Z,59.00
2018-06-30T21:36:45.306Z,59.00
2018-06-30T21:39:13.780Z,59.50
2018-06-30T21:41:42.215Z,60.90
2018-06-30T21:44:10.657Z,59.20
2018-06-30T21:46:39.102Z,59.00
2018-06-30T21:49:07.547Z,59.20
2018-06-30T21:51:35.996Z,59.20
2018-06-30T21:54:04.462Z,58.40
2018-06-30T21:56:32.872Z,58.30
2018-06-30T21:59:01.392Z,58.40
2018-06-30T22:01:29.909Z,58.50
2018-06-30T22:03:58.394Z,59.90
2018-06-30T22:06:26.793Z,58.60
2018-06-30T22:08:55.212Z,59.10
2018-06-30T22:11:23.702Z,58.60
2018-06-30T22:13:52.170Z,58.60
2018-06-30T22:16:20.617Z,59.50
2018-06-30T22:18:49.169Z,59.60
2018-06-30T22:21:17.695Z,59.60
2018-06-30T22:23:46.283Z,60.00
2018-06-30T22:26:14.893Z,59.70
2018-06-30T22:28:43.367Z,61.20
2018-06-30T22:31:11.876Z,59.30
2018-06-30T22:33:40.411Z,59.10
2018-06-30T22:36:08.820Z,59.50
2018-06-30T22:38:37.210Z,59.30
2018-06-30T22:41:05.720Z,60.90
2018-06-30T22:43:34.140Z,60.10
2018-06-30T22:46:02.562Z,61.90
2018-06-30T22:48:31.019Z,59.90
2018-06-30T22:50:59.532Z,59.60
2018-06-30T22:53:27.990Z,59.60
2018-06-30T22:55:56.451Z,59.60
2018-06-30T22:58:25.068Z,59.50
2018-06-30T23:00:53.747Z,59.70
2018-06-30T23:03:22.320Z,59.40
2018-06-30T23:05:50.844Z,59.00
2018-06-30T23:08:19.228Z,61.00
2018-06-30T23:10:47.672Z,60.90
2018-06-30T23:13:16.157Z,61.30
2018-06-30T23:15:44.658Z,60.30
2018-06-30T23:18:13.113Z,59.80
2018-06-30T23:20:41.748Z,60.70
2018-06-30T23:23:11.345Z,60.40
2018-06-30T23:25:40.567Z,59.90
2018-06-30T23:30:37.515Z,60.00
2018-06-30T23:33:05.956Z,60.80
2018-06-30T23:35:34.865Z,60.50
2018-06-30T23:38:03.968Z,59.80
2018-06-30T23:40:32.900Z,60.90
2018-06-30T23:43:01.332Z,60.50
2018-06-30T23:45:29.840Z,61.60
2018-06-30T23:47:58.333Z,61.70
2018-06-30T23:50:26.764Z,62.60
2018-06-30T23:52:55.148Z,61.00
2018-06-30T23:55:23.537Z,61.40
2018-06-30T23:57:52.016Z,61.70
