createdAt,value
2019-03-28T00:00:12.862Z,103125.00
2019-03-28T00:02:42.370Z,103130.00
2019-03-28T00:05:12.069Z,103124.00
2019-03-28T00:07:41.547Z,103122.00
2019-03-28T00:10:11.255Z,103117.00
2019-03-28T00:12:40.851Z,103121.00
2019-03-28T00:15:10.395Z,103116.00
2019-03-28T00:17:40.286Z,103123.00
2019-03-28T00:20:10.168Z,103120.00
2019-03-28T00:22:53.666Z,103119.00
2019-03-28T00:25:24.596Z,103128.00
2019-03-28T00:27:54.106Z,103131.00
2019-03-28T00:30:23.855Z,103132.00
2019-03-28T00:32:53.465Z,103137.00
2019-03-28T00:35:22.935Z,103130.00
2019-03-28T00:37:52.598Z,103128.00
2019-03-28T00:40:22.182Z,103123.00
2019-03-28T00:42:51.665Z,103123.00
2019-03-28T00:45:21.303Z,103124.00
2019-03-28T00:47:50.882Z,103117.00
2019-03-28T00:50:20.344Z,103119.00
2019-03-28T00:52:49.836Z,103116.00
2019-03-28T00:55:19.476Z,103120.00
2019-03-28T00:57:48.959Z,103114.00
2019-03-28T01:00:18.978Z,103114.00
2019-03-28T01:02:48.507Z,103115.00
2019-03-28T01:05:18.064Z,103115.00
2019-03-28T01:07:47.618Z,103112.00
2019-03-28T01:10:17.318Z,103115.00
2019-03-28T01:12:46.830Z,103114.00
2019-03-28T01:15:16.386Z,103109.00
2019-03-28T01:17:45.874Z,103100.00
2019-03-28T01:20:15.679Z,103104.00
2019-03-28T01:22:45.193Z,103106.00
2019-03-28T01:25:14.739Z,103106.00
2019-03-28T01:27:44.231Z,103104.00
2019-03-28T01:30:14.257Z,103102.00
2019-03-28T01:32:43.742Z,103103.00
2019-03-28T01:35:13.337Z,103105.00
2019-03-28T01:37:42.865Z,103101.00
2019-03-28T01:40:12.440Z,103098.00
2019-03-28T01:42:41.992Z,103097.00
2019-03-28T01:45:12.125Z,103093.00
2019-03-28T01:47:41.617Z,103099.00
2019-03-28T01:50:11.394Z,103094.00
2019-03-28T01:52:40.927Z,103097.00
2019-03-28T01:55:10.529Z,103097.00
2019-03-28T01:57:40.017Z,103091.00
2019-03-28T02:00:12.422Z,103088.00
2019-03-28T02:02:42.251Z,103093.00
2019-03-28T02:05:12.110Z,103090.00
2019-03-28T02:07:41.586Z,103089.00
2019-03-28T02:10:11.575Z,103085.00
2019-03-28T02:12:41.185Z,103090.00
2019-03-28T02:15:12.421Z,103093.00
2019-03-28T02:17:41.978Z,103097.00
2019-03-28T02:20:12.062Z,103091.00
2019-03-28T02:22:41.539Z,103098.00
2019-03-28T02:25:11.321Z,103090.00
2019-03-28T02:27:40.798Z,103086.00
2019-03-28T02:30:10.888Z,103089.00
2019-03-28T02:32:40.371Z,103092.00
2019-03-28T02:35:10.620Z,103091.00
2019-03-28T02:37:40.184Z,103088.00
2019-03-28T02:40:09.961Z,103096.00
2019-03-28T02:42:39.464Z,103094.00
2019-03-28T02:45:09.468Z,103092.00
2019-03-28T02:47:39.012Z,103087.00
2019-03-28T02:50:09.450Z,103091.00
2019-03-28T02:52:39.009Z,103090.00
2019-03-28T02:55:08.820Z,103089.00
2019-03-28T02:57:41.635Z,103091.00
2019-03-28T03:00:10.388Z,103089.00
2019-03-28T03:02:39.848Z,103095.00
2019-03-28T03:05:09.685Z,103103.00
2019-03-28T03:07:39.172Z,103098.00
2019-03-28T03:10:08.940Z,103117.00
2019-03-28T03:12:38.511Z,103111.00
2019-03-28T03:15:10.104Z,103102.00
2019-03-28T03:17:39.636Z,103111.00
2019-03-28T03:20:09.799Z,103104.00
2019-03-28T03:22:39.311Z,103109.00
2019-03-28T03:25:09.511Z,103112.00
2019-03-28T03:27:39.057Z,103113.00
2019-03-28T03:30:11.757Z,103112.00
2019-03-28T03:32:41.345Z,103117.00
2019-03-28T03:35:11.134Z,103112.00
2019-03-28T03:37:40.685Z,103118.00
2019-03-28T03:40:10.683Z,103108.00
2019-03-28T03:42:40.140Z,103112.00
2019-03-28T03:45:10.436Z,103111.00
2019-03-28T03:47:39.966Z,103105.00
2019-03-28T03:50:10.263Z,103112.00
2019-03-28T03:52:39.842Z,103112.00
2019-03-28T03:55:09.533Z,103115.00
2019-03-28T03:57:39.104Z,103120.00
2019-03-28T04:00:08.908Z,103122.00
2019-03-28T04:02:38.591Z,103121.00
2019-03-28T04:05:08.217Z,103123.00
2019-03-28T04:07:37.722Z,103122.00
2019-03-28T04:10:07.756Z,103116.00
2019-03-28T04:12:37.380Z,103111.00
2019-03-28T04:15:07.292Z,103118.00
2019-03-28T04:17:36.809Z,103123.00
2019-03-28T04:20:07.872Z,103122.00
2019-03-28T04:22:37.508Z,103117.00
2019-03-28T04:25:07.147Z,103123.00
2019-03-28T04:27:36.655Z,103121.00
2019-03-28T04:30:09.631Z,103121.00
2019-03-28T04:32:39.110Z,103116.00
2019-03-28T04:35:08.815Z,103113.00
2019-03-28T04:37:38.334Z,103114.00
2019-03-28T04:40:09.320Z,103125.00
2019-03-28T04:42:38.963Z,103124.00
2019-03-28T04:45:08.775Z,103136.00
2019-03-28T04:47:38.231Z,103128.00
2019-03-28T04:50:08.669Z,103131.00
2019-03-28T04:52:38.231Z,103132.00
2019-03-28T04:55:09.037Z,103130.00
2019-03-28T04:57:40.917Z,103142.00
2019-03-28T05:00:12.436Z,103139.00
2019-03-28T05:02:41.967Z,103141.00
2019-03-28T05:05:11.660Z,103135.00
2019-03-28T05:07:41.145Z,103139.00
2019-03-28T05:10:11.949Z,103143.00
2019-03-28T05:12:41.515Z,103143.00
2019-03-28T05:15:11.830Z,103153.00
2019-03-28T05:17:41.313Z,103147.00
2019-03-28T05:20:13.338Z,103147.00
2019-03-28T05:22:42.634Z,103153.00
2019-03-28T05:25:12.348Z,103155.00
2019-03-28T05:27:41.947Z,103158.00
2019-03-28T05:30:12.264Z,103162.00
2019-03-28T05:32:41.821Z,103169.00
2019-03-28T05:35:11.510Z,103163.00
2019-03-28T05:37:41.081Z,103161.00
2019-03-28T05:40:11.221Z,103164.00
2019-03-28T05:42:40.693Z,103168.00
2019-03-28T05:45:10.803Z,103168.00
2019-03-28T05:47:40.410Z,103165.00
2019-03-28T05:50:10.544Z,103167.00
2019-03-28T05:52:40.049Z,103170.00
2019-03-28T05:55:09.868Z,103163.00
2019-03-28T05:57:39.446Z,103165.00
2019-03-28T06:00:11.489Z,103168.00
2019-03-28T06:02:41.287Z,103169.00
2019-03-28T06:05:10.997Z,103172.00
2019-03-28T06:07:40.540Z,103167.00
2019-03-28T06:10:11.205Z,103170.00
2019-03-28T06:12:40.688Z,103170.00
2019-03-28T06:15:10.598Z,103169.00
2019-03-28T06:17:40.195Z,103178.00
2019-03-28T06:20:12.299Z,103175.00
2019-03-28T06:22:41.802Z,103174.00
2019-03-28T06:25:11.720Z,103175.00
2019-03-28T06:27:41.193Z,103181.00
2019-03-28T06:30:11.585Z,103180.00
2019-03-28T06:32:43.142Z,103178.00
2019-03-28T06:35:12.484Z,103181.00
2019-03-28T06:37:41.924Z,103173.00
2019-03-28T06:40:11.710Z,103173.00
2019-03-28T06:42:41.268Z,103180.00
2019-03-28T06:45:10.970Z,103177.00
2019-03-28T06:47:40.442Z,103168.00
2019-03-28T06:50:10.542Z,103174.00
2019-03-28T06:52:40.291Z,103177.00
2019-03-28T06:55:10.198Z,103181.00
2019-03-28T06:57:39.682Z,103182.00
2019-03-28T07:00:11.664Z,103182.00
2019-03-28T07:02:41.151Z,103172.00
2019-03-28T07:05:11.147Z,103187.00
2019-03-28T07:07:40.739Z,103179.00
2019-03-28T07:10:11.457Z,103187.00
2019-03-28T07:12:41.386Z,103185.00
2019-03-28T07:15:11.771Z,103188.00
2019-03-28T07:17:41.430Z,103190.00
2019-03-28T07:20:11.774Z,103196.00
2019-03-28T07:22:41.401Z,103195.00
2019-03-28T07:25:11.183Z,103187.00
2019-03-28T07:27:40.753Z,103193.00
2019-03-28T07:30:13.205Z,103187.00
2019-03-28T07:32:43.567Z,103192.00
2019-03-28T07:35:13.524Z,103199.00
2019-03-28T07:37:43.034Z,103202.00
2019-03-28T07:40:13.430Z,103198.00
2019-03-28T07:42:42.990Z,103196.00
2019-03-28T07:45:13.193Z,103190.00
2019-03-28T07:47:42.671Z,103187.00
2019-03-28T07:50:12.933Z,103192.00
2019-03-28T07:52:42.405Z,103200.00
2019-03-28T07:55:16.263Z,103197.00
2019-03-28T07:57:44.809Z,103191.00
2019-03-28T08:00:16.024Z,103193.00
2019-03-28T08:02:45.579Z,103203.00
2019-03-28T08:05:15.470Z,103199.00
2019-03-28T08:07:45.883Z,103198.00
2019-03-28T08:10:16.686Z,103212.00
2019-03-28T08:12:46.171Z,103214.00
2019-03-28T08:15:17.096Z,103217.00
2019-03-28T08:17:46.783Z,103219.00
2019-03-28T08:20:16.896Z,103231.00
2019-03-28T08:22:46.392Z,103235.00
2019-03-28T08:25:16.104Z,103229.00
2019-03-28T08:27:45.601Z,103224.00
2019-03-28T08:30:19.631Z,103233.00
2019-03-28T08:32:49.341Z,103232.00
2019-03-28T08:35:18.839Z,103243.00
2019-03-28T08:37:48.600Z,103235.00
2019-03-28T08:40:23.553Z,103234.00
2019-03-28T08:42:53.326Z,103239.00
2019-03-28T08:45:22.826Z,103240.00
2019-03-28T08:47:52.316Z,103240.00
2019-03-28T08:50:21.819Z,103238.00
2019-03-28T08:52:51.389Z,103236.00
2019-03-28T08:55:20.955Z,103233.00
2019-03-28T08:57:50.482Z,103231.00
2019-03-28T09:00:32.256Z,103235.00
2019-03-28T09:02:51.378Z,103239.00
2019-03-28T09:05:20.958Z,103233.00
2019-03-28T09:07:50.573Z,103242.00
2019-03-28T09:10:20.232Z,103244.00
2019-03-28T09:12:49.701Z,103244.00
2019-03-28T09:15:19.902Z,103235.00
2019-03-28T09:17:51.684Z,103230.00
2019-03-28T09:20:21.419Z,103223.00
2019-03-28T09:22:50.918Z,103235.00
2019-03-28T09:25:20.642Z,103232.00
2019-03-28T09:27:51.682Z,103231.00
2019-03-28T09:30:28.928Z,103244.00
2019-03-28T09:32:58.512Z,103240.00
2019-03-28T09:35:31.795Z,103235.00
2019-03-28T09:38:01.370Z,103241.00
2019-03-28T09:40:30.926Z,103243.00
2019-03-28T09:43:00.751Z,103245.00
2019-03-28T09:45:30.474Z,103240.00
2019-03-28T09:48:00.017Z,103239.00
2019-03-28T09:50:29.588Z,103247.00
2019-03-28T09:53:00.754Z,103250.00
2019-03-28T09:55:30.535Z,103255.00
2019-03-28T09:58:00.017Z,103251.00
2019-03-28T10:00:32.661Z,103241.00
2019-03-28T10:03:00.973Z,103243.00
2019-03-28T10:05:30.556Z,103243.00
2019-03-28T10:08:00.123Z,103248.00
2019-03-28T10:10:29.787Z,103246.00
2019-03-28T10:12:59.329Z,103250.00
2019-03-28T10:15:28.833Z,103244.00
2019-03-28T10:17:58.330Z,103247.00
2019-03-28T10:20:27.823Z,103248.00
2019-03-28T10:22:57.315Z,103247.00
2019-03-28T10:25:26.961Z,103234.00
2019-03-28T10:27:56.475Z,103231.00
2019-03-28T10:30:41.579Z,103236.00
2019-03-28T10:33:11.152Z,103237.00
2019-03-28T10:35:40.849Z,103234.00
2019-03-28T10:38:10.486Z,103232.00
2019-03-28T10:40:40.191Z,103229.00
2019-03-28T10:43:09.768Z,103225.00
2019-03-28T10:45:39.414Z,103223.00
2019-03-28T10:48:09.161Z,103217.00
2019-03-28T10:50:45.534Z,103224.00
2019-03-28T10:53:10.001Z,103219.00
2019-03-28T10:55:39.595Z,103226.00
2019-03-28T10:58:18.364Z,103222.00
2019-03-28T11:00:41.303Z,103215.00
2019-03-28T11:03:10.938Z,103226.00
2019-03-28T11:05:40.855Z,103213.00
2019-03-28T11:08:10.487Z,103218.00
2019-03-28T11:10:40.092Z,103220.00
2019-03-28T11:13:09.871Z,103221.00
2019-03-28T11:15:39.672Z,103217.00
2019-03-28T11:18:09.256Z,103213.00
2019-03-28T11:20:40.124Z,103214.00
2019-03-28T11:23:09.833Z,103218.00
2019-03-28T11:25:39.413Z,103210.00
2019-03-28T11:28:10.203Z,103210.00
2019-03-28T11:30:39.755Z,103211.00
2019-03-28T11:33:09.495Z,103207.00
2019-03-28T11:35:38.978Z,103206.00
2019-03-28T11:38:09.697Z,103208.00
2019-03-28T11:40:42.789Z,103202.00
2019-03-28T11:43:10.800Z,103203.00
2019-03-28T11:45:40.433Z,103203.00
2019-03-28T11:48:10.009Z,103199.00
2019-03-28T11:50:39.563Z,103194.00
2019-03-28T11:53:09.052Z,103198.00
2019-03-28T11:55:38.719Z,103189.00
2019-03-28T11:58:08.413Z,103180.00
2019-03-28T12:00:38.110Z,103173.00
2019-03-28T12:03:07.831Z,103174.00
2019-03-28T12:05:37.483Z,103174.00
2019-03-28T12:08:07.459Z,103180.00
2019-03-28T12:10:37.304Z,103176.00
2019-03-28T12:13:07.294Z,103175.00
2019-03-28T12:15:37.231Z,103173.00
2019-03-28T12:18:07.058Z,103184.00
2019-03-28T12:20:36.541Z,103171.00
2019-03-28T12:23:06.231Z,103178.00
2019-03-28T12:25:36.067Z,103176.00
2019-03-28T12:28:05.641Z,103168.00
2019-03-28T12:30:35.299Z,103170.00
2019-03-28T12:33:04.918Z,103161.00
2019-03-28T12:35:34.495Z,103164.00
2019-03-28T12:38:03.987Z,103160.00
2019-03-28T12:40:33.491Z,103160.00
2019-03-28T12:43:03.081Z,103158.00
2019-03-28T12:45:32.644Z,103166.00
2019-03-28T12:48:03.750Z,103158.00
2019-03-28T12:50:33.313Z,103159.00
2019-03-28T12:53:02.804Z,103166.00
2019-03-28T12:55:32.312Z,103168.00
2019-03-28T12:58:01.825Z,103166.00
2019-03-28T13:00:38.010Z,103161.00
2019-03-28T13:03:07.884Z,103155.00
2019-03-28T13:05:40.284Z,103152.00
2019-03-28T13:08:09.873Z,103160.00
2019-03-28T13:10:39.411Z,103157.00
2019-03-28T13:13:09.055Z,103143.00
2019-03-28T13:15:39.538Z,103151.00
2019-03-28T13:18:09.200Z,103146.00
2019-03-28T13:20:38.842Z,103140.00
2019-03-28T13:23:08.337Z,103138.00
2019-03-28T13:25:37.861Z,103140.00
2019-03-28T13:28:07.417Z,103144.00
2019-03-28T13:30:36.966Z,103140.00
2019-03-28T13:33:06.462Z,103129.00
2019-03-28T13:35:35.909Z,103137.00
2019-03-28T13:38:05.577Z,103135.00
2019-03-28T13:40:35.266Z,103133.00
2019-03-28T13:43:05.051Z,103129.00
2019-03-28T13:45:34.658Z,103135.00
2019-03-28T13:48:04.221Z,103129.00
2019-03-28T13:50:33.795Z,103128.00
2019-03-28T13:53:03.266Z,103126.00
2019-03-28T13:55:32.805Z,103128.00
2019-03-28T13:58:02.356Z,103128.00
2019-03-28T14:00:34.137Z,103130.00
2019-03-28T14:03:03.737Z,103125.00
2019-03-28T14:05:33.271Z,103121.00
2019-03-28T14:08:02.830Z,103123.00
2019-03-28T14:10:32.452Z,103131.00
2019-03-28T14:13:02.016Z,103119.00
2019-03-28T14:15:31.625Z,103118.00
2019-03-28T14:18:01.171Z,103116.00
2019-03-28T14:20:30.738Z,103119.00
2019-03-28T14:23:00.328Z,103116.00
2019-03-28T14:25:29.799Z,103104.00
2019-03-28T14:27:59.461Z,103113.00
2019-03-28T14:30:29.031Z,103104.00
2019-03-28T14:33:10.488Z,103110.00
2019-03-28T14:35:29.784Z,103111.00
2019-03-28T14:37:59.281Z,103110.00
2019-03-28T14:40:28.911Z,103104.00
2019-03-28T14:42:58.384Z,103098.00
2019-03-28T14:45:27.922Z,103097.00
2019-03-28T14:47:57.525Z,103103.00
2019-03-28T14:50:36.750Z,103102.00
2019-03-28T14:53:07.129Z,103098.00
2019-03-28T14:55:36.830Z,103094.00
2019-03-28T14:58:07.435Z,103103.00
2019-03-28T15:00:47.963Z,103100.00
2019-03-28T15:03:26.053Z,103096.00
2019-03-28T15:05:49.439Z,103095.00
2019-03-28T15:08:19.987Z,103093.00
2019-03-28T15:10:49.584Z,103095.00
2019-03-28T15:13:19.289Z,103093.00
2019-03-28T15:15:48.822Z,103095.00
2019-03-28T15:18:18.357Z,103087.00
2019-03-28T15:20:47.931Z,103092.00
2019-03-28T15:23:17.465Z,103096.00
2019-03-28T15:25:46.979Z,103092.00
2019-03-28T15:28:16.463Z,103083.00
2019-03-28T15:30:45.984Z,103102.00
2019-03-28T15:33:15.490Z,103094.00
2019-03-28T15:35:45.050Z,103090.00
2019-03-28T15:38:14.564Z,103092.00
2019-03-28T15:40:44.203Z,103089.00
2019-03-28T15:43:13.722Z,103083.00
2019-03-28T15:45:43.261Z,103083.00
2019-03-28T15:48:12.838Z,103085.00
2019-03-28T15:50:42.455Z,103085.00
2019-03-28T15:53:12.011Z,103082.00
2019-03-28T15:55:41.622Z,103085.00
2019-03-28T15:58:22.619Z,103083.00
2019-03-28T16:00:42.453Z,103088.00
2019-03-28T16:03:11.978Z,103090.00
2019-03-28T16:05:41.750Z,103100.00
2019-03-28T16:08:11.205Z,103092.00
2019-03-28T16:10:40.820Z,103089.00
2019-03-28T16:13:10.467Z,103085.00
2019-03-28T16:15:40.029Z,103094.00
2019-03-28T16:18:09.617Z,103092.00
2019-03-28T16:20:39.283Z,103088.00
2019-03-28T16:23:09.293Z,103079.00
2019-03-28T16:25:38.856Z,103083.00
2019-03-28T16:28:08.449Z,103084.00
2019-03-28T16:30:39.567Z,103082.00
2019-03-28T16:33:09.282Z,103081.00
2019-03-28T16:35:38.886Z,103084.00
2019-03-28T16:38:08.592Z,103073.00
2019-03-28T16:40:38.064Z,103072.00
2019-03-28T16:43:07.766Z,103077.00
2019-03-28T16:45:37.643Z,103081.00
2019-03-28T16:48:07.482Z,103077.00
2019-03-28T16:50:37.172Z,103076.00
2019-03-28T16:53:07.015Z,103071.00
2019-03-28T16:55:36.553Z,103076.00
2019-03-28T16:58:06.166Z,103072.00
2019-03-28T17:00:39.601Z,103080.00
2019-03-28T17:03:09.404Z,103074.00
2019-03-28T17:05:40.215Z,103084.00
2019-03-28T17:08:09.985Z,103071.00
2019-03-28T17:10:48.079Z,103073.00
2019-03-28T17:13:17.915Z,103076.00
2019-03-28T17:15:47.440Z,103076.00
2019-03-28T17:18:18.634Z,103073.00
2019-03-28T17:20:48.478Z,103078.00
2019-03-28T17:23:18.193Z,103074.00
2019-03-28T17:25:47.963Z,103079.00
2019-03-28T17:28:17.522Z,103080.00
2019-03-28T17:30:47.198Z,103079.00
2019-03-28T17:33:18.045Z,103083.00
2019-03-28T17:35:47.787Z,103087.00
2019-03-28T17:38:17.667Z,103084.00
2019-03-28T17:40:47.216Z,103082.00
2019-03-28T17:43:16.910Z,103079.00
2019-03-28T17:45:49.348Z,103090.00
2019-03-28T17:48:18.879Z,103088.00
2019-03-28T17:50:48.561Z,103086.00
2019-03-28T17:53:18.050Z,103082.00
2019-03-28T17:55:47.515Z,103092.00
2019-03-28T17:58:16.967Z,103089.00
2019-03-28T18:00:47.469Z,103088.00
2019-03-28T18:03:30.242Z,103092.00
2019-03-28T18:05:57.981Z,103092.00
2019-03-28T18:08:19.910Z,103089.00
2019-03-28T18:10:49.516Z,103097.00
2019-03-28T18:13:19.055Z,103094.00
2019-03-28T18:15:48.616Z,103085.00
2019-03-28T18:18:18.195Z,103090.00
2019-03-28T18:20:47.799Z,103088.00
2019-03-28T18:23:17.315Z,103089.00
2019-03-28T18:25:46.826Z,103092.00
2019-03-28T18:28:16.337Z,103087.00
2019-03-28T18:30:46.137Z,103090.00
2019-03-28T18:33:15.697Z,103093.00
2019-03-28T18:35:45.264Z,103092.00
2019-03-28T18:38:14.825Z,103102.00
2019-03-28T18:40:44.308Z,103105.00
2019-03-28T18:43:13.674Z,103099.00
2019-03-28T18:45:43.294Z,103100.00
2019-03-28T18:48:26.981Z,103106.00
2019-03-28T18:50:44.219Z,103110.00
2019-03-28T18:53:13.698Z,103106.00
2019-03-28T18:55:43.331Z,103106.00
2019-03-28T18:58:12.874Z,103102.00
2019-03-28T19:00:42.382Z,103096.00
2019-03-28T19:03:12.008Z,103103.00
2019-03-28T19:05:41.657Z,103099.00
2019-03-28T19:08:11.134Z,103114.00
2019-03-28T19:10:40.604Z,103104.00
2019-03-28T19:13:10.156Z,103107.00
2019-03-28T19:15:39.842Z,103109.00
2019-03-28T19:18:09.392Z,103103.00
2019-03-28T19:20:38.963Z,103098.00
2019-03-28T19:23:08.426Z,103100.00
2019-03-28T19:25:38.054Z,103098.00
2019-03-28T19:28:07.947Z,103096.00
2019-03-28T19:30:38.674Z,103102.00
2019-03-28T19:33:08.527Z,103107.00
2019-03-28T19:35:40.016Z,103105.00
2019-03-28T19:38:10.022Z,103105.00
2019-03-28T19:40:39.635Z,103108.00
2019-03-28T19:43:19.576Z,103101.00
2019-03-28T19:45:40.449Z,103110.00
2019-03-28T19:48:10.191Z,103105.00
2019-03-28T19:50:39.760Z,103095.00
2019-03-28T19:53:11.791Z,103096.00
2019-03-28T19:55:40.558Z,103096.00
2019-03-28T19:58:13.356Z,103089.00
2019-03-28T20:00:42.086Z,103095.00
2019-03-28T20:03:11.573Z,103083.00
2019-03-28T20:05:47.402Z,103084.00
2019-03-28T20:08:15.826Z,103085.00
2019-03-28T20:10:43.515Z,103090.00
2019-03-28T20:13:13.071Z,103087.00
2019-03-28T20:15:42.607Z,103087.00
2019-03-28T20:18:12.114Z,103088.00
2019-03-28T20:20:41.587Z,103092.00
2019-03-28T20:23:10.873Z,103088.00
2019-03-28T20:25:42.836Z,103093.00
2019-03-28T20:28:14.422Z,103097.00
2019-03-28T20:30:43.032Z,103103.00
2019-03-28T20:33:12.727Z,103101.00
2019-03-28T20:35:42.278Z,103099.00
2019-03-28T20:38:11.895Z,103106.00
2019-03-28T20:40:43.419Z,103106.00
2019-03-28T20:43:12.752Z,103115.00
2019-03-28T20:45:42.235Z,103109.00
2019-03-28T20:48:11.709Z,103130.00
2019-03-28T20:50:41.163Z,103119.00
2019-03-28T20:53:11.909Z,103122.00
2019-03-28T20:55:41.869Z,103131.00
2019-03-28T20:58:11.411Z,103128.00
2019-03-28T21:00:47.496Z,103129.00
2019-03-28T21:03:17.504Z,103129.00
2019-03-28T21:05:47.900Z,103121.00
2019-03-28T21:08:17.455Z,103128.00
2019-03-28T21:10:47.003Z,103131.00
2019-03-28T21:13:16.696Z,103135.00
2019-03-28T21:15:46.300Z,103132.00
2019-03-28T21:18:15.816Z,103131.00
2019-03-28T21:20:45.473Z,103133.00
2019-03-28T21:23:15.108Z,103133.00
2019-03-28T21:25:44.656Z,103130.00
2019-03-28T21:28:14.370Z,103140.00
2019-03-28T21:30:47.653Z,103140.00
2019-03-28T21:33:15.456Z,103134.00
2019-03-28T21:35:45.189Z,103130.00
2019-03-28T21:38:14.662Z,103127.00
2019-03-28T21:40:44.223Z,103132.00
2019-03-28T21:43:13.704Z,103128.00
2019-03-28T21:45:43.147Z,103126.00
2019-03-28T21:48:12.712Z,103124.00
2019-03-28T21:50:42.209Z,103135.00
2019-03-28T21:53:11.873Z,103129.00
2019-03-28T21:55:54.417Z,103132.00
2019-03-28T21:58:12.563Z,103126.00
2019-03-28T22:00:42.027Z,103126.00
2019-03-28T22:03:11.591Z,103123.00
2019-03-28T22:05:41.118Z,103122.00
2019-03-28T22:08:10.595Z,103127.00
2019-03-28T22:10:40.083Z,103129.00
2019-03-28T22:13:12.165Z,103130.00
2019-03-28T22:15:40.777Z,103120.00
2019-03-28T22:18:10.250Z,103131.00
2019-03-28T22:20:39.862Z,103126.00
2019-03-28T22:23:09.495Z,103126.00
2019-03-28T22:25:39.055Z,103127.00
2019-03-28T22:28:08.602Z,103124.00
2019-03-28T22:30:39.050Z,103114.00
2019-03-28T22:33:08.790Z,103117.00
2019-03-28T22:35:38.287Z,103124.00
2019-03-28T22:38:07.766Z,103117.00
2019-03-28T22:40:37.244Z,103123.00
2019-03-28T22:43:07.312Z,103120.00
2019-03-28T22:45:36.781Z,103116.00
2019-03-28T22:48:11.088Z,103114.00
2019-03-28T22:50:37.721Z,103116.00
2019-03-28T22:53:07.257Z,103123.00
2019-03-28T22:55:36.719Z,103122.00
2019-03-28T22:58:08.103Z,103123.00
2019-03-28T23:00:48.651Z,103123.00
2019-03-28T23:03:18.467Z,103121.00
2019-03-28T23:05:48.092Z,103112.00
2019-03-28T23:08:23.259Z,103110.00
2019-03-28T23:10:52.815Z,103121.00
2019-03-28T23:13:22.258Z,103118.00
2019-03-28T23:15:51.707Z,103116.00
2019-03-28T23:18:21.152Z,103107.00
2019-03-28T23:20:50.579Z,103111.00
2019-03-28T23:23:20.022Z,103110.00
2019-03-28T23:25:49.456Z,103111.00
2019-03-28T23:28:19.065Z,103110.00
2019-03-28T23:30:48.793Z,103105.00
2019-03-28T23:33:18.349Z,103104.00
2019-03-28T23:35:48.080Z,103102.00
2019-03-28T23:38:17.702Z,103099.00
2019-03-28T23:40:47.193Z,103094.00
2019-03-28T23:43:16.817Z,103103.00
2019-03-28T23:45:46.412Z,103103.00
2019-03-28T23:48:15.897Z,103097.00
2019-03-28T23:50:45.342Z,103102.00
2019-03-28T23:53:14.795Z,103096.00
2019-03-28T23:55:44.981Z,103096.00
2019-03-28T23:58:14.730Z,103092.00
