createdAt,value
2023-08-02T00:12:57.723Z,19.91
2023-08-02T00:28:00.427Z,19.72
2023-08-02T00:43:03.513Z,17.40
2023-08-02T00:58:06.280Z,18.42
2023-08-02T01:13:11.967Z,19.51
2023-08-02T01:28:21.503Z,19.21
2023-08-02T01:43:24.326Z,18.01
2023-08-02T01:58:26.944Z,18.52
2023-08-02T02:13:29.592Z,17.85
2023-08-02T02:28:32.221Z,15.31
2023-08-02T02:43:34.951Z,16.57
2023-08-02T02:58:37.645Z,19.11
2023-08-02T03:13:40.794Z,18.62
2023-08-02T03:28:43.632Z,16.37
2023-08-02T03:43:46.538Z,17.47
2023-08-02T03:58:49.281Z,19.26
2023-08-02T04:13:52.092Z,20.93
2023-08-02T04:28:54.774Z,21.95
2023-08-02T04:43:57.438Z,23.55
2023-08-02T04:59:00.173Z,25.64
2023-08-02T05:14:02.908Z,26.16
2023-08-02T05:29:05.933Z,27.84
2023-08-02T05:44:08.744Z,27.85
2023-08-02T05:59:11.532Z,31.26
2023-08-02T06:14:14.471Z,34.10
2023-08-02T06:29:17.186Z,36.13
2023-08-02T06:44:20.017Z,37.74
2023-08-02T06:59:25.877Z,38.58
2023-08-02T07:14:29.404Z,37.17
2023-08-02T07:29:32.101Z,36.51
2023-08-02T07:44:35.023Z,37.81
2023-08-02T07:59:37.815Z,37.86
2023-08-02T08:14:43.014Z,37.79
2023-08-02T08:29:45.716Z,38.67
2023-08-02T08:44:49.850Z,37.75
2023-08-02T08:59:52.959Z,36.33
2023-08-02T09:15:01.539Z,33.10
2023-08-02T09:30:04.969Z,30.84
2023-08-02T09:45:09.975Z,29.08
2023-08-02T10:00:13.528Z,30.26
2023-08-02T10:15:16.605Z,32.79
2023-08-02T10:30:19.456Z,33.97
2023-08-02T10:45:22.130Z,34.20
2023-08-02T11:00:33.048Z,33.09
2023-08-02T11:15:37.294Z,31.35
2023-08-02T11:30:40.236Z,30.14
2023-08-02T11:45:43.135Z,29.11
2023-08-02T12:00:46.120Z,28.59
2023-08-02T12:16:02.878Z,28.60
2023-08-02T12:31:06.733Z,28.65
2023-08-02T12:46:09.693Z,28.73
2023-08-02T13:01:12.773Z,28.38
2023-08-02T13:16:15.871Z,28.15
2023-08-02T13:31:18.754Z,27.88
2023-08-02T13:46:21.499Z,27.39
2023-08-02T14:01:24.576Z,26.79
2023-08-02T14:16:27.427Z,26.50
2023-08-02T14:31:30.351Z,26.09
2023-08-02T14:46:33.257Z,25.88
2023-08-02T15:01:36.019Z,25.87
2023-08-02T15:16:39.302Z,26.23
2023-08-02T15:31:45.162Z,26.12
2023-08-02T15:46:48.124Z,25.95
2023-08-02T16:01:51.091Z,25.86
2023-08-02T16:16:53.864Z,25.89
2023-08-02T16:31:56.615Z,25.73
2023-08-02T16:46:59.278Z,25.42
2023-08-02T17:02:02.139Z,25.17
2023-08-02T17:17:05.121Z,24.90
2023-08-02T17:32:08.450Z,24.64
2023-08-02T17:47:11.118Z,24.33
2023-08-02T18:02:13.846Z,23.97
2023-08-02T18:17:16.588Z,23.58
2023-08-02T18:32:19.751Z,23.18
2023-08-02T18:47:22.811Z,22.88
2023-08-02T19:02:25.643Z,22.62
2023-08-02T19:17:29.201Z,22.29
2023-08-02T19:32:33.866Z,21.95
2023-08-02T19:47:36.849Z,21.78
2023-08-02T20:02:39.797Z,21.66
2023-08-02T20:17:43.215Z,21.38
2023-08-02T20:32:51.381Z,21.02
2023-08-02T20:47:54.137Z,21.04
2023-08-02T21:02:57.008Z,21.73
2023-08-02T21:18:00.051Z,21.56
2023-08-02T21:33:04.603Z,21.62
2023-08-02T21:48:09.692Z,21.91
2023-08-02T22:03:14.995Z,21.77
2023-08-02T22:18:17.920Z,22.68
2023-08-02T22:33:20.660Z,22.83
2023-08-02T22:49:11.954Z,23.52
2023-08-02T23:03:47.212Z,23.17
2023-08-02T23:18:51.694Z,22.35
2023-08-02T23:33:55.285Z,21.27
2023-08-02T23:48:57.973Z,22.25
