createdAt,value
2019-02-17T00:00:06.353Z,0
2019-02-17T00:01:06.344Z,0
2019-02-17T00:02:05.936Z,0
2019-02-17T00:03:05.819Z,0
2019-02-17T00:04:06.308Z,0
2019-02-17T00:05:05.549Z,0
2019-02-17T00:06:05.780Z,0
2019-02-17T00:07:05.803Z,0
2019-02-17T00:08:05.771Z,0
2019-02-17T00:09:05.559Z,0
2019-02-17T00:10:05.753Z,0
2019-02-17T00:11:05.748Z,0
2019-02-17T00:12:05.967Z,0
2019-02-17T00:13:05.965Z,0
2019-02-17T00:14:05.718Z,0
2019-02-17T00:15:05.704Z,0
2019-02-17T00:16:06.170Z,0
2019-02-17T00:17:05.716Z,0
2019-02-17T00:18:05.736Z,0
2019-02-17T00:19:06.165Z,0
2019-02-17T00:20:08.028Z,0
2019-02-17T00:21:05.891Z,0
2019-02-17T00:22:05.633Z,0
2019-02-17T00:23:05.877Z,0
2019-02-17T00:24:05.872Z,0
2019-02-17T00:25:05.360Z,0
2019-02-17T00:26:05.626Z,0
2019-02-17T00:27:05.830Z,0
2019-02-17T00:28:05.838Z,0
2019-02-17T00:29:09.224Z,0
2019-02-17T00:30:05.571Z,0
2019-02-17T00:31:05.976Z,0
2019-02-17T00:32:05.509Z,0
2019-02-17T00:33:05.789Z,0
2019-02-17T00:34:05.518Z,0
2019-02-17T00:35:05.242Z,0
2019-02-17T00:36:05.726Z,0
2019-02-17T00:37:05.270Z,0
2019-02-17T00:38:04.985Z,0
2019-02-17T00:39:06.009Z,0
2019-02-17T00:40:05.671Z,0
2019-02-17T00:41:05.756Z,0
2019-02-17T00:42:05.941Z,0
2019-02-17T00:43:05.428Z,0
2019-02-17T00:44:05.654Z,0
2019-02-17T00:45:05.485Z,0
2019-02-17T00:46:05.633Z,0
2019-02-17T00:47:05.367Z,0
2019-02-17T00:48:05.347Z,0
2019-02-17T00:49:05.375Z,0
2019-02-17T00:50:05.095Z,0
2019-02-17T00:51:05.589Z,0
2019-02-17T00:52:05.574Z,0
2019-02-17T00:53:05.318Z,0
2019-02-17T00:54:05.286Z,0
2019-02-17T00:55:05.552Z,0
2019-02-17T00:56:05.772Z,0
2019-02-17T00:57:05.528Z,0
2019-02-17T00:58:05.239Z,0
2019-02-17T00:59:14.938Z,0
2019-02-17T01:00:05.224Z,0
2019-02-17T01:01:05.562Z,0
2019-02-17T01:02:05.479Z,0
2019-02-17T01:03:05.480Z,0
2019-02-17T01:04:05.213Z,0
2019-02-17T01:05:04.932Z,0
2019-02-17T01:06:05.192Z,0
2019-02-17T01:07:05.413Z,0
2019-02-17T01:08:05.389Z,0
2019-02-17T01:09:05.133Z,0
2019-02-17T01:10:05.403Z,0
2019-02-17T01:11:05.599Z,0
2019-02-17T01:12:05.093Z,0
2019-02-17T01:13:04.860Z,0
2019-02-17T01:14:05.313Z,0
2019-02-17T01:15:05.588Z,0
2019-02-17T01:16:05.104Z,0
2019-02-17T01:17:05.302Z,0
2019-02-17T01:18:04.532Z,0
2019-02-17T01:19:05.007Z,0
2019-02-17T01:20:05.515Z,0
2019-02-17T01:21:04.769Z,0
2019-02-17T01:22:05.467Z,0
2019-02-17T01:23:05.215Z,0
2019-02-17T01:24:05.275Z,0
2019-02-17T01:25:04.959Z,0
2019-02-17T01:26:04.709Z,0
2019-02-17T01:27:05.414Z,0
2019-02-17T01:28:04.928Z,0
2019-02-17T01:29:04.662Z,0
2019-02-17T01:30:05.088Z,0
2019-02-17T01:31:05.144Z,0
2019-02-17T01:32:05.121Z,0
2019-02-17T01:33:04.862Z,0
2019-02-17T01:34:06.463Z,0
2019-02-17T01:35:05.330Z,0
2019-02-17T01:36:05.331Z,0
2019-02-17T01:37:04.556Z,0
2019-02-17T01:38:05.019Z,0
2019-02-17T01:39:05.289Z,0
2019-02-17T01:40:04.597Z,0
2019-02-17T01:41:05.040Z,0
2019-02-17T01:42:04.801Z,0
2019-02-17T01:43:05.244Z,0
2019-02-17T01:44:05.251Z,0
2019-02-17T01:45:05.053Z,0
2019-02-17T01:46:05.240Z,0
2019-02-17T01:47:04.952Z,0
2019-02-17T01:48:04.669Z,0
2019-02-17T01:49:04.924Z,0
2019-02-17T01:50:04.819Z,0
2019-02-17T01:51:04.675Z,0
2019-02-17T01:52:04.883Z,0
2019-02-17T01:53:05.139Z,0
2019-02-17T01:54:04.847Z,0
2019-02-17T01:55:04.591Z,0
2019-02-17T01:56:04.107Z,0
2019-02-17T01:57:04.844Z,0
2019-02-17T01:58:04.881Z,0
2019-02-17T01:59:04.834Z,0
2019-02-17T02:00:05.157Z,0
2019-02-17T02:01:05.006Z,0
2019-02-17T02:02:04.774Z,0
2019-02-17T02:03:04.751Z,0
2019-02-17T02:04:05.684Z,0
2019-02-17T02:05:05.067Z,0
2019-02-17T02:06:04.694Z,0
2019-02-17T02:07:04.700Z,0
2019-02-17T02:08:04.437Z,0
2019-02-17T02:09:04.179Z,0
2019-02-17T02:10:04.679Z,0
2019-02-17T02:11:04.399Z,0
2019-02-17T02:12:04.936Z,0
2019-02-17T02:13:04.624Z,0
2019-02-17T02:14:06.333Z,0
2019-02-17T02:15:04.344Z,0
2019-02-17T02:16:04.633Z,0
2019-02-17T02:17:04.837Z,0
2019-02-17T02:18:03.818Z,0
2019-02-17T02:19:04.859Z,0
2019-02-17T02:20:04.822Z,0
2019-02-17T02:21:04.284Z,0
2019-02-17T02:22:04.517Z,0
2019-02-17T02:23:04.245Z,0
2019-02-17T02:24:04.759Z,0
2019-02-17T02:25:04.231Z,0
2019-02-17T02:26:04.469Z,0
2019-02-17T02:27:04.467Z,0
2019-02-17T02:28:04.697Z,0
2019-02-17T02:29:04.697Z,0
2019-02-17T02:30:04.658Z,0
2019-02-17T02:31:04.675Z,0
2019-02-17T02:32:04.658Z,0
2019-02-17T02:33:04.481Z,0
2019-02-17T02:34:04.383Z,0
2019-02-17T02:35:04.416Z,0
2019-02-17T02:36:04.114Z,0
2019-02-17T02:37:04.118Z,0
2019-02-17T02:38:04.341Z,0
2019-02-17T02:39:04.341Z,0
2019-02-17T02:40:04.334Z,0
2019-02-17T02:41:04.067Z,0
2019-02-17T02:42:03.825Z,0
2019-02-17T02:43:04.528Z,0
2019-02-17T02:44:04.329Z,0
2019-02-17T02:45:04.295Z,0
2019-02-17T02:46:03.766Z,0
2019-02-17T02:47:04.241Z,0
2019-02-17T02:48:04.275Z,0
2019-02-17T02:49:03.973Z,0
2019-02-17T02:50:03.968Z,0
2019-02-17T02:51:04.191Z,0
2019-02-17T02:52:03.959Z,0
2019-02-17T02:53:04.171Z,0
2019-02-17T02:54:04.186Z,0
2019-02-17T02:55:04.160Z,0
2019-02-17T02:56:04.139Z,0
2019-02-17T02:57:04.112Z,0
2019-02-17T02:58:04.144Z,0
2019-02-17T02:59:04.133Z,0
2019-02-17T03:00:03.857Z,0
2019-02-17T03:01:04.091Z,0
2019-02-17T03:02:04.083Z,0
2019-02-17T03:03:04.059Z,0
2019-02-17T03:04:03.803Z,0
2019-02-17T03:05:04.102Z,0
2019-02-17T03:06:04.316Z,0
2019-02-17T03:07:04.039Z,0
2019-02-17T03:08:03.779Z,0
2019-02-17T03:09:04.238Z,0
2019-02-17T03:10:04.053Z,0
2019-02-17T03:11:03.981Z,0
2019-02-17T03:12:03.783Z,0
2019-02-17T03:13:03.959Z,0
2019-02-17T03:14:03.790Z,0
2019-02-17T03:15:03.951Z,0
2019-02-17T03:16:03.692Z,0
2019-02-17T03:17:05.627Z,0
2019-02-17T03:18:03.928Z,0
2019-02-17T03:19:03.658Z,0
2019-02-17T03:20:04.111Z,0
2019-02-17T03:21:03.633Z,0
2019-02-17T03:22:03.843Z,0
2019-02-17T03:23:03.578Z,0
2019-02-17T03:24:04.091Z,0
2019-02-17T03:25:03.589Z,0
2019-02-17T03:26:03.824Z,0
2019-02-17T03:27:03.793Z,0
2019-02-17T03:28:03.783Z,0
2019-02-17T03:29:04.018Z,0
2019-02-17T03:30:14.387Z,0
2019-02-17T03:31:03.550Z,0
2019-02-17T03:32:04.015Z,0
2019-02-17T03:33:04.015Z,0
2019-02-17T03:34:03.770Z,0
2019-02-17T03:35:03.543Z,0
2019-02-17T03:36:03.952Z,0
2019-02-17T03:37:03.687Z,0
2019-02-17T03:38:03.217Z,0
2019-02-17T03:39:03.396Z,0
2019-02-17T03:40:03.612Z,0
2019-02-17T03:41:03.902Z,0
2019-02-17T03:42:03.838Z,0
2019-02-17T03:43:03.845Z,0
2019-02-17T03:44:03.813Z,0
2019-02-17T03:45:03.866Z,0
2019-02-17T03:46:03.557Z,0
2019-02-17T03:47:03.552Z,0
2019-02-17T03:48:03.802Z,0
2019-02-17T03:49:03.302Z,0
2019-02-17T03:50:03.494Z,0
2019-02-17T03:51:03.503Z,0
2019-02-17T03:52:03.225Z,0
2019-02-17T03:53:03.715Z,0
2019-02-17T03:54:03.198Z,0
2019-02-17T03:55:03.461Z,0
2019-02-17T03:56:03.450Z,0
2019-02-17T03:57:04.240Z,0
2019-02-17T03:58:03.420Z,0
2019-02-17T03:59:03.649Z,0
2019-02-17T04:00:03.414Z,0
2019-02-17T04:01:03.636Z,0
2019-02-17T04:02:03.385Z,0
2019-02-17T04:03:03.346Z,0
2019-02-17T04:04:03.118Z,0
2019-02-17T04:05:03.597Z,0
2019-02-17T04:06:03.601Z,0
2019-02-17T04:07:03.397Z,0
2019-02-17T04:08:03.585Z,0
2019-02-17T04:09:03.621Z,0
2019-02-17T04:10:03.531Z,0
2019-02-17T04:11:03.536Z,0
2019-02-17T04:12:03.254Z,0
2019-02-17T04:13:03.226Z,0
2019-02-17T04:14:03.479Z,0
2019-02-17T04:15:03.246Z,0
2019-02-17T04:16:03.473Z,0
2019-02-17T04:17:03.186Z,0
2019-02-17T04:18:03.260Z,0
2019-02-17T04:19:03.247Z,0
2019-02-17T04:20:02.694Z,0
2019-02-17T04:21:03.412Z,0
2019-02-17T04:22:03.416Z,0
2019-02-17T04:23:02.891Z,0
2019-02-17T04:24:03.121Z,0
2019-02-17T04:25:03.120Z,0
2019-02-17T04:26:03.111Z,0
2019-02-17T04:27:03.123Z,0
2019-02-17T04:28:03.086Z,0
2019-02-17T04:29:03.359Z,0
2019-02-17T04:30:03.099Z,0
2019-02-17T04:31:02.809Z,0
2019-02-17T04:32:03.034Z,0
2019-02-17T04:33:03.173Z,0
2019-02-17T04:34:03.259Z,0
2019-02-17T04:35:04.751Z,0
2019-02-17T04:36:02.476Z,0
2019-02-17T04:37:03.239Z,0
2019-02-17T04:38:02.705Z,0
2019-02-17T04:39:02.447Z,0
2019-02-17T04:40:02.928Z,0
2019-02-17T04:41:03.163Z,0
2019-02-17T04:42:02.941Z,0
2019-02-17T04:43:02.914Z,0
2019-02-17T04:44:02.890Z,0
2019-02-17T04:45:02.640Z,0
2019-02-17T04:46:02.626Z,0
2019-02-17T04:47:02.730Z,0
2019-02-17T04:48:02.874Z,0
2019-02-17T04:49:02.835Z,0
2019-02-17T04:50:02.711Z,0
2019-02-17T04:51:02.811Z,0
2019-02-17T04:52:03.083Z,0
2019-02-17T04:53:02.799Z,0
2019-02-17T04:54:02.550Z,0
2019-02-17T04:55:02.514Z,0
2019-02-17T04:56:02.275Z,0
2019-02-17T04:57:02.508Z,0
2019-02-17T04:58:02.749Z,0
2019-02-17T04:59:02.561Z,0
2019-02-17T05:00:02.780Z,0
2019-02-17T05:01:02.714Z,0
2019-02-17T05:02:02.942Z,0
2019-02-17T05:03:02.434Z,0
2019-02-17T05:04:02.682Z,0
2019-02-17T05:05:02.546Z,0
2019-02-17T05:06:02.647Z,0
2019-02-17T05:07:02.918Z,0
2019-02-17T05:08:02.895Z,0
2019-02-17T05:09:02.869Z,0
2019-02-17T05:10:02.109Z,0
2019-02-17T05:11:02.607Z,0
2019-02-17T05:12:02.324Z,0
2019-02-17T05:13:02.573Z,0
2019-02-17T05:14:02.047Z,0
2019-02-17T05:15:02.758Z,0
2019-02-17T05:16:02.279Z,0
2019-02-17T05:17:02.287Z,0
2019-02-17T05:18:02.303Z,0
2019-02-17T05:19:02.498Z,0
2019-02-17T05:20:02.644Z,0
2019-02-17T05:21:02.474Z,0
2019-02-17T05:22:02.733Z,0
2019-02-17T05:23:02.444Z,0
2019-02-17T05:24:02.197Z,0
2019-02-17T05:25:02.534Z,0
2019-02-17T05:26:02.423Z,0
2019-02-17T05:27:02.150Z,0
2019-02-17T05:28:02.152Z,0
2019-02-17T05:29:03.759Z,0
2019-02-17T05:30:02.391Z,0
2019-02-17T05:31:03.165Z,0
2019-02-17T05:32:02.619Z,0
2019-02-17T05:33:02.347Z,0
2019-02-17T05:34:02.104Z,0
2019-02-17T05:35:03.914Z,0
2019-02-17T05:36:02.561Z,0
2019-02-17T05:37:01.796Z,0
2019-02-17T05:38:02.022Z,0
2019-02-17T05:39:02.264Z,0
2019-02-17T05:40:02.014Z,0
2019-02-17T05:41:02.276Z,0
2019-02-17T05:42:02.510Z,0
2019-02-17T05:43:02.496Z,0
2019-02-17T05:44:01.744Z,0
2019-02-17T05:45:02.215Z,0
2019-02-17T05:46:02.433Z,0
2019-02-17T05:47:02.449Z,0
2019-02-17T05:48:02.176Z,0
2019-02-17T05:49:02.141Z,0
2019-02-17T05:50:01.739Z,0
2019-02-17T05:51:02.146Z,0
2019-02-17T05:52:01.879Z,0
2019-02-17T05:53:01.602Z,0
2019-02-17T05:54:02.104Z,0
2019-02-17T05:55:01.856Z,0
2019-02-17T05:56:02.341Z,0
2019-02-17T05:57:02.071Z,0
2019-02-17T05:58:01.808Z,0
2019-02-17T05:59:02.063Z,0
2019-02-17T06:00:02.022Z,0
2019-02-17T06:01:14.148Z,0
2019-02-17T06:02:02.066Z,0
2019-02-17T06:03:02.018Z,0
2019-02-17T06:04:01.725Z,0
2019-02-17T06:05:01.718Z,0
2019-02-17T06:06:02.810Z,0
2019-02-17T06:07:01.722Z,0
2019-02-17T06:08:01.950Z,0
2019-02-17T06:09:01.423Z,0
2019-02-17T06:10:02.162Z,0
2019-02-17T06:11:01.900Z,0
2019-02-17T06:12:01.924Z,0
2019-02-17T06:13:01.899Z,0
2019-02-17T06:14:01.370Z,0
2019-02-17T06:15:02.113Z,0
2019-02-17T06:16:01.635Z,0
2019-02-17T06:17:01.354Z,0
2019-02-17T06:18:01.581Z,0
2019-02-17T06:19:01.799Z,0
2019-02-17T06:20:01.808Z,0
2019-02-17T06:21:01.533Z,0
2019-02-17T06:22:01.531Z,5
2019-02-17T06:23:01.496Z,5
2019-02-17T06:24:01.758Z,5
2019-02-17T06:25:01.470Z,5
2019-02-17T06:26:02.019Z,5
2019-02-17T06:27:01.680Z,5
2019-02-17T06:28:01.458Z,5
2019-02-17T06:29:01.183Z,10
2019-02-17T06:30:01.475Z,10
2019-02-17T06:31:01.403Z,10
2019-02-17T06:32:01.138Z,10
2019-02-17T06:33:01.603Z,10
2019-02-17T06:34:01.601Z,15
2019-02-17T06:35:01.347Z,15
2019-02-17T06:36:01.575Z,15
2019-02-17T06:37:00.830Z,15
2019-02-17T06:38:01.560Z,15
2019-02-17T06:39:01.552Z,20
2019-02-17T06:40:01.521Z,20
2019-02-17T06:41:01.509Z,20
2019-02-17T06:42:01.517Z,20
2019-02-17T06:43:01.822Z,25
2019-02-17T06:44:01.477Z,25
2019-02-17T06:45:01.468Z,25
2019-02-17T06:46:01.447Z,30
2019-02-17T06:47:01.445Z,30
2019-02-17T06:48:00.947Z,30
2019-02-17T06:49:00.906Z,35
2019-02-17T06:50:01.149Z,35
2019-02-17T06:51:00.633Z,35
2019-02-17T06:52:01.398Z,40
2019-02-17T06:53:01.379Z,40
2019-02-17T06:54:01.090Z,40
2019-02-17T06:55:00.832Z,40
2019-02-17T06:56:01.070Z,45
2019-02-17T06:57:01.559Z,45
2019-02-17T06:58:01.047Z,45
2019-02-17T06:59:01.524Z,50
2019-02-17T07:00:01.262Z,50
2019-02-17T07:01:01.021Z,50
2019-02-17T07:02:01.010Z,50
2019-02-17T07:03:00.752Z,55
2019-02-17T07:04:01.332Z,55
2019-02-17T07:05:01.439Z,55
2019-02-17T07:06:03.669Z,60
2019-02-17T07:07:01.442Z,60
2019-02-17T07:08:01.415Z,60
2019-02-17T07:09:00.920Z,60
2019-02-17T07:10:01.157Z,65
2019-02-17T07:11:00.640Z,65
2019-02-17T07:12:01.731Z,65
2019-02-17T07:13:00.867Z,70
2019-02-17T07:14:01.158Z,70
2019-02-17T07:15:01.105Z,70
2019-02-17T07:16:00.862Z,70
2019-02-17T07:17:00.577Z,75
2019-02-17T07:18:03.706Z,75
2019-02-17T07:19:01.053Z,75
2019-02-17T07:20:00.825Z,75
2019-02-17T07:21:00.767Z,80
2019-02-17T07:22:00.762Z,80
2019-02-17T07:23:00.983Z,80
2019-02-17T07:24:00.981Z,85
2019-02-17T07:25:00.810Z,85
2019-02-17T07:26:00.708Z,85
2019-02-17T07:27:01.201Z,90
2019-02-17T07:28:00.945Z,100
2019-02-17T07:29:00.926Z,110
2019-02-17T07:30:00.683Z,110
2019-02-17T07:31:00.668Z,115
2019-02-17T07:32:00.411Z,120
2019-02-17T07:33:00.386Z,125
2019-02-17T07:34:00.644Z,125
2019-02-17T07:35:02.247Z,125
2019-02-17T07:36:01.262Z,130
2019-02-17T07:37:00.864Z,130
2019-02-17T07:38:01.095Z,130
2019-02-17T07:39:00.091Z,135
2019-02-17T07:40:00.846Z,135
2019-02-17T07:41:00.605Z,135
2019-02-17T07:42:00.589Z,135
2019-02-17T07:43:00.570Z,135
2019-02-17T07:44:00.553Z,140
2019-02-17T07:45:00.801Z,140
2019-02-17T07:46:00.540Z,140
2019-02-17T07:47:00.537Z,140
2019-02-17T07:48:00.780Z,145
2019-02-17T07:49:00.531Z,150
2019-02-17T07:50:00.532Z,145
2019-02-17T07:51:01.670Z,145
2019-02-17T07:52:00.554Z,150
2019-02-17T07:53:00.503Z,150
2019-02-17T07:54:00.763Z,145
2019-02-17T07:55:00.757Z,145
2019-02-17T07:56:00.503Z,145
2019-02-17T07:57:00.527Z,145
2019-02-17T07:58:00.777Z,145
2019-02-17T07:59:00.751Z,150
2019-02-17T08:00:00.793Z,150
2019-02-17T08:01:00.766Z,150
2019-02-17T08:02:00.480Z,145
2019-02-17T08:03:00.522Z,145
2019-02-17T08:04:00.218Z,145
2019-02-17T08:05:00.500Z,145
2019-02-17T08:06:00.457Z,145
2019-02-17T08:07:00.469Z,145
2019-02-17T08:08:00.474Z,150
2019-02-17T08:09:00.449Z,150
2019-02-17T08:10:02.845Z,145
2019-02-17T08:11:10.837Z,145
2019-02-17T08:12:00.755Z,150
2019-02-17T08:13:00.408Z,150
2019-02-17T08:14:00.433Z,150
2019-02-17T08:15:00.814Z,150
2019-02-17T08:16:00.932Z,150
2019-02-17T08:17:00.180Z,150
2019-02-17T08:18:00.923Z,155
2019-02-17T08:19:00.682Z,155
2019-02-17T08:20:00.437Z,155
2019-02-17T08:21:00.881Z,155
2019-02-17T08:22:00.392Z,155
2019-02-17T08:23:00.634Z,155
2019-02-17T08:24:00.376Z,155
2019-02-17T08:25:00.701Z,155
2019-02-17T08:26:00.863Z,155
2019-02-17T08:27:00.858Z,155
2019-02-17T08:28:00.856Z,160
2019-02-17T08:29:00.371Z,160
2019-02-17T08:30:00.612Z,160
2019-02-17T08:31:00.626Z,165
2019-02-17T08:32:05.069Z,165
2019-02-17T08:33:00.594Z,165
2019-02-17T08:34:00.611Z,170
2019-02-17T08:35:02.595Z,170
2019-02-17T08:36:00.133Z,175
2019-02-17T08:37:01.922Z,175
2019-02-17T08:38:03.310Z,175
2019-02-17T08:39:00.571Z,180
2019-02-17T08:40:00.503Z,185
2019-02-17T08:41:00.890Z,180
2019-02-17T08:42:00.562Z,185
2019-02-17T08:43:00.580Z,185
2019-02-17T08:44:00.923Z,185
2019-02-17T08:45:00.316Z,185
2019-02-17T08:46:00.799Z,185
2019-02-17T08:47:00.297Z,185
2019-02-17T08:48:00.550Z,185
2019-02-17T08:49:00.340Z,185
2019-02-17T08:50:00.532Z,190
2019-02-17T08:51:00.790Z,190
2019-02-17T08:52:00.938Z,190
2019-02-17T08:53:00.556Z,190
2019-02-17T08:54:00.776Z,190
2019-02-17T08:54:59.776Z,190
2019-02-17T08:56:00.530Z,190
2019-02-17T08:57:00.510Z,195
2019-02-17T08:58:00.759Z,195
2019-02-17T08:59:00.261Z,195
2019-02-17T09:00:00.490Z,195
2019-02-17T09:01:00.729Z,195
2019-02-17T09:02:10.453Z,195
2019-02-17T09:02:59.979Z,195
2019-02-17T09:04:00.212Z,195
2019-02-17T09:05:00.460Z,195
2019-02-17T09:06:00.202Z,195
2019-02-17T09:07:00.206Z,195
2019-02-17T09:08:00.458Z,195
2019-02-17T09:09:00.460Z,200
2019-02-17T09:10:00.390Z,200
2019-02-17T09:11:00.399Z,200
2019-02-17T09:11:59.990Z,200
2019-02-17T09:13:00.641Z,200
2019-02-17T09:14:00.393Z,200
2019-02-17T09:15:00.640Z,200
2019-02-17T09:16:00.154Z,200
2019-02-17T09:17:00.123Z,205
2019-02-17T09:18:00.613Z,200
2019-02-17T09:19:00.107Z,205
2019-02-17T09:20:00.215Z,205
2019-02-17T09:21:00.356Z,200
2019-02-17T09:21:59.820Z,200
2019-02-17T09:23:00.323Z,200
2019-02-17T09:24:00.548Z,200
2019-02-17T09:25:00.583Z,205
2019-02-17T09:25:59.806Z,205
2019-02-17T09:27:00.562Z,205
2019-02-17T09:28:00.327Z,205
2019-02-17T09:29:00.026Z,205
2019-02-17T09:30:00.346Z,205
2019-02-17T09:31:00.242Z,205
2019-02-17T09:32:01.922Z,205
2019-02-17T09:33:00.477Z,205
2019-02-17T09:34:00.233Z,205
2019-02-17T09:35:00.358Z,205
2019-02-17T09:36:00.469Z,205
2019-02-17T09:37:00.500Z,205
2019-02-17T09:38:00.187Z,205
2019-02-17T09:39:00.191Z,205
2019-02-17T09:40:00.342Z,205
2019-02-17T09:40:59.937Z,210
2019-02-17T09:41:59.930Z,205
2019-02-17T09:43:00.177Z,205
2019-02-17T09:43:59.680Z,210
2019-02-17T09:45:00.429Z,205
2019-02-17T09:46:00.154Z,205
2019-02-17T09:47:00.381Z,205
2019-02-17T09:48:00.159Z,205
2019-02-17T09:49:00.145Z,205
2019-02-17T09:50:00.320Z,205
2019-02-17T09:50:59.852Z,205
2019-02-17T09:51:59.652Z,205
2019-02-17T09:53:00.359Z,205
2019-02-17T09:54:00.328Z,205
2019-02-17T09:55:00.098Z,205
2019-02-17T09:56:02.082Z,205
2019-02-17T09:57:00.327Z,205
2019-02-17T09:58:00.062Z,205
2019-02-17T09:59:00.297Z,200
2019-02-17T10:00:00.030Z,200
2019-02-17T10:01:00.303Z,200
2019-02-17T10:01:59.848Z,200
2019-02-17T10:03:00.038Z,200
2019-02-17T10:04:00.008Z,200
2019-02-17T10:05:00.399Z,200
2019-02-17T10:05:59.764Z,200
2019-02-17T10:07:00.240Z,200
2019-02-17T10:08:00.369Z,200
2019-02-17T10:09:00.016Z,205
2019-02-17T10:09:59.977Z,205
2019-02-17T10:10:59.717Z,205
2019-02-17T10:11:59.971Z,205
2019-02-17T10:13:01.353Z,205
2019-02-17T10:14:00.297Z,205
2019-02-17T10:14:59.958Z,200
2019-02-17T10:15:59.996Z,205
2019-02-17T10:17:00.016Z,200
2019-02-17T10:18:00.240Z,200
2019-02-17T10:19:00.169Z,200
2019-02-17T10:20:00.235Z,200
2019-02-17T10:21:00.163Z,200
2019-02-17T10:21:59.964Z,200
2019-02-17T10:22:59.632Z,200
2019-02-17T10:24:00.144Z,200
2019-02-17T10:25:00.219Z,200
2019-02-17T10:26:01.162Z,200
2019-02-17T10:26:59.373Z,200
2019-02-17T10:28:00.133Z,200
2019-02-17T10:28:59.861Z,200
2019-02-17T10:29:59.855Z,200
2019-02-17T10:30:59.840Z,200
2019-02-17T10:31:59.850Z,200
2019-02-17T10:32:59.835Z,200
2019-02-17T10:34:00.100Z,200
2019-02-17T10:34:59.815Z,200
2019-02-17T10:35:59.561Z,200
2019-02-17T10:36:59.873Z,200
2019-02-17T10:37:59.586Z,200
2019-02-17T10:39:00.963Z,200
2019-02-17T10:39:59.542Z,200
2019-02-17T10:40:59.517Z,200
2019-02-17T10:41:59.288Z,200
2019-02-17T10:42:59.832Z,200
2019-02-17T10:43:59.780Z,200
2019-02-17T10:44:59.546Z,200
2019-02-17T10:45:59.767Z,200
2019-02-17T10:46:59.740Z,200
2019-02-17T10:47:59.817Z,200
2019-02-17T10:48:59.489Z,200
2019-02-17T10:49:59.492Z,200
2019-02-17T10:50:59.966Z,200
2019-02-17T10:51:59.712Z,200
2019-02-17T10:52:59.691Z,200
2019-02-17T10:53:59.960Z,200
2019-02-17T10:54:59.448Z,200
2019-02-17T10:55:59.944Z,200
2019-02-17T10:56:59.453Z,200
2019-02-17T10:57:59.445Z,200
2019-02-17T10:58:59.694Z,195
2019-02-17T11:00:00.582Z,195
2019-02-17T11:00:59.679Z,195
2019-02-17T11:01:59.657Z,195
2019-02-17T11:02:59.902Z,195
2019-02-17T11:03:59.153Z,195
2019-02-17T11:04:59.632Z,195
2019-02-17T11:05:59.884Z,195
2019-02-17T11:06:59.935Z,195
2019-02-17T11:07:59.639Z,195
2019-02-17T11:08:59.633Z,195
2019-02-17T11:09:59.144Z,195
2019-02-17T11:10:59.633Z,190
2019-02-17T11:11:59.427Z,195
2019-02-17T11:12:59.655Z,195
2019-02-17T11:13:59.370Z,195
2019-02-17T11:14:59.642Z,195
2019-02-17T11:15:59.380Z,190
2019-02-17T11:16:59.331Z,185
2019-02-17T11:17:59.595Z,190
2019-02-17T11:19:01.273Z,190
2019-02-17T11:19:59.565Z,195
2019-02-17T11:20:59.059Z,195
2019-02-17T11:21:59.852Z,195
2019-02-17T11:22:59.555Z,195
2019-02-17T11:23:59.279Z,195
2019-02-17T11:25:00.341Z,195
2019-02-17T11:25:59.305Z,195
2019-02-17T11:26:59.558Z,195
2019-02-17T11:27:59.019Z,195
2019-02-17T11:28:59.320Z,195
2019-02-17T11:29:59.531Z,195
2019-02-17T11:30:59.515Z,195
2019-02-17T11:31:59.526Z,190
2019-02-17T11:33:06.912Z,190
2019-02-17T11:33:58.737Z,190
2019-02-17T11:34:59.549Z,190
2019-02-17T11:35:59.251Z,190
2019-02-17T11:36:59.050Z,190
2019-02-17T11:37:59.474Z,190
2019-02-17T11:38:59.468Z,190
2019-02-17T11:39:58.955Z,190
2019-02-17T11:40:59.507Z,190
2019-02-17T11:41:59.453Z,190
2019-02-17T11:42:59.708Z,190
2019-02-17T11:43:59.190Z,190
2019-02-17T11:44:58.680Z,190
2019-02-17T11:45:59.441Z,190
2019-02-17T11:46:59.421Z,190
2019-02-17T11:47:59.402Z,190
2019-02-17T11:48:58.702Z,185
2019-02-17T11:49:59.478Z,185
2019-02-17T11:50:59.188Z,185
2019-02-17T11:51:59.169Z,185
2019-02-17T11:52:58.967Z,185
2019-02-17T11:53:59.148Z,185
2019-02-17T11:54:59.389Z,185
2019-02-17T11:55:59.407Z,185
2019-02-17T11:56:59.182Z,185
2019-02-17T11:57:59.645Z,185
2019-02-17T11:58:58.861Z,185
2019-02-17T11:59:59.773Z,185
2019-02-17T12:00:59.593Z,185
2019-02-17T12:01:59.623Z,185
2019-02-17T12:03:07.477Z,185
2019-02-17T12:03:59.352Z,190
2019-02-17T12:04:59.348Z,190
2019-02-17T12:05:59.341Z,185
2019-02-17T12:07:00.326Z,185
2019-02-17T12:07:59.087Z,190
2019-02-17T12:08:59.096Z,190
2019-02-17T12:09:58.839Z,185
2019-02-17T12:10:59.353Z,185
2019-02-17T12:11:59.321Z,185
2019-02-17T12:12:59.320Z,180
2019-02-17T12:13:59.071Z,180
2019-02-17T12:14:59.059Z,180
2019-02-17T12:15:59.080Z,180
2019-02-17T12:16:59.345Z,180
2019-02-17T12:18:01.402Z,180
2019-02-17T12:18:58.802Z,180
2019-02-17T12:19:59.041Z,180
2019-02-17T12:20:59.534Z,180
2019-02-17T12:21:59.355Z,180
2019-02-17T12:22:59.378Z,180
2019-02-17T12:23:59.301Z,180
2019-02-17T12:24:59.036Z,185
2019-02-17T12:25:59.288Z,180
2019-02-17T12:26:59.336Z,185
2019-02-17T12:27:59.301Z,180
2019-02-17T12:28:59.532Z,185
2019-02-17T12:29:59.027Z,180
2019-02-17T12:30:59.010Z,175
2019-02-17T12:32:00.087Z,175
2019-02-17T12:33:00.592Z,175
2019-02-17T12:33:59.274Z,175
2019-02-17T12:34:58.996Z,175
2019-02-17T12:35:59.505Z,175
2019-02-17T12:36:59.250Z,175
2019-02-17T12:39:00.927Z,175
2019-02-17T12:39:59.004Z,175
2019-02-17T12:40:58.995Z,175
2019-02-17T12:41:58.975Z,175
2019-02-17T12:43:00.739Z,175
2019-02-17T12:43:59.197Z,175
2019-02-17T12:45:01.927Z,175
2019-02-17T12:45:59.234Z,175
2019-02-17T12:46:59.223Z,175
2019-02-17T12:48:07.530Z,170
2019-02-17T12:48:59.250Z,175
2019-02-17T12:49:59.196Z,170
2019-02-17T12:51:00.169Z,170
2019-02-17T12:51:58.959Z,170
2019-02-17T12:52:58.713Z,170
2019-02-17T12:53:59.021Z,170
2019-02-17T12:54:58.923Z,170
2019-02-17T12:55:59.165Z,170
2019-02-17T12:56:59.352Z,170
2019-02-17T12:57:58.972Z,170
2019-02-17T12:58:59.429Z,170
2019-02-17T12:59:59.171Z,165
2019-02-17T13:00:59.442Z,165
2019-02-17T13:01:59.178Z,165
2019-02-17T13:02:58.925Z,165
2019-02-17T13:03:58.678Z,165
2019-02-17T13:04:58.906Z,165
2019-02-17T13:05:59.202Z,165
2019-02-17T13:06:59.162Z,165
2019-02-17T13:07:59.175Z,165
2019-02-17T13:08:58.781Z,165
2019-02-17T13:09:58.658Z,165
2019-02-17T13:10:59.371Z,165
2019-02-17T13:11:59.147Z,165
2019-02-17T13:12:58.679Z,165
2019-02-17T13:13:58.887Z,165
2019-02-17T13:14:58.638Z,165
2019-02-17T13:15:59.150Z,160
2019-02-17T13:16:59.386Z,160
2019-02-17T13:17:59.960Z,160
2019-02-17T13:18:58.882Z,160
2019-02-17T13:19:59.146Z,160
2019-02-17T13:20:58.873Z,160
2019-02-17T13:21:58.875Z,160
2019-02-17T13:22:59.387Z,160
2019-02-17T13:24:01.082Z,160
2019-02-17T13:24:58.874Z,155
2019-02-17T13:25:59.373Z,155
2019-02-17T13:26:59.125Z,155
2019-02-17T13:27:58.860Z,155
2019-02-17T13:28:58.877Z,155
2019-02-17T13:29:59.123Z,155
2019-02-17T13:31:00.706Z,155
2019-02-17T13:31:59.101Z,155
2019-02-17T13:32:58.374Z,155
2019-02-17T13:33:59.112Z,155
2019-02-17T13:34:59.100Z,155
2019-02-17T13:35:59.080Z,155
2019-02-17T13:36:59.117Z,155
2019-02-17T13:37:58.905Z,155
2019-02-17T13:38:58.954Z,150
2019-02-17T13:39:58.570Z,150
2019-02-17T13:40:58.844Z,150
2019-02-17T13:41:58.597Z,150
2019-02-17T13:42:58.579Z,150
2019-02-17T13:43:58.835Z,150
2019-02-17T13:44:58.906Z,150
2019-02-17T13:45:58.823Z,150
2019-02-17T13:46:59.318Z,150
2019-02-17T13:47:58.836Z,150
2019-02-17T13:48:59.085Z,150
2019-02-17T13:49:58.819Z,145
2019-02-17T13:50:58.817Z,145
2019-02-17T13:51:59.109Z,145
2019-02-17T13:52:59.087Z,150
2019-02-17T13:53:58.355Z,145
2019-02-17T13:54:59.051Z,145
2019-02-17T13:55:58.834Z,145
2019-02-17T13:56:59.304Z,145
2019-02-17T13:57:59.135Z,145
2019-02-17T13:58:58.807Z,145
2019-02-17T13:59:59.294Z,140
2019-02-17T14:00:59.055Z,140
2019-02-17T14:01:58.797Z,140
2019-02-17T14:02:58.844Z,140
2019-02-17T14:03:58.553Z,140
2019-02-17T14:04:59.271Z,145
2019-02-17T14:05:58.525Z,140
2019-02-17T14:06:58.826Z,145
2019-02-17T14:07:59.292Z,145
2019-02-17T14:08:59.320Z,140
2019-02-17T14:09:59.058Z,140
2019-02-17T14:10:59.294Z,140
2019-02-17T14:11:58.538Z,140
2019-02-17T14:12:59.120Z,140
2019-02-17T14:13:58.809Z,140
2019-02-17T14:14:59.034Z,140