createdAt,value
2018-03-08T00:01:14.964Z,102.30
2018-03-08T00:03:42.976Z,110.77
2018-03-08T00:06:10.553Z,102.53
2018-03-08T00:08:39.530Z,110.93
2018-03-08T00:11:07.053Z,117.97
2018-03-08T00:23:24.643Z,101.77
2018-03-08T00:25:52.670Z,117.20
2018-03-08T00:28:20.950Z,107.67
2018-03-08T00:30:49.399Z,104.17
2018-03-08T00:33:16.973Z,111.83
2018-03-08T00:35:45.147Z,100.03
2018-03-08T00:51:12.709Z,75.20
2018-03-08T00:53:40.996Z,70.23
2018-03-08T00:56:09.285Z,65.43
2018-03-08T00:58:40.838Z,58.37
2018-03-08T01:01:09.071Z,56.13
2018-03-08T01:03:36.606Z,49.57
2018-03-08T01:06:08.127Z,44.87
2018-03-08T01:08:35.674Z,45.50
2018-03-08T01:11:04.555Z,37.23
2018-03-08T01:13:32.866Z,33.57
2018-03-08T01:29:00.464Z,28.13
2018-03-08T01:31:27.975Z,25.37
2018-03-08T01:33:56.074Z,27.57
2018-03-08T01:36:29.399Z,23.00
2018-03-08T01:38:56.973Z,29.33
2018-03-08T01:41:25.261Z,30.37
2018-03-08T01:43:53.558Z,34.07
2018-03-08T01:46:21.909Z,32.43
2018-03-08T01:48:50.231Z,34.50
2018-03-08T01:51:17.758Z,33.73
2018-03-08T01:53:45.838Z,33.23
2018-03-08T01:56:13.390Z,34.47
2018-03-08T01:58:40.933Z,34.63
2018-03-08T02:01:09.244Z,30.90
2018-03-08T02:03:36.761Z,29.67
2018-03-08T02:06:04.264Z,29.30
2018-03-08T02:08:31.789Z,28.90
2018-03-08T02:11:00.089Z,27.47
2018-03-08T02:13:27.971Z,23.90
2018-03-08T02:15:55.737Z,23.63
2018-03-08T02:18:23.292Z,22.27
2018-03-08T02:20:50.867Z,24.60
2018-03-08T02:23:18.395Z,22.10
2018-03-08T02:25:46.695Z,21.53
2018-03-08T02:28:15.813Z,19.80
2018-03-08T02:30:43.350Z,21.13
2018-03-08T02:33:11.447Z,19.83
2018-03-08T02:35:39.966Z,20.00
2018-03-08T02:38:08.254Z,20.20
2018-03-08T02:40:44.193Z,19.40
2018-03-08T02:43:11.762Z,19.13
2018-03-08T02:45:40.773Z,21.47
2018-03-08T02:48:14.629Z,19.40
2018-03-08T02:50:42.168Z,20.17
2018-03-08T02:53:09.706Z,18.20
2018-03-08T03:08:37.268Z,19.30
2018-03-08T03:11:04.777Z,19.60
2018-03-08T03:13:33.676Z,19.93
2018-03-08T03:16:01.334Z,20.17
2018-03-08T03:18:29.288Z,19.07
2018-03-08T03:20:56.809Z,17.87
2018-03-08T03:23:25.237Z,17.37
2018-03-08T03:25:52.743Z,17.20
2018-03-08T03:28:20.257Z,15.30
2018-03-08T03:30:47.893Z,13.77
2018-03-08T03:33:15.480Z,13.10
2018-03-08T03:35:43.059Z,11.27
2018-03-08T03:38:11.783Z,9.83
2018-03-08T03:40:40.362Z,7.80
2018-03-08T03:43:08.543Z,7.97
2018-03-08T03:45:36.524Z,7.07
2018-03-08T03:48:04.041Z,6.73
2018-03-08T03:50:32.339Z,7.30
2018-03-08T03:52:59.847Z,7.40
2018-03-08T03:55:27.464Z,7.40
2018-03-08T03:57:54.990Z,6.93
2018-03-08T04:00:27.444Z,8.20
2018-03-08T04:02:54.989Z,7.60
2018-03-08T04:05:22.774Z,8.10
2018-03-08T04:07:50.314Z,8.17
2018-03-08T04:10:17.842Z,8.30
2018-03-08T04:12:45.338Z,8.30
2018-03-08T04:15:20.921Z,9.43
2018-03-08T04:17:49.653Z,9.70
2018-03-08T04:20:17.238Z,9.77
2018-03-08T04:22:45.612Z,9.77
2018-03-08T04:25:13.291Z,9.77
2018-03-08T04:27:44.913Z,9.90
2018-03-08T04:30:12.450Z,4.23
2018-03-08T04:32:39.956Z,3.20
2018-03-08T04:35:07.465Z,2.90
2018-03-08T04:37:34.986Z,2.20
2018-03-08T04:40:06.445Z,2.73
2018-03-08T04:42:34.736Z,2.40
2018-03-08T04:45:02.247Z,2.77
2018-03-08T04:47:30.338Z,3.20
2018-03-08T04:49:57.870Z,3.07
2018-03-08T04:52:25.380Z,3.13
2018-03-08T04:54:53.662Z,3.70
2018-03-08T04:57:22.071Z,4.23
2018-03-08T04:59:50.872Z,4.40
2018-03-08T05:02:26.501Z,4.90
2018-03-08T05:04:54.237Z,5.30
2018-03-08T05:07:23.267Z,4.90
2018-03-08T05:09:50.798Z,5.27
2018-03-08T05:12:19.094Z,5.50
2018-03-08T05:14:46.607Z,5.97
2018-03-08T05:17:14.632Z,6.10
2018-03-08T05:19:42.140Z,6.27
2018-03-08T05:22:09.664Z,7.93
2018-03-08T05:24:37.176Z,8.37
2018-03-08T05:27:05.466Z,7.53
2018-03-08T05:29:36.341Z,8.30
2018-03-08T05:32:03.880Z,9.83
2018-03-08T05:34:35.544Z,12.23
2018-03-08T05:37:03.077Z,14.57
2018-03-08T05:39:30.595Z,16.33
2018-03-08T05:41:58.121Z,18.67
2018-03-08T05:44:25.718Z,20.37
2018-03-08T05:46:53.311Z,21.00
2018-03-08T05:49:21.614Z,22.80
2018-03-08T05:51:49.283Z,23.87
2018-03-08T05:54:17.038Z,24.43
2018-03-08T05:56:46.274Z,23.60
2018-03-08T06:12:15.456Z,31.63
2018-03-08T06:14:43.834Z,33.47
2018-03-08T06:17:11.974Z,31.57
2018-03-08T06:19:39.508Z,35.53
2018-03-08T06:22:12.176Z,33.13
2018-03-08T06:24:40.502Z,38.30
2018-03-08T06:40:13.063Z,40.30
2018-03-08T06:42:41.257Z,40.10
2018-03-08T06:45:08.775Z,43.60
2018-03-08T06:47:38.127Z,38.90
2018-03-08T06:50:06.595Z,36.60
2018-03-08T06:52:34.209Z,41.07
2018-03-08T06:55:02.625Z,40.87
2018-03-08T06:57:30.136Z,38.27
2018-03-08T06:59:57.753Z,42.87
2018-03-08T07:02:25.301Z,36.30
2018-03-08T07:04:52.851Z,37.87
2018-03-08T07:07:20.370Z,36.93
2018-03-08T07:09:47.950Z,37.10
2018-03-08T07:12:15.616Z,37.33
2018-03-08T07:14:43.901Z,38.37
2018-03-08T07:17:12.210Z,41.73
2018-03-08T07:19:39.725Z,35.93
2018-03-08T07:22:08.037Z,35.47
2018-03-08T07:24:35.807Z,40.40
2018-03-08T07:27:03.347Z,34.33
2018-03-08T07:42:41.976Z,42.07
2018-03-08T07:45:09.501Z,38.63
2018-03-08T07:47:41.846Z,33.63
2018-03-08T07:50:09.782Z,36.57
2018-03-08T07:52:37.929Z,35.07
2018-03-08T07:55:06.882Z,36.10
2018-03-08T07:57:35.138Z,31.97
2018-03-08T08:00:02.669Z,37.10
2018-03-08T08:02:30.204Z,34.97
2018-03-08T08:05:10.593Z,35.33
2018-03-08T08:07:50.870Z,32.13
2018-03-08T08:10:18.512Z,31.97
2018-03-08T08:12:46.088Z,32.23
2018-03-08T08:15:14.612Z,32.00
2018-03-08T08:17:42.213Z,30.90
2018-03-08T08:20:10.588Z,30.73
2018-03-08T08:22:38.826Z,31.10
2018-03-08T08:25:07.648Z,29.67
2018-03-08T08:27:35.200Z,29.37
2018-03-08T08:30:03.098Z,29.10
2018-03-08T08:32:30.609Z,28.33
2018-03-08T08:34:58.779Z,27.00
2018-03-08T08:37:26.326Z,27.80
2018-03-08T08:39:54.692Z,27.33
2018-03-08T08:42:22.266Z,26.70
2018-03-08T08:44:49.886Z,23.67
2018-03-08T08:47:17.436Z,23.30
2018-03-08T08:49:44.963Z,24.10
2018-03-08T08:52:13.392Z,24.53
2018-03-08T08:54:40.902Z,27.63
2018-03-08T08:57:09.199Z,20.73
2018-03-08T08:59:37.485Z,20.90
2018-03-08T09:02:08.858Z,17.63
2018-03-08T09:04:36.408Z,15.77
2018-03-08T09:07:04.693Z,17.40
2018-03-08T09:09:32.229Z,15.87
2018-03-08T09:11:59.781Z,14.37
2018-03-08T09:14:31.910Z,14.07
2018-03-08T09:16:59.460Z,14.17
2018-03-08T09:19:26.992Z,13.57
2018-03-08T09:21:54.524Z,12.60
2018-03-08T09:24:22.829Z,11.50
2018-03-08T09:26:55.505Z,9.35
2018-03-08T09:29:23.476Z,9.80
2018-03-08T09:31:51.029Z,8.55
2018-03-08T09:34:18.572Z,9.10
2018-03-08T09:36:50.439Z,10.13
2018-03-08T09:39:18.007Z,9.00
2018-03-08T09:41:45.565Z,7.67
2018-03-08T09:44:13.098Z,8.43
2018-03-08T09:46:41.723Z,7.83
2018-03-08T09:49:09.894Z,6.27
2018-03-08T09:51:37.424Z,7.93
2018-03-08T09:54:06.570Z,8.97
2018-03-08T09:56:34.439Z,7.83
2018-03-08T09:59:02.037Z,6.13
2018-03-08T10:01:29.529Z,7.28
2018-03-08T10:03:57.086Z,8.13
2018-03-08T10:06:24.617Z,5.20
2018-03-08T10:08:53.199Z,6.65
2018-03-08T10:21:07.361Z,7.45
2018-03-08T10:23:34.899Z,5.37
2018-03-08T10:26:02.426Z,6.10
2018-03-08T10:28:31.173Z,6.50
2018-03-08T10:30:58.708Z,7.75
2018-03-08T10:33:26.243Z,7.33
2018-03-08T10:35:54.634Z,7.67
2018-03-08T10:38:22.922Z,6.43
2018-03-08T10:40:51.127Z,5.63
2018-03-08T10:43:18.680Z,5.03
2018-03-08T10:45:46.207Z,4.67
2018-03-08T10:48:15.665Z,4.78
2018-03-08T10:50:43.232Z,7.37
2018-03-08T10:53:10.762Z,7.32
2018-03-08T10:55:38.312Z,5.03
2018-03-08T10:58:05.841Z,7.70
2018-03-08T11:00:43.562Z,5.32
2018-03-08T11:03:11.974Z,6.03
2018-03-08T11:05:45.298Z,7.07
2018-03-08T11:09:41.733Z,6.30
2018-03-08T11:12:10.475Z,6.97
2018-03-08T11:14:38.032Z,5.23
2018-03-08T11:17:05.816Z,6.53
2018-03-08T11:19:33.373Z,5.20
2018-03-08T11:22:00.889Z,4.87
2018-03-08T11:24:29.318Z,4.20
2018-03-08T11:26:56.927Z,3.00
2018-03-08T11:29:25.249Z,5.37
2018-03-08T11:31:57.312Z,4.82
2018-03-08T11:34:29.732Z,7.33
2018-03-08T11:36:57.350Z,4.70
2018-03-08T11:39:25.804Z,5.80
2018-03-08T11:41:53.342Z,2.77
2018-03-08T11:44:20.921Z,3.57
2018-03-08T11:46:49.230Z,6.20
2018-03-08T11:49:17.297Z,3.00
2018-03-08T11:51:48.764Z,4.83
2018-03-08T11:54:16.350Z,3.87
2018-03-08T11:56:43.889Z,3.27
2018-03-08T11:59:11.414Z,3.90
2018-03-08T12:01:38.945Z,2.97
2018-03-08T12:04:11.050Z,3.00
2018-03-08T12:06:43.024Z,3.10
2018-03-08T12:09:18.386Z,5.27
2018-03-08T12:11:46.361Z,4.43
2018-03-08T12:14:13.897Z,2.83
2018-03-08T12:16:45.407Z,5.00
2018-03-08T12:19:14.018Z,4.00
2018-03-08T12:21:45.557Z,5.00
2018-03-08T12:24:13.853Z,4.03
2018-03-08T12:26:41.374Z,5.20
2018-03-08T12:29:09.240Z,3.57
2018-03-08T12:31:38.668Z,3.03
2018-03-08T12:34:06.980Z,3.97
2018-03-08T12:36:35.163Z,5.70
2018-03-08T12:39:11.508Z,4.73
2018-03-08T12:41:39.648Z,5.73
2018-03-08T12:44:09.288Z,3.83
2018-03-08T12:46:36.821Z,4.37
2018-03-08T12:49:05.106Z,4.67
2018-03-08T12:51:34.915Z,3.60
2018-03-08T12:54:03.212Z,4.70
2018-03-08T12:56:30.740Z,4.90
2018-03-08T12:58:59.841Z,4.83
2018-03-08T13:01:32.629Z,5.07
2018-03-08T13:04:01.804Z,3.80
2018-03-08T13:06:29.323Z,5.13
2018-03-08T13:08:56.845Z,4.33
2018-03-08T13:11:25.995Z,6.17
2018-03-08T13:13:54.213Z,4.20
2018-03-08T13:16:22.802Z,7.23
2018-03-08T13:18:55.000Z,5.23
2018-03-08T13:21:22.579Z,4.83
2018-03-08T13:23:50.113Z,4.93
2018-03-08T13:26:17.630Z,5.70
2018-03-08T13:28:45.935Z,4.73
2018-03-08T13:31:14.054Z,6.77
2018-03-08T13:33:41.588Z,3.97
2018-03-08T13:36:13.596Z,4.27
2018-03-08T13:38:41.143Z,4.40
2018-03-08T13:41:09.519Z,4.40
2018-03-08T13:43:37.075Z,4.77
2018-03-08T13:46:04.587Z,5.97
2018-03-08T13:48:37.992Z,4.17
2018-03-08T13:51:06.151Z,3.27
2018-03-08T13:53:33.690Z,3.40
2018-03-08T13:56:01.271Z,4.93
2018-03-08T13:58:29.551Z,4.73
2018-03-08T14:00:58.137Z,4.10
2018-03-08T14:03:26.408Z,3.57
2018-03-08T14:05:54.699Z,3.40
2018-03-08T14:08:23.181Z,4.87
2018-03-08T14:10:50.917Z,3.90
2018-03-08T14:13:19.449Z,3.90
2018-03-08T14:28:47.037Z,2.67
2018-03-08T14:31:15.653Z,3.07
2018-03-08T14:33:50.172Z,3.23
2018-03-08T14:36:17.666Z,3.03
2018-03-08T14:38:45.454Z,3.70
2018-03-08T14:41:12.978Z,2.53
2018-03-08T14:43:40.528Z,5.47
2018-03-08T14:46:09.144Z,4.03
2018-03-08T14:48:37.160Z,3.17
2018-03-08T14:51:09.110Z,4.20
2018-03-08T14:53:41.861Z,4.50
2018-03-08T14:56:09.392Z,3.23
2018-03-08T14:58:37.632Z,3.33
2018-03-08T15:01:06.919Z,3.17
2018-03-08T15:03:34.456Z,3.73
2018-03-08T15:06:06.529Z,4.37
2018-03-08T15:08:34.059Z,2.63
2018-03-08T15:11:07.219Z,2.80
2018-03-08T15:13:35.509Z,4.40
2018-03-08T15:16:03.822Z,3.80
2018-03-08T15:18:31.389Z,3.20
2018-03-08T15:20:58.913Z,2.97
2018-03-08T15:23:26.457Z,4.40
2018-03-08T15:25:54.781Z,5.17
2018-03-08T15:28:22.403Z,3.90
2018-03-08T15:30:53.510Z,5.47
2018-03-08T15:33:21.031Z,4.90
2018-03-08T15:35:48.550Z,3.77
2018-03-08T15:38:20.889Z,5.50
2018-03-08T15:40:48.421Z,4.67
2018-03-08T15:43:16.960Z,4.77
2018-03-08T15:45:44.783Z,4.40
2018-03-08T15:48:15.640Z,6.37
2018-03-08T15:50:43.201Z,4.90
2018-03-08T15:53:13.429Z,4.80
2018-03-08T15:55:40.997Z,4.13
2018-03-08T15:58:08.525Z,4.70
2018-03-08T16:00:36.746Z,7.50
2018-03-08T16:03:05.586Z,5.10
2018-03-08T16:05:33.115Z,5.90
2018-03-08T16:11:15.864Z,3.80
2018-03-08T16:13:44.387Z,5.03
2018-03-08T16:16:15.519Z,5.33
2018-03-08T16:18:47.653Z,4.87
2018-03-08T16:21:15.200Z,4.40
2018-03-08T16:23:43.531Z,3.90
2018-03-08T16:26:11.139Z,5.50
2018-03-08T16:28:39.665Z,5.50
2018-03-08T16:31:07.630Z,3.40
2018-03-08T16:33:35.165Z,3.73
2018-03-08T16:36:03.795Z,5.30
2018-03-08T16:38:32.333Z,5.17
2018-03-08T16:40:59.884Z,5.03
2018-03-08T16:43:27.445Z,4.30
2018-03-08T16:45:56.479Z,5.13
2018-03-08T16:48:28.109Z,4.23
2018-03-08T16:50:55.649Z,4.97
2018-03-08T16:53:23.957Z,5.43
2018-03-08T16:55:56.208Z,5.17
2018-03-08T16:58:23.736Z,5.37
2018-03-08T17:00:51.308Z,6.30
2018-03-08T17:03:19.626Z,5.67
2018-03-08T17:05:47.622Z,4.87
2018-03-08T17:08:20.632Z,5.60
2018-03-08T17:10:48.155Z,5.80
2018-03-08T17:13:15.701Z,4.00
2018-03-08T17:15:43.256Z,5.70
2018-03-08T17:18:11.420Z,4.20
2018-03-08T17:20:38.978Z,3.80
2018-03-08T17:23:06.665Z,4.50
2018-03-08T17:25:34.168Z,4.43
2018-03-08T17:28:02.414Z,5.00
2018-03-08T17:30:30.273Z,5.93
2018-03-08T17:46:04.074Z,5.70
2018-03-08T17:48:32.183Z,8.13
2018-03-08T17:51:00.511Z,6.07
2018-03-08T17:53:28.029Z,4.20
2018-03-08T17:55:56.337Z,4.23
2018-03-08T17:58:23.882Z,7.63
2018-03-08T18:00:51.419Z,5.30
2018-03-08T18:03:20.709Z,5.93
2018-03-08T18:05:48.235Z,5.33
2018-03-08T18:08:17.887Z,5.83
2018-03-08T18:10:45.434Z,5.00
2018-03-08T18:13:12.938Z,5.70
2018-03-08T18:15:40.502Z,8.20
2018-03-08T18:18:10.889Z,5.87
2018-03-08T18:20:38.906Z,6.57
2018-03-08T18:23:11.284Z,7.43
2018-03-08T18:25:38.874Z,4.47
2018-03-08T18:28:07.070Z,6.23
2018-03-08T18:40:20.470Z,6.47
2018-03-08T18:42:49.460Z,5.90
2018-03-08T18:45:18.097Z,4.47
2018-03-08T18:47:49.598Z,5.07
2018-03-08T18:50:17.892Z,3.37
2018-03-08T18:52:50.226Z,3.30
2018-03-08T18:55:18.306Z,4.43
2018-03-08T18:57:45.874Z,4.23
2018-03-08T19:00:17.370Z,3.60
2018-03-08T19:02:44.903Z,3.43
2018-03-08T19:05:13.221Z,4.17
2018-03-08T19:07:41.049Z,3.53
2018-03-08T19:10:09.387Z,6.70
2018-03-08T19:12:36.894Z,4.70
2018-03-08T19:15:05.243Z,3.17
2018-03-08T19:17:33.531Z,3.10
2018-03-08T19:20:01.846Z,4.33
2018-03-08T19:22:29.373Z,2.97
2018-03-08T19:25:02.510Z,6.37
2018-03-08T19:27:30.098Z,4.83
2018-03-08T19:29:57.705Z,5.80
2018-03-08T19:32:25.753Z,3.10
2018-03-08T19:34:54.961Z,1.50
2018-03-08T19:37:24.339Z,2.17
2018-03-08T19:49:37.859Z,1.80
2018-03-08T19:52:10.649Z,2.17
2018-03-08T19:54:46.783Z,1.80
2018-03-08T19:57:14.326Z,2.30
2018-03-08T19:59:41.871Z,2.13
2018-03-08T20:02:10.233Z,2.30
2018-03-08T20:04:37.801Z,2.27
2018-03-08T20:07:10.327Z,2.90
2018-03-08T20:09:38.492Z,3.70
2018-03-08T20:12:06.006Z,3.60
2018-03-08T20:14:33.547Z,3.10
2018-03-08T20:17:01.709Z,4.60
2018-03-08T20:19:34.905Z,4.83
2018-03-08T20:22:03.255Z,5.27
2018-03-08T20:24:32.325Z,5.23
2018-03-08T20:26:59.870Z,5.60
2018-03-08T20:29:27.564Z,7.10
2018-03-08T20:31:55.891Z,6.40
2018-03-08T20:34:24.124Z,7.53
2018-03-08T20:36:52.464Z,7.90
2018-03-08T20:39:21.663Z,9.00
2018-03-08T20:41:49.205Z,8.67
2018-03-08T20:44:16.769Z,9.17
2018-03-08T20:46:48.219Z,9.10
2018-03-08T20:49:15.753Z,8.00
2018-03-08T20:51:44.671Z,7.10
2018-03-08T20:54:12.232Z,7.00
2018-03-08T20:56:40.083Z,7.07
2018-03-08T20:59:16.268Z,7.33
2018-03-08T21:01:44.741Z,6.20
2018-03-08T21:04:12.422Z,7.77
2018-03-08T21:06:40.027Z,6.33
2018-03-08T21:09:11.500Z,6.07
2018-03-08T21:11:39.070Z,12.77
2018-03-08T21:14:07.353Z,5.30
2018-03-08T21:16:34.940Z,4.37
2018-03-08T21:19:02.905Z,4.87
2018-03-08T21:21:30.493Z,3.80
2018-03-08T21:23:59.208Z,3.77
2018-03-08T21:26:27.843Z,3.40
2018-03-08T21:28:55.492Z,2.90
2018-03-08T21:31:24.569Z,3.80
2018-03-08T21:33:53.196Z,3.87
2018-03-08T21:46:09.757Z,3.97
2018-03-08T21:48:37.305Z,4.27
2018-03-08T21:51:04.846Z,5.03
2018-03-08T22:06:32.409Z,8.67
2018-03-08T22:08:59.939Z,8.93
2018-03-08T22:11:28.301Z,8.53
2018-03-08T22:14:00.077Z,8.23
2018-03-08T22:16:33.824Z,8.57
2018-03-08T22:19:01.765Z,8.83
2018-03-08T22:21:29.282Z,8.97
2018-03-08T22:23:56.816Z,8.07
2018-03-08T22:26:24.875Z,9.20
2018-03-08T22:28:52.394Z,9.40
2018-03-08T22:31:20.724Z,8.73
2018-03-08T22:46:48.300Z,10.67
2018-03-08T22:49:15.829Z,8.43
2018-03-08T22:51:44.111Z,9.63
2018-03-08T22:54:11.637Z,9.33
2018-03-08T22:56:39.177Z,9.47
2018-03-08T22:59:06.670Z,9.10
2018-03-08T23:04:54.006Z,9.67
2018-03-08T23:07:21.695Z,9.63
2018-03-08T23:09:49.205Z,12.40
2018-03-08T23:12:18.522Z,9.47
2018-03-08T23:14:47.231Z,9.57
2018-03-08T23:30:18.788Z,12.43
2018-03-08T23:32:46.315Z,8.77
2018-03-08T23:35:13.870Z,9.37
2018-03-08T23:37:42.736Z,9.93
2018-03-08T23:40:10.314Z,9.60
2018-03-08T23:42:42.672Z,9.10
2018-03-08T23:45:10.183Z,9.40
2018-03-08T23:47:41.747Z,9.07
2018-03-08T23:50:09.275Z,13.77
2018-03-08T23:52:37.258Z,11.23
2018-03-08T23:55:05.650Z,9.73
2018-03-08T23:57:37.438Z,10.17
