createdAt,value
2018-08-24T00:00:24.105Z,87.80
2018-08-24T00:02:53.183Z,88.10
2018-08-24T00:05:22.140Z,88.10
2018-08-24T00:07:51.210Z,88.20
2018-08-24T00:10:20.229Z,88.30
2018-08-24T00:12:49.228Z,88.50
2018-08-24T00:15:18.221Z,88.70
2018-08-24T00:17:48.924Z,89.10
2018-08-24T00:20:17.892Z,89.20
2018-08-24T00:22:46.892Z,89.10
2018-08-24T00:25:15.835Z,89.00
2018-08-24T00:27:44.868Z,88.90
2018-08-24T00:30:13.804Z,89.30
2018-08-24T00:32:42.796Z,89.50
2018-08-24T00:35:11.812Z,89.60
2018-08-24T00:37:40.808Z,89.70
2018-08-24T00:40:09.805Z,89.90
2018-08-24T00:42:38.794Z,89.80
2018-08-24T00:45:07.824Z,90.10
2018-08-24T00:47:36.833Z,90.10
2018-08-24T00:50:05.865Z,90.10
2018-08-24T00:52:34.855Z,90.10
2018-08-24T00:55:03.897Z,90.10
2018-08-24T00:57:32.896Z,90.10
2018-08-24T01:00:01.845Z,90.10
2018-08-24T01:02:30.834Z,90.00
2018-08-24T01:04:59.832Z,90.00
2018-08-24T01:07:28.876Z,89.90
2018-08-24T01:10:02.950Z,89.90
2018-08-24T01:12:31.936Z,89.80
2018-08-24T01:15:02.661Z,90.00
2018-08-24T01:17:36.697Z,90.00
2018-08-24T01:20:05.736Z,90.00
2018-08-24T01:22:34.750Z,90.10
2018-08-24T01:25:04.246Z,90.20
2018-08-24T01:27:33.246Z,90.20
2018-08-24T01:30:02.252Z,90.30
2018-08-24T01:32:31.208Z,90.50
2018-08-24T01:35:00.196Z,90.70
2018-08-24T01:37:29.214Z,90.80
2018-08-24T01:39:58.176Z,90.80
2018-08-24T01:42:27.164Z,90.80
2018-08-24T01:44:56.140Z,90.80
2018-08-24T01:47:25.153Z,90.70
2018-08-24T01:49:54.101Z,91.10
2018-08-24T01:52:23.170Z,90.80
2018-08-24T01:54:52.105Z,90.70
2018-08-24T01:57:21.108Z,90.60
2018-08-24T01:59:50.073Z,90.60
2018-08-24T02:02:19.053Z,90.60
2018-08-24T02:04:48.068Z,90.60
2018-08-24T02:07:17.036Z,90.80
2018-08-24T02:09:46.060Z,90.90
2018-08-24T02:12:20.207Z,90.90
2018-08-24T02:14:49.167Z,90.90
2018-08-24T02:17:23.340Z,90.90
2018-08-24T02:19:57.532Z,90.80
2018-08-24T02:22:26.532Z,90.70
2018-08-24T02:24:55.520Z,90.80
2018-08-24T02:27:24.503Z,90.90
2018-08-24T02:32:02.489Z,90.90
2018-08-24T02:34:31.445Z,90.90
2018-08-24T02:37:00.388Z,90.90
2018-08-24T02:39:29.372Z,90.90
2018-08-24T02:41:58.470Z,91.00
2018-08-24T02:44:27.465Z,91.00
2018-08-24T02:46:56.412Z,91.00
2018-08-24T02:49:25.396Z,91.00
2018-08-24T02:51:54.396Z,91.00
2018-08-24T02:54:23.332Z,91.00
2018-08-24T02:56:52.375Z,91.10
2018-08-24T02:59:21.330Z,91.10
2018-08-24T03:01:50.335Z,91.10
2018-08-24T03:04:19.272Z,91.10
2018-08-24T03:06:50.190Z,91.10
2018-08-24T03:09:19.198Z,91.10
2018-08-24T03:11:48.168Z,91.20
2018-08-24T03:14:17.109Z,91.30
2018-08-24T03:16:51.155Z,91.30
2018-08-24T03:21:27.896Z,91.30
2018-08-24T03:23:56.844Z,91.30
2018-08-24T03:26:25.864Z,91.20
2018-08-24T03:28:54.796Z,91.20
2018-08-24T03:31:23.781Z,91.30
2018-08-24T03:33:52.717Z,91.40
2018-08-24T03:36:21.729Z,91.50
2018-08-24T03:38:50.725Z,94.70
2018-08-24T03:41:19.724Z,92.10
2018-08-24T03:43:48.744Z,90.10
2018-08-24T03:46:17.728Z,85.30
2018-08-24T03:48:46.721Z,84.70
2018-08-24T03:51:15.665Z,82.70
2018-08-24T03:53:44.644Z,81.30
2018-08-24T03:56:13.592Z,80.90
2018-08-24T03:58:42.575Z,80.20
2018-08-24T04:01:11.900Z,79.30
2018-08-24T04:03:40.912Z,79.40
2018-08-24T04:06:11.181Z,78.40
2018-08-24T04:08:40.176Z,77.80
2018-08-24T04:11:09.177Z,77.70
2018-08-24T04:13:38.168Z,77.40
2018-08-24T04:16:07.197Z,76.90
2018-08-24T04:18:36.199Z,76.60
2018-08-24T04:23:12.869Z,76.30
2018-08-24T04:27:49.672Z,76.40
2018-08-24T04:30:18.618Z,75.80
2018-08-24T04:32:47.616Z,75.30
2018-08-24T04:35:16.692Z,75.70
2018-08-24T04:37:45.720Z,76.00
2018-08-24T04:40:14.692Z,76.60
2018-08-24T04:42:43.704Z,77.20
2018-08-24T04:45:12.671Z,75.60
2018-08-24T04:47:41.676Z,75.70
2018-08-24T04:50:10.626Z,76.30
2018-08-24T04:52:39.616Z,76.10
2018-08-24T04:55:08.605Z,76.40
2018-08-24T04:57:37.584Z,76.40
2018-08-24T05:02:15.929Z,76.60
2018-08-24T05:04:44.915Z,76.60
2018-08-24T05:07:14.024Z,76.90
2018-08-24T05:09:42.985Z,76.10
2018-08-24T05:12:12.008Z,74.50
2018-08-24T05:14:40.969Z,74.10
2018-08-24T05:17:10.240Z,76.10
2018-08-24T05:19:39.240Z,78.50
2018-08-24T05:22:08.220Z,80.30
2018-08-24T05:24:37.251Z,81.50
2018-08-24T05:27:06.255Z,82.70
2018-08-24T05:29:35.257Z,83.60
2018-08-24T05:32:04.286Z,84.30
2018-08-24T05:34:33.326Z,85.00
2018-08-24T05:37:02.323Z,85.90
2018-08-24T05:39:31.305Z,86.20
2018-08-24T05:42:00.380Z,86.50
2018-08-24T05:44:29.388Z,86.50
2018-08-24T05:46:58.409Z,86.40
2018-08-24T05:49:27.418Z,86.50
2018-08-24T05:51:56.437Z,86.90
2018-08-24T05:54:25.441Z,86.40
2018-08-24T05:56:54.452Z,86.00
2018-08-24T05:59:23.449Z,86.10
2018-08-24T06:01:52.428Z,85.80
2018-08-24T06:04:21.440Z,85.20
2018-08-24T06:06:50.408Z,84.70
2018-08-24T06:09:19.464Z,84.40
2018-08-24T06:11:48.482Z,84.10
2018-08-24T06:14:17.496Z,84.10
2018-08-24T06:16:51.700Z,83.90
2018-08-24T06:19:21.434Z,83.60
2018-08-24T06:21:50.832Z,83.10
2018-08-24T06:24:19.997Z,83.30
2018-08-24T06:26:49.008Z,83.10
2018-08-24T06:29:18.103Z,83.50
2018-08-24T06:31:47.090Z,83.30
2018-08-24T06:34:16.117Z,83.20
2018-08-24T06:36:45.082Z,82.70
2018-08-24T06:39:14.764Z,82.60
2018-08-24T06:41:44.165Z,81.60
2018-08-24T06:44:13.304Z,81.40
2018-08-24T06:46:42.280Z,81.50
2018-08-24T06:49:11.268Z,81.00
2018-08-24T06:51:40.289Z,79.60
2018-08-24T06:54:09.312Z,79.50
2018-08-24T06:56:38.297Z,78.80
2018-08-24T06:59:07.308Z,79.20
2018-08-24T07:01:36.300Z,78.50
2018-08-24T07:04:05.320Z,78.10
2018-08-24T07:06:34.329Z,77.60
2018-08-24T07:09:04.825Z,77.20
2018-08-24T07:11:33.786Z,77.10
2018-08-24T07:14:02.880Z,77.00
2018-08-24T07:16:31.877Z,76.20
2018-08-24T07:19:00.885Z,75.70
2018-08-24T07:21:29.925Z,74.80
2018-08-24T07:23:59.001Z,75.10
2018-08-24T07:26:28.016Z,75.50
2018-08-24T07:28:57.041Z,75.30
2018-08-24T07:31:26.001Z,72.10
2018-08-24T07:33:55.048Z,71.10
2018-08-24T07:36:24.077Z,71.30
2018-08-24T07:38:53.101Z,71.90
2018-08-24T07:41:22.201Z,69.90
2018-08-24T07:43:51.220Z,70.00
2018-08-24T07:46:20.210Z,71.60
2018-08-24T07:48:49.350Z,70.90
2018-08-24T07:51:18.382Z,70.90
2018-08-24T07:53:47.348Z,69.90
2018-08-24T07:56:16.368Z,70.00
2018-08-24T07:58:45.473Z,68.30
2018-08-24T08:01:14.473Z,67.50
2018-08-24T08:03:43.495Z,67.60
2018-08-24T08:06:13.457Z,65.10
2018-08-24T08:08:42.477Z,66.70
2018-08-24T08:11:11.480Z,66.60
2018-08-24T08:13:40.518Z,67.90
2018-08-24T08:16:09.493Z,67.50
2018-08-24T08:18:38.560Z,65.90
2018-08-24T08:21:07.902Z,64.80
2018-08-24T08:23:37.613Z,64.80
2018-08-24T08:26:06.637Z,64.20
2018-08-24T08:28:35.669Z,63.50
2018-08-24T08:31:04.739Z,64.10
2018-08-24T08:33:33.771Z,64.20
2018-08-24T08:36:02.833Z,64.30
2018-08-24T08:38:31.813Z,62.90
2018-08-24T08:41:00.817Z,63.10
2018-08-24T08:43:29.896Z,64.10
2018-08-24T08:45:58.916Z,63.50
2018-08-24T08:48:27.912Z,62.60
2018-08-24T08:50:56.936Z,62.40
2018-08-24T08:53:25.965Z,61.90
2018-08-24T08:55:54.945Z,61.10
2018-08-24T08:58:23.972Z,61.20
2018-08-24T09:00:53.000Z,60.70
2018-08-24T09:03:21.996Z,61.60
2018-08-24T09:05:51.024Z,60.60
2018-08-24T09:08:20.025Z,60.20
2018-08-24T09:10:48.997Z,59.20
2018-08-24T09:13:18.037Z,58.90
2018-08-24T09:15:47.026Z,59.20
2018-08-24T09:18:21.134Z,58.60
2018-08-24T09:20:55.211Z,55.80
2018-08-24T09:23:29.464Z,56.40
2018-08-24T09:26:03.636Z,56.80
2018-08-24T09:28:37.068Z,56.60
2018-08-24T09:31:12.461Z,56.50
2018-08-24T09:33:41.495Z,55.60
2018-08-24T09:36:15.605Z,55.70
2018-08-24T09:38:44.644Z,55.30
2018-08-24T09:41:13.722Z,55.40
2018-08-24T09:43:48.957Z,55.00
2018-08-24T09:46:17.952Z,53.00
2018-08-24T09:48:52.101Z,52.80
2018-08-24T09:51:27.392Z,53.50
2018-08-24T09:54:02.292Z,54.40
2018-08-24T09:56:32.380Z,52.70
2018-08-24T09:59:01.784Z,53.30
2018-08-24T10:01:36.112Z,53.40
2018-08-24T10:04:10.249Z,53.90
2018-08-24T10:06:44.430Z,53.70
2018-08-24T10:09:14.513Z,52.60
2018-08-24T10:11:43.560Z,53.00
2018-08-24T10:14:12.900Z,52.90
2018-08-24T10:16:42.877Z,53.40
2018-08-24T10:19:13.193Z,54.40
2018-08-24T10:21:42.193Z,52.50
2018-08-24T10:24:11.434Z,50.10
2018-08-24T10:26:40.597Z,49.50
2018-08-24T10:29:10.329Z,50.40
2018-08-24T10:31:39.360Z,52.50
2018-08-24T10:34:08.344Z,55.10
2018-08-24T10:36:37.348Z,57.90
2018-08-24T10:39:08.785Z,61.40
2018-08-24T10:41:37.689Z,64.70
2018-08-24T10:44:06.832Z,67.90
2018-08-24T10:46:35.827Z,70.90
2018-08-24T10:49:04.864Z,71.70
2018-08-24T10:51:33.869Z,71.40
2018-08-24T10:54:02.873Z,70.60
2018-08-24T10:56:31.893Z,73.10
2018-08-24T10:59:00.873Z,75.30
2018-08-24T11:01:30.341Z,77.30
2018-08-24T11:03:59.365Z,80.10
2018-08-24T11:06:28.356Z,81.00
2018-08-24T11:08:57.389Z,82.30
2018-08-24T11:11:26.380Z,80.90
2018-08-24T11:13:55.397Z,82.10
2018-08-24T11:16:24.425Z,84.00
2018-08-24T11:18:53.433Z,83.30
2018-08-24T11:21:23.108Z,84.40
2018-08-24T11:23:52.082Z,84.60
2018-08-24T11:26:21.163Z,86.10
2018-08-24T11:28:50.134Z,88.00
2018-08-24T11:31:19.168Z,89.80
2018-08-24T11:33:48.197Z,90.00
2018-08-24T11:36:17.244Z,88.60
2018-08-24T11:38:46.238Z,88.90
2018-08-24T11:41:15.265Z,87.50
2018-08-24T11:43:44.248Z,85.60
2018-08-24T11:46:13.248Z,85.90
2018-08-24T11:48:42.277Z,86.60
2018-08-24T11:51:11.305Z,87.40
2018-08-24T11:53:40.362Z,88.30
2018-08-24T11:56:09.366Z,87.10
2018-08-24T11:58:39.288Z,87.90
2018-08-24T12:01:08.383Z,88.10
2018-08-24T12:03:37.430Z,89.00
2018-08-24T12:06:06.445Z,88.50
2018-08-24T12:08:35.451Z,86.40
2018-08-24T12:11:04.420Z,84.60
2018-08-24T12:13:33.587Z,82.60
2018-08-24T12:16:02.704Z,83.40
2018-08-24T12:18:33.567Z,83.00
2018-08-24T12:21:02.602Z,81.50
2018-08-24T12:23:31.592Z,80.80
2018-08-24T12:26:00.612Z,81.50
2018-08-24T12:28:30.520Z,81.80
2018-08-24T12:30:59.628Z,81.10
2018-08-24T12:33:28.569Z,81.90
2018-08-24T12:35:58.088Z,81.20
2018-08-24T12:38:27.053Z,80.00
2018-08-24T12:40:56.065Z,79.90
2018-08-24T12:43:25.146Z,79.90
2018-08-24T12:45:54.070Z,78.00
2018-08-24T12:48:23.069Z,76.20
2018-08-24T12:50:52.136Z,73.40
2018-08-24T12:53:21.141Z,71.10
2018-08-24T12:55:50.141Z,68.20
2018-08-24T12:58:19.103Z,67.20
2018-08-24T13:00:48.119Z,66.70
2018-08-24T13:03:17.073Z,67.90
2018-08-24T13:05:46.152Z,69.20
2018-08-24T13:08:15.190Z,68.50
2018-08-24T13:10:44.842Z,67.70
2018-08-24T13:13:13.844Z,68.70
2018-08-24T13:15:42.846Z,66.20
2018-08-24T13:18:11.912Z,65.80
2018-08-24T13:20:40.915Z,66.30
2018-08-24T13:23:09.952Z,71.30
2018-08-24T13:25:38.960Z,72.60
2018-08-24T13:28:07.936Z,73.30
2018-08-24T13:30:36.928Z,69.80
2018-08-24T13:33:06.045Z,72.40
2018-08-24T13:35:35.065Z,72.30
2018-08-24T13:38:04.238Z,75.00
2018-08-24T13:40:33.356Z,77.00
2018-08-24T13:43:02.421Z,78.40
2018-08-24T13:45:31.393Z,79.50
2018-08-24T13:48:00.401Z,80.00
2018-08-24T13:50:29.425Z,80.70
2018-08-24T13:52:58.490Z,80.30
2018-08-24T13:55:27.782Z,79.20
2018-08-24T13:57:57.025Z,77.20
2018-08-24T14:00:26.970Z,76.20
2018-08-24T14:02:56.398Z,75.80
2018-08-24T14:05:25.473Z,74.60
2018-08-24T14:07:54.479Z,72.30
2018-08-24T14:10:23.481Z,73.40
2018-08-24T14:12:52.513Z,71.90
2018-08-24T14:15:22.443Z,71.50
2018-08-24T14:17:51.420Z,71.40
2018-08-24T14:20:21.685Z,72.40
2018-08-24T14:22:50.919Z,73.30
2018-08-24T14:25:20.185Z,75.70
2018-08-24T14:27:49.256Z,76.40
2018-08-24T14:30:18.274Z,77.10
2018-08-24T14:32:47.595Z,78.30
2018-08-24T14:35:16.701Z,79.60
2018-08-24T14:37:45.697Z,82.30
2018-08-24T14:40:14.816Z,83.50
2018-08-24T14:42:43.833Z,84.40
2018-08-24T14:45:13.514Z,86.50
2018-08-24T14:47:42.593Z,88.20
2018-08-24T14:50:11.656Z,89.50
2018-08-24T14:52:40.672Z,89.10
2018-08-24T14:55:09.673Z,89.40
2018-08-24T14:57:38.759Z,86.70
2018-08-24T15:00:07.792Z,83.00
2018-08-24T15:02:36.829Z,77.40
2018-08-24T15:05:07.402Z,77.80
2018-08-24T15:07:36.740Z,80.00
2018-08-24T15:10:05.840Z,82.10
2018-08-24T15:12:34.796Z,83.30
2018-08-24T15:15:03.785Z,82.50
2018-08-24T15:17:33.376Z,83.80
2018-08-24T15:20:03.480Z,85.60
2018-08-24T15:22:32.831Z,88.10
2018-08-24T15:25:01.838Z,90.10
2018-08-24T15:27:30.922Z,90.60
2018-08-24T15:29:59.940Z,90.80
2018-08-24T15:32:28.977Z,90.60
2018-08-24T15:34:57.977Z,91.30
2018-08-24T15:37:26.977Z,91.60
2018-08-24T15:39:56.060Z,91.80
2018-08-24T15:42:25.100Z,92.00
2018-08-24T15:44:54.095Z,91.60
2018-08-24T15:47:23.056Z,90.70
2018-08-24T15:49:52.052Z,91.10
2018-08-24T15:52:21.062Z,91.70
2018-08-24T15:54:50.701Z,91.70
2018-08-24T15:57:19.715Z,91.90
2018-08-24T15:59:48.718Z,92.20
2018-08-24T16:02:17.753Z,92.70
2018-08-24T16:04:46.751Z,93.20
2018-08-24T16:07:15.765Z,92.30
2018-08-24T16:09:44.727Z,92.70
2018-08-24T16:12:14.691Z,92.10
2018-08-24T16:14:43.690Z,91.50
2018-08-24T16:17:12.773Z,91.60
2018-08-24T16:19:41.774Z,92.10
2018-08-24T16:22:10.932Z,92.50
2018-08-24T16:24:39.920Z,91.60
2018-08-24T16:27:09.865Z,91.10
2018-08-24T16:31:46.877Z,91.10
2018-08-24T16:39:58.036Z,91.00
2018-08-24T16:44:35.894Z,90.00
2018-08-24T16:47:04.923Z,88.00
2018-08-24T16:49:33.941Z,90.10
2018-08-24T16:52:02.937Z,90.30
2018-08-24T16:54:31.965Z,91.10
2018-08-24T16:57:01.214Z,91.80
2018-08-24T16:59:30.253Z,91.50
2018-08-24T17:01:59.301Z,91.90
2018-08-24T17:04:28.357Z,92.30
2018-08-24T17:06:57.356Z,91.90
2018-08-24T17:09:26.420Z,91.20
2018-08-24T17:11:55.509Z,91.70
2018-08-24T17:14:24.522Z,92.40
2018-08-24T17:16:53.602Z,92.90
2018-08-24T17:19:22.574Z,92.40
2018-08-24T17:21:51.537Z,92.50
2018-08-24T17:24:20.577Z,92.10
2018-08-24T17:26:49.691Z,91.40
2018-08-24T17:29:18.725Z,91.20
2018-08-24T17:31:47.928Z,91.30
2018-08-24T17:34:16.959Z,91.50
2018-08-24T17:36:46.039Z,91.80
2018-08-24T17:39:15.025Z,92.00
2018-08-24T17:41:44.049Z,92.00
2018-08-24T17:44:13.249Z,92.10
2018-08-24T17:46:42.216Z,92.80
2018-08-24T17:49:11.353Z,92.60
2018-08-24T17:51:40.774Z,92.90
2018-08-24T17:54:09.825Z,93.00
2018-08-24T17:56:39.399Z,92.90
2018-08-24T17:59:09.389Z,93.10
2018-08-24T18:01:38.403Z,93.20
2018-08-24T18:04:07.829Z,93.10
2018-08-24T18:06:36.920Z,93.20
2018-08-24T18:09:08.790Z,93.30
2018-08-24T18:11:39.113Z,93.40
2018-08-24T18:14:09.730Z,93.60
2018-08-24T18:16:39.978Z,93.60
2018-08-24T18:19:13.029Z,93.70
2018-08-24T18:21:43.678Z,93.70
2018-08-24T18:24:12.720Z,94.20
2018-08-24T18:26:42.184Z,94.00
2018-08-24T18:29:11.366Z,93.80
2018-08-24T18:31:40.776Z,93.60
2018-08-24T18:34:10.325Z,93.60
2018-08-24T18:36:40.159Z,93.70
2018-08-24T18:39:11.299Z,93.70
2018-08-24T18:41:40.646Z,93.70
2018-08-24T18:44:10.285Z,94.10
2018-08-24T18:46:39.948Z,94.10
2018-08-24T18:49:09.215Z,94.00
2018-08-24T18:51:38.498Z,93.90
2018-08-24T18:54:07.939Z,93.60
2018-08-24T18:56:37.162Z,93.80
2018-08-24T18:59:06.665Z,94.00
2018-08-24T19:01:36.062Z,94.30
2018-08-24T19:04:05.442Z,94.10
2018-08-24T19:06:34.720Z,94.20
2018-08-24T19:09:04.536Z,94.30
2018-08-24T19:16:25.836Z,93.70
2018-08-24T19:19:00.376Z,93.70
2018-08-24T19:21:35.649Z,94.00
2018-08-24T19:24:04.937Z,94.30
2018-08-24T19:26:35.246Z,94.60
2018-08-24T19:29:09.607Z,94.90
2018-08-24T19:31:39.314Z,94.50
2018-08-24T19:34:08.846Z,94.40
2018-08-24T19:36:38.430Z,94.50
2018-08-24T19:39:11.582Z,94.70
2018-08-24T19:41:46.401Z,94.80
2018-08-24T19:44:15.848Z,94.90
2018-08-24T19:46:44.956Z,95.10
2018-08-24T19:49:20.201Z,95.10
2018-08-24T19:51:49.283Z,95.10
2018-08-24T19:54:18.777Z,95.20
2018-08-24T19:56:47.926Z,95.40
2018-08-24T19:59:17.793Z,95.40
2018-08-24T20:01:47.006Z,95.40
2018-08-24T20:04:16.182Z,95.50
2018-08-24T20:06:50.401Z,95.50
2018-08-24T20:09:24.661Z,95.40
2018-08-24T20:11:54.100Z,95.20
2018-08-24T20:14:28.233Z,95.20
2018-08-24T20:17:03.622Z,95.30
2018-08-24T20:19:32.620Z,95.30
2018-08-24T20:22:01.669Z,95.20
2018-08-24T20:24:30.775Z,95.30
2018-08-24T20:26:59.773Z,95.30
2018-08-24T20:29:28.805Z,95.40
2018-08-24T20:31:58.037Z,95.40
2018-08-24T20:34:27.097Z,95.60
2018-08-24T20:36:56.216Z,95.80
2018-08-24T20:39:25.358Z,95.90
2018-08-24T20:41:54.372Z,95.70
2018-08-24T20:44:23.441Z,95.60
2018-08-24T20:46:52.486Z,95.60
2018-08-24T20:49:21.502Z,95.70
2018-08-24T20:51:50.574Z,95.80
2018-08-24T20:54:19.661Z,95.90
2018-08-24T20:56:48.733Z,96.00
2018-08-24T20:59:18.132Z,95.90
2018-08-24T21:01:47.281Z,95.80
2018-08-24T21:06:25.061Z,95.80
2018-08-24T21:08:54.267Z,95.70
2018-08-24T21:11:23.357Z,95.80
2018-08-24T21:16:00.236Z,96.10
2018-08-24T21:18:29.295Z,96.10
2018-08-24T21:20:58.345Z,95.90
2018-08-24T21:23:27.821Z,95.90
2018-08-24T21:25:56.933Z,95.80
2018-08-24T21:28:25.909Z,95.80
2018-08-24T21:30:54.935Z,95.70
2018-08-24T21:33:23.906Z,95.70
2018-08-24T21:35:52.961Z,95.70
2018-08-24T21:38:21.938Z,95.70
2018-08-24T21:40:50.981Z,95.60
2018-08-24T21:43:19.975Z,95.70
2018-08-24T21:45:48.981Z,95.70
2018-08-24T21:48:17.944Z,95.60
2018-08-24T21:50:46.988Z,95.60
2018-08-24T21:53:15.988Z,95.70
2018-08-24T21:55:44.984Z,95.80
2018-08-24T21:58:14.048Z,95.80
2018-08-24T22:00:43.500Z,95.60
2018-08-24T22:03:13.882Z,95.60
2018-08-24T22:05:43.260Z,95.60
2018-08-24T22:08:12.244Z,95.50
2018-08-24T22:10:41.236Z,95.40
2018-08-24T22:13:10.223Z,95.40
2018-08-24T22:15:40.023Z,95.40
2018-08-24T22:18:09.048Z,95.30
2018-08-24T22:20:38.037Z,95.20
2018-08-24T22:23:07.040Z,95.00
2018-08-24T22:25:36.056Z,95.10
2018-08-24T22:28:05.105Z,95.10
2018-08-24T22:30:34.085Z,95.10
2018-08-24T22:33:03.076Z,95.20
2018-08-24T22:35:32.064Z,95.20
2018-08-24T22:38:01.033Z,95.20
2018-08-24T22:40:30.014Z,95.30
2018-08-24T22:42:58.969Z,95.40
2018-08-24T22:45:27.976Z,95.60
2018-08-24T22:47:56.912Z,95.70
2018-08-24T22:50:25.916Z,95.80
2018-08-24T22:57:32.649Z,95.90
2018-08-24T23:00:02.102Z,95.80
2018-08-24T23:02:31.085Z,96.20
2018-08-24T23:05:00.041Z,96.20
2018-08-24T23:07:29.089Z,96.30
2018-08-24T23:09:58.028Z,96.30
2018-08-24T23:12:27.052Z,96.30
2018-08-24T23:14:56.315Z,96.30
2018-08-24T23:17:25.325Z,96.30
2018-08-24T23:19:54.324Z,96.10
2018-08-24T23:22:23.344Z,96.00
2018-08-24T23:24:52.316Z,96.00
2018-08-24T23:27:21.311Z,96.00
2018-08-24T23:31:59.053Z,96.00
2018-08-24T23:34:28.012Z,96.10
2018-08-24T23:36:57.009Z,96.30
2018-08-24T23:39:26.073Z,96.50
2018-08-24T23:41:55.081Z,96.60
2018-08-24T23:44:24.161Z,96.70
2018-08-24T23:46:53.104Z,96.70
2018-08-24T23:49:22.122Z,96.60
2018-08-24T23:51:51.076Z,96.60
2018-08-24T23:54:20.093Z,96.80
2018-08-24T23:56:49.040Z,96.50
2018-08-24T23:59:18.027Z,96.50
