createdAt,value
2019-04-02T12:34:46.479Z,19.60
2019-04-02T12:38:06.873Z,19.60
2019-04-02T12:41:25.316Z,19.60
2019-04-02T12:44:42.359Z,19.60
2019-04-02T12:48:08.261Z,19.40
2019-04-02T12:51:15.177Z,19.50
2019-04-02T12:54:41.164Z,19.40
2019-04-02T12:58:07.042Z,19.40
2019-04-02T13:01:32.974Z,19.30
2019-04-02T13:04:51.829Z,19.20
2019-04-02T13:08:08.762Z,19.10
2019-04-02T13:11:34.718Z,18.70
2019-04-02T13:15:00.655Z,18.70
2019-04-02T13:18:26.524Z,18.70
2019-04-02T13:21:52.443Z,18.70
2019-04-02T13:25:18.403Z,18.80
2019-04-02T13:28:44.356Z,18.90
2019-04-02T13:32:10.303Z,18.70
2019-04-02T13:35:53.738Z,18.50
2019-04-02T13:39:19.718Z,18.80
2019-04-02T13:46:30.545Z,19.20
2019-04-02T13:49:56.513Z,18.90
2019-04-02T13:53:03.459Z,18.90
2019-04-02T13:56:29.377Z,18.70
2019-04-02T13:59:55.395Z,18.60
2019-04-02T14:03:21.370Z,18.50
2019-04-02T14:06:39.965Z,18.30
2019-04-02T14:09:59.167Z,18.40
2019-04-02T14:13:18.568Z,18.40
2019-04-02T14:16:37.444Z,18.30
2019-04-02T14:19:58.357Z,18.00
2019-04-02T14:23:16.273Z,17.80
2019-04-02T14:26:34.465Z,17.70
2019-04-02T14:29:52.569Z,17.90
2019-04-02T14:33:11.508Z,18.10
2019-04-02T14:36:29.280Z,18.20
2019-04-02T14:39:55.173Z,18.20
2019-04-02T14:47:10.572Z,18.20
2019-04-02T14:50:36.556Z,18.10
2019-04-02T14:54:02.533Z,17.90
2019-04-02T14:57:28.497Z,17.80
2019-04-02T15:00:55.321Z,17.80
2019-04-02T15:04:39.583Z,18.00
2019-04-02T15:07:57.882Z,18.00
2019-04-02T15:11:16.051Z,18.00
2019-04-02T15:14:41.225Z,18.10
2019-04-02T15:17:56.179Z,18.20
2019-04-02T15:21:14.746Z,18.20
2019-04-02T15:24:33.759Z,18.00
2019-04-02T15:27:51.978Z,17.80
2019-04-02T15:31:09.081Z,17.70
2019-04-02T15:34:34.972Z,17.70
2019-04-02T15:38:00.950Z,17.80
2019-04-02T15:41:26.866Z,17.90
2019-04-02T15:44:54.059Z,18.00
2019-04-02T15:52:03.345Z,18.10
2019-04-02T15:55:29.316Z,18.10
2019-04-02T15:58:55.263Z,18.10
2019-04-02T16:02:21.201Z,18.00
2019-04-02T16:05:47.161Z,18.10
2019-04-02T16:09:13.838Z,18.00
2019-04-02T16:12:58.308Z,18.10
2019-04-02T16:16:24.270Z,17.80
2019-04-02T16:19:50.194Z,17.80
2019-04-02T16:23:16.116Z,17.90
2019-04-02T16:26:44.476Z,17.90
2019-04-02T16:30:27.217Z,17.80
2019-04-02T16:37:38.197Z,17.50
2019-04-02T16:41:04.176Z,17.50
2019-04-02T16:44:30.168Z,17.60
2019-04-02T16:47:56.952Z,17.60
2019-04-02T16:51:03.869Z,17.50
2019-04-02T16:54:29.885Z,17.40
2019-04-02T16:57:55.887Z,17.40
2019-04-02T17:01:21.814Z,17.40
2019-04-02T17:04:47.784Z,17.30
2019-04-02T17:08:06.106Z,17.30
2019-04-02T17:11:24.869Z,17.40
2019-04-02T17:14:43.749Z,17.30
2019-04-02T17:18:02.032Z,17.20
2019-04-02T17:21:19.084Z,17.20
2019-04-02T17:24:45.051Z,17.10
2019-04-02T17:28:10.986Z,17.10
2019-04-02T17:31:37.106Z,17.00
2019-04-02T17:34:44.071Z,16.90
2019-04-02T17:38:10.034Z,16.70
2019-04-02T17:41:35.946Z,16.60
2019-04-02T17:45:01.868Z,16.50
2019-04-02T17:48:30.268Z,16.40
2019-04-02T17:52:12.920Z,16.40
2019-04-02T17:55:40.253Z,16.30
2019-04-02T17:59:23.983Z,16.20
2019-04-02T18:02:30.906Z,16.10
2019-04-02T18:05:37.828Z,16.00
2019-04-02T18:08:44.720Z,15.90
2019-04-02T18:12:10.668Z,15.80
2019-04-02T18:15:36.844Z,15.70
2019-04-02T18:19:02.787Z,15.60
2019-04-02T18:22:28.713Z,15.50
2019-04-02T18:25:54.640Z,15.30
2019-04-02T18:29:20.566Z,15.20
2019-04-02T18:32:46.524Z,14.90
2019-04-02T18:36:12.545Z,14.70
2019-04-02T18:39:38.449Z,14.60
2019-04-02T18:43:04.328Z,14.50
2019-04-02T18:54:25.708Z,14.10
2019-04-02T18:57:51.718Z,14.00
2019-04-02T19:01:18.795Z,13.80
2019-04-02T19:04:43.966Z,13.70
2019-04-02T19:08:02.858Z,13.50
2019-04-02T19:11:11.780Z,13.40
2019-04-02T19:14:55.015Z,13.30
2019-04-02T19:18:21.696Z,13.20
2019-04-02T19:22:06.128Z,13.00
2019-04-02T19:25:35.172Z,12.80
2019-04-02T19:29:17.253Z,12.70
2019-04-02T19:32:43.261Z,12.70
2019-04-02T19:36:09.181Z,12.80
2019-04-02T19:39:35.169Z,12.80
2019-04-02T19:43:07.756Z,13.00
2019-04-02T19:46:46.242Z,13.10
2019-04-02T19:50:12.142Z,13.10
2019-04-02T19:53:38.118Z,13.10
2019-04-02T19:57:04.287Z,13.10
2019-04-02T20:00:50.533Z,13.00
2019-04-02T20:04:16.448Z,13.00
2019-04-02T20:07:36.129Z,13.00
2019-04-02T20:10:54.960Z,13.10
2019-04-02T20:14:13.130Z,13.00
2019-04-02T20:17:31.152Z,13.00
2019-04-02T20:20:49.938Z,13.00
2019-04-02T20:24:08.258Z,12.90
2019-04-02T20:27:26.642Z,12.90
2019-04-02T20:30:44.848Z,12.80
2019-04-02T20:34:03.424Z,12.80
2019-04-02T20:37:22.453Z,12.80
2019-04-02T20:40:40.881Z,12.80
2019-04-02T20:43:59.890Z,12.80
2019-04-02T20:47:18.762Z,12.90
2019-04-02T20:50:38.836Z,13.00
2019-04-02T20:53:57.326Z,13.00
2019-04-02T20:57:04.207Z,12.90
2019-04-02T21:00:30.130Z,12.80
2019-04-02T21:03:57.140Z,12.80
2019-04-02T21:07:33.546Z,12.70
2019-04-02T21:10:51.966Z,12.70
2019-04-02T21:14:21.990Z,12.70
2019-04-02T21:17:30.392Z,12.80
2019-04-02T21:20:49.028Z,12.80
2019-04-02T21:24:07.330Z,12.70
2019-04-02T21:27:26.306Z,12.60
2019-04-02T21:30:45.242Z,12.50
2019-04-02T21:34:03.404Z,12.60
2019-04-02T21:37:22.221Z,12.60
2019-04-02T21:40:41.150Z,12.60
2019-04-02T21:44:00.046Z,12.60
2019-04-02T21:47:18.472Z,12.50
2019-04-02T21:50:37.610Z,12.60
2019-04-02T21:53:56.104Z,12.60
2019-04-02T21:57:14.719Z,12.60
2019-04-02T22:00:52.519Z,12.60
2019-04-02T22:04:10.801Z,12.60
2019-04-02T22:07:29.681Z,12.60
2019-04-02T22:10:46.609Z,12.50
2019-04-02T22:14:12.839Z,12.50
2019-04-02T22:17:57.593Z,12.60
2019-04-02T22:21:23.553Z,12.60
2019-04-02T22:24:49.512Z,12.60
2019-04-02T22:28:15.954Z,12.60
2019-04-02T22:32:14.211Z,12.50
2019-04-02T22:35:54.155Z,12.50
2019-04-02T22:39:37.818Z,12.60
2019-04-02T22:47:06.252Z,12.60
2019-04-02T22:50:32.206Z,12.60
2019-04-02T22:53:58.720Z,12.70
2019-04-02T22:57:43.239Z,12.70
2019-04-02T23:04:43.311Z,12.70
2019-04-02T23:08:19.314Z,12.80
2019-04-02T23:11:37.695Z,12.80
2019-04-02T23:14:56.342Z,12.80
2019-04-02T23:18:25.290Z,12.80
2019-04-02T23:21:40.966Z,12.90
2019-04-02T23:25:27.311Z,12.90
2019-04-02T23:28:53.216Z,12.90
2019-04-02T23:32:19.167Z,12.90
2019-04-02T23:35:45.078Z,13.00
2019-04-02T23:39:10.956Z,12.90
2019-04-02T23:42:36.921Z,13.00
2019-04-02T23:46:21.967Z,13.00
2019-04-02T23:49:47.836Z,13.00
2019-04-02T23:53:13.736Z,13.00
2019-04-02T23:56:39.608Z,13.00
