createdAt,value
2023-03-17T00:00:12.136Z,0.04
2023-03-17T00:04:06.601Z,0.04
2023-03-17T00:08:06.155Z,0.04
2023-03-17T00:12:06.355Z,0.04
2023-03-17T00:16:05.483Z,0.04
2023-03-17T00:20:05.993Z,0.04
2023-03-17T00:24:05.650Z,0.53
2023-03-17T00:28:06.045Z,0.53
2023-03-17T00:32:06.740Z,0.53
2023-03-17T00:36:06.225Z,0.53
2023-03-17T00:40:05.583Z,0.53
2023-03-17T00:44:05.308Z,0.53
2023-03-17T00:48:06.871Z,0.53
2023-03-17T00:52:05.603Z,0.53
2023-03-17T00:56:05.991Z,0.53
2023-03-17T01:00:05.975Z,0.53
2023-03-17T01:04:06.256Z,0.53
2023-03-17T01:08:06.542Z,0.53
2023-03-17T01:12:05.973Z,0.53
2023-03-17T01:16:08.582Z,0.53
2023-03-17T01:20:06.182Z,0.53
2023-03-17T01:24:06.068Z,0.53
2023-03-17T01:28:07.519Z,0.53
2023-03-17T01:32:06.125Z,0.2
2023-03-17T01:36:05.667Z,0.2
2023-03-17T01:40:05.557Z,0.2
2023-03-17T01:44:05.599Z,0.2
2023-03-17T01:48:05.787Z,0.2
2023-03-17T01:52:05.894Z,0.2
2023-03-17T01:56:05.485Z,0.2
2023-03-17T02:00:05.940Z,0.2
2023-03-17T02:04:05.622Z,0.2
2023-03-17T02:08:17.744Z,0.2
2023-03-17T02:12:05.858Z,0.2
2023-03-17T02:16:05.652Z,0.2
2023-03-17T02:20:05.921Z,0.2
2023-03-17T02:24:05.733Z,0.2
2023-03-17T02:28:06.124Z,0.2
2023-03-17T02:32:06.345Z,0.2
2023-03-17T02:36:06.282Z,0.2
2023-03-17T02:40:05.854Z,0.2
2023-03-17T02:44:05.865Z,0.2
2023-03-17T02:48:06.084Z,0.2
2023-03-17T02:52:05.918Z,0.2
2023-03-17T02:56:06.085Z,0.2
2023-03-17T03:00:07.460Z,0.2
2023-03-17T03:04:06.707Z,0.2
2023-03-17T03:08:07.146Z,0.2
2023-03-17T03:12:06.376Z,0.2
2023-03-17T03:16:06.459Z,0.2
2023-03-17T03:20:06.202Z,0.2
2023-03-17T03:24:06.118Z,0.2
2023-03-17T03:28:06.259Z,0.2
2023-03-17T03:32:06.741Z,0.2
2023-03-17T03:36:05.756Z,0.2
2023-03-17T03:40:05.551Z,0.2
2023-03-17T03:44:19.590Z,0.2
2023-03-17T03:48:06.522Z,0.2
2023-03-17T03:52:06.044Z,0.2
2023-03-17T03:56:06.053Z,0.2
2023-03-17T04:00:06.068Z,0.2
2023-03-17T04:04:05.985Z,0.2
2023-03-17T04:08:05.751Z,0.2
2023-03-17T04:12:05.926Z,0.2
2023-03-17T04:16:06.258Z,0.2
2023-03-17T04:20:06.679Z,0.2
2023-03-17T04:24:06.385Z,0.2
2023-03-17T04:28:05.465Z,0.2
2023-03-17T04:32:06.126Z,0.2
2023-03-17T04:36:06.407Z,0.2
2023-03-17T04:40:06.223Z,0.2
2023-03-17T04:44:06.475Z,0.2
2023-03-17T04:48:05.417Z,0.2
2023-03-17T04:52:08.247Z,0.2
2023-03-17T04:56:05.449Z,0.2
2023-03-17T05:00:21.075Z,0.2
2023-03-17T05:04:33.287Z,0.2
2023-03-17T05:08:08.050Z,0.2
2023-03-17T05:12:06.595Z,0.2
2023-03-17T05:16:05.337Z,0.2
2023-03-17T05:20:08.978Z,0.2
2023-03-17T05:24:06.388Z,0.2
2023-03-17T05:28:06.205Z,0.2
2023-03-17T05:32:07.842Z,0.2
2023-03-17T05:36:06.400Z,0.2
2023-03-17T05:40:06.179Z,0.2
2023-03-17T05:44:06.202Z,0.2
2023-03-17T05:48:06.585Z,0.2
2023-03-17T05:52:05.504Z,0.2
2023-03-17T05:56:06.054Z,0.2
2023-03-17T06:00:06.005Z,0.2
2023-03-17T06:04:06.906Z,0.2
2023-03-17T06:08:24.211Z,0.2
2023-03-17T06:12:06.049Z,0.2
2023-03-17T06:16:09.150Z,0.2
2023-03-17T06:20:06.389Z,0.2
2023-03-17T06:24:22.895Z,0.2
2023-03-17T06:28:05.852Z,0.2
2023-03-17T06:32:19.264Z,0.2
2023-03-17T06:36:06.250Z,0.2
2023-03-17T06:40:06.671Z,0.2
2023-03-17T06:44:05.280Z,0.2
2023-03-17T06:48:05.893Z,0.2
2023-03-17T06:52:05.838Z,0.2
2023-03-17T06:56:06.649Z,0.2
2023-03-17T07:00:08.697Z,0.2
2023-03-17T07:04:05.663Z,0.2
2023-03-17T07:08:05.979Z,0.2
2023-03-17T07:12:05.935Z,0.2
2023-03-17T07:16:07.092Z,0.2
2023-03-17T07:20:05.857Z,0.2
2023-03-17T07:24:06.392Z,0.2
2023-03-17T07:28:08.377Z,0.2
2023-03-17T07:32:06.900Z,0.2
2023-03-17T07:36:06.830Z,0.2
2023-03-17T07:40:08.330Z,1.2
2023-03-17T07:44:05.817Z,1.2
2023-03-17T07:48:06.043Z,0.06
2023-03-17T07:52:05.953Z,0.06
2023-03-17T07:56:07.834Z,0.06
2023-03-17T08:00:08.871Z,0.06
2023-03-17T08:04:27.383Z,0.06
2023-03-17T08:08:05.462Z,0.06
2023-03-17T08:12:06.618Z,0.06
2023-03-17T08:16:06.386Z,0.06
2023-03-17T08:20:05.400Z,0.06
2023-03-17T08:24:05.624Z,0.06
2023-03-17T08:28:08.557Z,0.06
2023-03-17T08:32:10.568Z,0.06
2023-03-17T08:36:06.759Z,0.06
2023-03-17T08:40:05.770Z,0.06
2023-03-17T08:44:06.135Z,0.06
2023-03-17T08:48:06.617Z,0.06
2023-03-17T08:52:09.636Z,0.23
2023-03-17T08:56:06.070Z,0.23
2023-03-17T09:00:06.015Z,0.05
2023-03-17T09:04:06.292Z,0.04
2023-03-17T09:08:22.296Z,0.04
2023-03-17T09:12:06.250Z,0.04
2023-03-17T09:16:15.336Z,0.04
2023-03-17T09:20:06.296Z,0.04
2023-03-17T09:24:06.099Z,0.04
2023-03-17T09:28:05.816Z,0.04
2023-03-17T09:32:06.608Z,0.04
2023-03-17T09:36:06.110Z,0.04
2023-03-17T09:40:06.097Z,0.04
2023-03-17T09:44:05.689Z,0.04
2023-03-17T09:48:06.701Z,0.04
2023-03-17T09:52:05.585Z,0.04
2023-03-17T09:56:05.737Z,0.04
2023-03-17T10:00:08.415Z,0.04
2023-03-17T10:04:06.570Z,0.04
2023-03-17T10:08:09.106Z,0.04
2023-03-17T10:12:06.074Z,0.04
2023-03-17T10:16:06.347Z,0.03
2023-03-17T10:20:05.736Z,0.03
2023-03-17T10:24:05.707Z,0.03
2023-03-17T10:28:08.783Z,0.03
2023-03-17T10:32:09.653Z,0.03
2023-03-17T10:36:08.363Z,0.03
2023-03-17T10:40:19.694Z,0.04
2023-03-17T10:44:06.026Z,0.04
2023-03-17T10:48:06.558Z,0.04
2023-03-17T10:52:08.382Z,0.03
2023-03-17T10:56:06.270Z,0.03
2023-03-17T11:00:07.520Z,0.03
2023-03-17T11:04:05.715Z,0.03
2023-03-17T11:08:05.368Z,0.03
2023-03-17T11:12:06.507Z,0.03
2023-03-17T11:16:05.772Z,0.03
2023-03-17T11:20:05.621Z,0.03
2023-03-17T11:24:05.817Z,0.04
2023-03-17T11:28:05.709Z,0.04
2023-03-17T11:32:07.847Z,0.04
2023-03-17T11:36:06.265Z,0.04
2023-03-17T11:40:06.050Z,0.03
2023-03-17T11:44:06.087Z,0.03
2023-03-17T11:48:06.020Z,0.03
2023-03-17T11:52:06.104Z,0.03
2023-03-17T11:56:07.656Z,0.03
2023-03-17T12:00:08.648Z,0.03
2023-03-17T12:04:06.056Z,0.03
2023-03-17T12:08:05.628Z,0.03
2023-03-17T12:12:06.512Z,0.04
2023-03-17T12:16:06.625Z,0.03
2023-03-17T12:20:06.295Z,0.03
2023-03-17T12:24:06.104Z,0.04
2023-03-17T12:28:06.039Z,0.03
2023-03-17T12:32:06.171Z,0.03
2023-03-17T12:36:07.092Z,0.03
2023-03-17T12:40:06.616Z,0.03
2023-03-17T12:44:06.269Z,0.03
2023-03-17T12:48:06.366Z,0.03
2023-03-17T12:52:06.494Z,0.04
2023-03-17T12:56:07.041Z,0.04
2023-03-17T13:00:07.931Z,0.03
2023-03-17T13:04:06.217Z,0.03
2023-03-17T13:08:06.026Z,0.03
2023-03-17T13:12:06.258Z,0.04
2023-03-17T13:16:06.964Z,0.04
2023-03-17T13:20:06.094Z,0.04
2023-03-17T13:24:06.007Z,0.04
2023-03-17T13:28:06.003Z,0.03
2023-03-17T13:32:06.756Z,0.03
2023-03-17T13:36:06.181Z,0.03
2023-03-17T13:40:27.515Z,0.03
2023-03-17T13:44:21.155Z,0.03
2023-03-17T13:48:06.775Z,0.04
2023-03-17T13:52:21.439Z,0.03
2023-03-17T13:56:06.608Z,0.03
2023-03-17T14:00:05.819Z,0.03
2023-03-17T14:04:06.124Z,0.03
2023-03-17T14:08:05.767Z,0.03
2023-03-17T14:12:05.867Z,0.03
2023-03-17T14:16:17.151Z,0.03
2023-03-17T14:20:05.842Z,0.03
2023-03-17T14:24:05.924Z,0.04
2023-03-17T14:28:05.854Z,0.03
2023-03-17T14:32:06.625Z,0.03
2023-03-17T14:36:07.050Z,0.04
2023-03-17T14:40:06.364Z,0.03
2023-03-17T14:44:06.052Z,0.03
2023-03-17T14:48:08.575Z,0.03
2023-03-17T14:52:06.400Z,0.04
2023-03-17T14:56:06.698Z,0.04
2023-03-17T15:00:06.136Z,0.03
2023-03-17T15:04:06.761Z,0.03
2023-03-17T15:08:07.952Z,0.03
2023-03-17T15:12:05.919Z,0.04
2023-03-17T15:16:05.978Z,0.03
2023-03-17T15:20:05.915Z,0.03
2023-03-17T15:24:05.949Z,0.03
2023-03-17T15:28:06.178Z,0.03
2023-03-17T15:32:18.244Z,0.03
2023-03-17T15:36:06.275Z,0.03
2023-03-17T15:40:06.076Z,0.03
2023-03-17T15:44:06.518Z,0.03
2023-03-17T15:48:06.436Z,0.04
2023-03-17T15:52:06.351Z,0.03
2023-03-17T15:56:06.251Z,0.03
2023-03-17T16:00:08.479Z,0.04
2023-03-17T16:04:05.739Z,0.04
2023-03-17T16:08:08.694Z,0.04
2023-03-17T16:12:05.455Z,0.03
2023-03-17T16:16:19.397Z,0.04
2023-03-17T16:20:05.880Z,0.04
2023-03-17T16:24:05.712Z,0.03
2023-03-17T16:28:19.543Z,0.04
2023-03-17T16:32:06.799Z,0.04
2023-03-17T16:36:06.175Z,0.03
2023-03-17T16:40:06.058Z,0.03
2023-03-17T16:44:21.189Z,0.03
2023-03-17T16:48:06.747Z,0.03
2023-03-17T16:52:05.265Z,0.03
2023-03-17T16:56:05.750Z,0.03
2023-03-17T17:00:09.043Z,0.03
2023-03-17T17:04:09.097Z,0.03
2023-03-17T17:08:07.544Z,0.03
2023-03-17T17:12:06.181Z,0.03
2023-03-17T17:16:06.454Z,0.03
2023-03-17T17:20:08.273Z,0.03
2023-03-17T17:24:06.353Z,0.03
2023-03-17T17:28:05.952Z,0.03
2023-03-17T17:32:06.408Z,0.03
2023-03-17T17:36:07.211Z,0.03
2023-03-17T17:40:06.137Z,0.03
2023-03-17T17:44:06.502Z,0.03
2023-03-17T17:48:06.597Z,0.03
2023-03-17T17:52:06.279Z,0.03
2023-03-17T17:56:06.264Z,0.03
2023-03-17T18:00:06.646Z,0.03
2023-03-17T18:04:06.143Z,0.03
2023-03-17T18:08:05.813Z,0.03
2023-03-17T18:12:05.851Z,0.03
2023-03-17T18:16:06.026Z,0.03
2023-03-17T18:20:06.261Z,0.03
2023-03-17T18:24:06.272Z,0.1
2023-03-17T18:28:05.592Z,0.04
2023-03-17T18:32:06.287Z,0.04
2023-03-17T18:36:05.831Z,0.04
2023-03-17T18:40:25.011Z,0.04
2023-03-17T18:44:06.022Z,0.04
2023-03-17T18:48:06.743Z,0.04
2023-03-17T18:52:05.665Z,0.04
2023-03-17T18:56:07.183Z,0.04
2023-03-17T19:00:06.120Z,0.04
2023-03-17T19:04:06.461Z,0.04
2023-03-17T19:08:06.315Z,0.04
2023-03-17T19:12:05.465Z,0.04
2023-03-17T19:16:05.461Z,0.04
2023-03-17T19:20:05.842Z,0.04
2023-03-17T19:24:05.804Z,0.04
2023-03-17T19:28:06.302Z,0.04
2023-03-17T19:32:06.565Z,0.04
2023-03-17T19:36:05.582Z,0.04
2023-03-17T19:40:05.577Z,0.04
2023-03-17T19:44:25.228Z,0.04
2023-03-17T19:48:06.627Z,0.04
2023-03-17T19:52:05.220Z,0.04
2023-03-17T19:56:06.081Z,0.04
2023-03-17T20:00:05.859Z,0.04
2023-03-17T20:04:05.827Z,0.04
2023-03-17T20:08:06.154Z,0.04
2023-03-17T20:12:06.323Z,0.04
2023-03-17T20:16:06.556Z,0.04
2023-03-17T20:20:06.496Z,0.04
2023-03-17T20:24:06.299Z,0.04
2023-03-17T20:28:05.699Z,0.04
2023-03-17T20:32:06.553Z,0.04
2023-03-17T20:36:06.212Z,0.23
2023-03-17T20:40:06.419Z,0.23
2023-03-17T20:44:06.239Z,0.23
2023-03-17T20:48:06.881Z,0.23
2023-03-17T20:52:05.581Z,0.23
2023-03-17T20:56:05.441Z,0.23
2023-03-17T21:00:07.752Z,0.23
2023-03-17T21:04:05.952Z,0.23
2023-03-17T21:08:07.853Z,0.23
2023-03-17T21:12:05.771Z,0.23
2023-03-17T21:16:06.385Z,0.23
2023-03-17T21:20:06.137Z,0.23
2023-03-17T21:24:05.897Z,0.23
2023-03-17T21:28:06.234Z,0.23
2023-03-17T21:32:06.518Z,0.23
2023-03-17T21:36:06.764Z,0.23
2023-03-17T21:40:05.987Z,0.23
2023-03-17T21:44:06.612Z,0.17
2023-03-17T21:48:06.260Z,0.17
2023-03-17T21:52:09.354Z,0.17
2023-03-17T21:56:06.381Z,0.17
2023-03-17T22:00:06.196Z,0.17
2023-03-17T22:04:09.339Z,0.17
2023-03-17T22:08:06.040Z,0.17
2023-03-17T22:12:06.381Z,0.17
2023-03-17T22:16:05.380Z,0.17
2023-03-17T22:20:06.775Z,0.17
2023-03-17T22:24:05.799Z,0.17
2023-03-17T22:28:08.137Z,0.17
2023-03-17T22:32:06.270Z,0.17
2023-03-17T22:36:06.455Z,0.17
2023-03-17T22:40:06.456Z,0.17
2023-03-17T22:44:06.124Z,0.17
2023-03-17T22:48:05.855Z,0.17
2023-03-17T22:52:05.559Z,0.17
2023-03-17T22:56:05.805Z,0.17
2023-03-17T23:00:12.156Z,0.17
2023-03-17T23:04:06.084Z,0.17
2023-03-17T23:08:14.925Z,0.17
2023-03-17T23:12:06.192Z,0.17
2023-03-17T23:16:06.535Z,0.17
2023-03-17T23:20:05.994Z,0.17
2023-03-17T23:24:05.617Z,0.17
2023-03-17T23:28:05.750Z,0.17
2023-03-17T23:32:06.479Z,0.17
2023-03-17T23:36:06.059Z,0.17
2023-03-17T23:40:05.928Z,0.17
2023-03-17T23:44:06.171Z,0.17
2023-03-17T23:48:06.435Z,0.17
2023-03-17T23:52:05.790Z,0.17
2023-03-17T23:56:05.846Z,0.17
