createdAt,value
2022-11-05T00:00:30.645Z,101042.94
2022-11-05T00:03:16.005Z,101038.66
2022-11-05T00:06:02.727Z,101038.97
2022-11-05T00:08:48.019Z,101041.91
2022-11-05T00:11:18.323Z,101048.50
2022-11-05T00:14:04.776Z,101052.47
2022-11-05T00:16:44.612Z,101053.56
2022-11-05T00:19:13.442Z,101055.72
2022-11-05T00:21:58.580Z,101050.75
2022-11-05T00:24:43.959Z,101056.38
2022-11-05T00:27:12.523Z,101049.72
2022-11-05T00:29:41.482Z,101058.78
2022-11-05T00:32:09.225Z,101063.41
2022-11-05T00:34:36.859Z,101058.44
2022-11-05T00:37:04.568Z,101061.41
2022-11-05T00:39:32.151Z,101062.53
2022-11-05T00:42:17.047Z,101072.59
2022-11-05T00:45:04.461Z,101075.38
2022-11-05T00:47:51.109Z,101072.09
2022-11-05T00:50:20.186Z,101071.38
2022-11-05T00:52:57.831Z,101075.03
2022-11-05T00:55:28.283Z,101066.41
2022-11-05T00:57:56.694Z,101068.38
2022-11-05T01:00:30.266Z,101063.94
2022-11-05T01:03:03.491Z,101062.44
2022-11-05T01:05:33.141Z,101061.59
2022-11-05T01:08:01.642Z,101066.22
2022-11-05T01:10:31.445Z,101062.03
2022-11-05T01:12:59.477Z,101065.81
2022-11-05T01:15:29.037Z,101073.22
2022-11-05T01:17:57.024Z,101082.16
2022-11-05T01:20:25.032Z,101077.19
2022-11-05T01:22:53.471Z,101072.88
2022-11-05T01:25:21.419Z,101073.88
2022-11-05T01:27:49.349Z,101080.13
2022-11-05T01:30:18.723Z,101082.78
2022-11-05T01:32:48.131Z,101072.03
2022-11-05T01:35:17.897Z,101072.88
2022-11-05T01:37:46.160Z,101074.38
2022-11-05T01:40:16.655Z,101077.53
2022-11-05T01:42:45.195Z,101072.47
2022-11-05T01:45:17.590Z,101076.00
2022-11-05T01:48:08.383Z,101077.06
2022-11-05T01:50:44.568Z,101087.69
2022-11-05T01:53:22.215Z,101072.34
2022-11-05T01:55:56.810Z,101074.81
2022-11-05T01:58:31.662Z,101074.66
2022-11-05T02:01:00.253Z,101080.28
2022-11-05T02:03:31.317Z,101079.75
2022-11-05T02:06:02.100Z,101085.53
2022-11-05T02:08:50.723Z,101079.00
2022-11-05T02:11:21.531Z,101081.59
2022-11-05T02:13:52.773Z,101083.19
2022-11-05T02:16:34.575Z,101094.56
2022-11-05T02:19:38.608Z,101086.56
2022-11-05T02:22:36.606Z,101085.66
2022-11-05T02:25:33.767Z,101083.78
2022-11-05T02:28:23.304Z,101083.72
2022-11-05T02:30:57.631Z,101088.75
2022-11-05T02:33:39.675Z,101084.06
2022-11-05T02:36:29.546Z,101083.00
2022-11-05T02:39:09.568Z,101089.59
2022-11-05T02:41:44.383Z,101097.09
2022-11-05T02:44:23.020Z,101099.25
2022-11-05T02:46:59.134Z,101093.56
2022-11-05T02:49:41.373Z,101095.66
2022-11-05T02:52:16.385Z,101095.16
2022-11-05T02:54:48.519Z,101099.03
2022-11-05T02:57:16.272Z,101094.75
2022-11-05T02:59:44.213Z,101095.88
2022-11-05T03:02:15.350Z,101091.59
2022-11-05T03:04:43.551Z,101100.19
2022-11-05T03:07:31.964Z,101094.91
2022-11-05T03:10:26.034Z,101090.47
2022-11-05T03:13:05.811Z,101099.22
2022-11-05T03:15:46.361Z,101103.38
2022-11-05T03:18:21.665Z,101099.88
2022-11-05T03:20:55.760Z,101097.09
2022-11-05T03:23:28.889Z,101101.94
2022-11-05T03:26:04.930Z,101104.28
2022-11-05T03:28:36.662Z,101108.44
2022-11-05T03:31:06.939Z,101120.50
2022-11-05T03:33:39.876Z,101111.31
2022-11-05T03:36:16.485Z,101120.75
2022-11-05T03:38:50.070Z,101117.94
2022-11-05T03:41:19.317Z,101116.97
2022-11-05T03:43:53.175Z,101115.31
2022-11-05T03:46:27.800Z,101118.94
2022-11-05T03:49:00.270Z,101115.47
2022-11-05T03:51:37.624Z,101121.59
2022-11-05T03:54:06.687Z,101123.22
2022-11-05T03:56:39.255Z,101116.69
2022-11-05T03:59:10.969Z,101129.44
2022-11-05T04:01:39.623Z,101123.34
2022-11-05T04:04:08.986Z,101131.38
2022-11-05T04:06:53.913Z,101126.28
2022-11-05T04:09:39.249Z,101128.38
2022-11-05T04:12:24.779Z,101126.03
2022-11-05T04:14:52.444Z,101123.81
2022-11-05T04:17:19.284Z,101127.59
2022-11-05T04:20:06.226Z,101131.53
2022-11-05T04:22:53.023Z,101133.09
2022-11-05T04:25:22.123Z,101143.38
2022-11-05T04:27:50.473Z,101149.13
2022-11-05T04:30:18.508Z,101143.31
2022-11-05T04:33:00.680Z,101139.16
2022-11-05T04:35:31.321Z,101139.16
2022-11-05T04:37:59.385Z,101137.34
2022-11-05T04:40:27.728Z,101141.50
2022-11-05T04:42:56.422Z,101143.69
2022-11-05T04:45:24.782Z,101146.03
2022-11-05T04:47:52.847Z,101146.03
2022-11-05T04:50:20.952Z,101149.66
2022-11-05T04:52:50.203Z,101149.97
2022-11-05T04:55:18.782Z,101149.41
2022-11-05T04:57:48.692Z,101156.78
2022-11-05T05:00:17.190Z,101163.31
2022-11-05T05:02:45.311Z,101161.97
2022-11-05T05:05:13.714Z,101159.47
2022-11-05T05:07:41.989Z,101164.75
2022-11-05T05:10:11.759Z,101161.44
2022-11-05T05:12:39.352Z,101154.34
2022-11-05T05:15:07.815Z,101165.72
2022-11-05T05:17:35.504Z,101168.22
2022-11-05T05:20:20.661Z,101161.81
2022-11-05T05:22:53.153Z,101172.25
2022-11-05T05:25:22.678Z,101181.81
2022-11-05T05:27:50.321Z,101171.41
2022-11-05T05:30:18.093Z,101171.41
2022-11-05T05:32:46.061Z,101170.69
2022-11-05T05:35:13.780Z,101171.53
2022-11-05T05:37:41.443Z,101165.72
2022-11-05T05:40:10.627Z,101167.53
2022-11-05T05:42:43.062Z,101164.19
2022-11-05T05:45:12.483Z,101169.47
2022-11-05T05:47:40.388Z,101171.16
2022-11-05T05:50:08.541Z,101165.31
2022-11-05T05:52:36.273Z,101170.03
2022-11-05T05:55:04.254Z,101172.00
2022-11-05T05:57:32.239Z,101166.88
2022-11-05T06:00:01.853Z,101172.47
2022-11-05T06:02:31.307Z,101182.00
2022-11-05T06:04:58.964Z,101176.59
2022-11-05T06:07:26.530Z,101186.16
2022-11-05T06:09:54.085Z,101194.91
2022-11-05T06:12:21.648Z,101183.53
2022-11-05T06:14:49.247Z,101193.28
2022-11-05T06:17:18.155Z,101195.91
2022-11-05T06:19:45.736Z,101201.03
2022-11-05T06:22:13.572Z,101198.28
2022-11-05T06:24:41.270Z,101202.56
2022-11-05T06:27:08.830Z,101201.44
2022-11-05T06:29:36.495Z,101202.13
2022-11-05T06:32:04.100Z,101194.06
2022-11-05T06:34:33.017Z,101201.69
2022-11-05T06:37:00.765Z,101202.25
2022-11-05T06:39:28.316Z,101204.72
2022-11-05T06:44:43.728Z,101211.94
2022-11-05T06:47:12.374Z,101207.88
2022-11-05T06:49:41.556Z,101208.16
2022-11-05T06:52:09.174Z,101213.81
2022-11-05T06:54:36.814Z,101208.78
2022-11-05T06:57:04.664Z,101212.34
2022-11-05T06:59:32.280Z,101219.28
2022-11-05T07:02:00.043Z,101217.25
2022-11-05T07:04:27.675Z,101227.31
2022-11-05T07:06:56.666Z,101224.47
2022-11-05T07:09:24.849Z,101218.13
2022-11-05T07:11:52.569Z,101223.03
2022-11-05T07:14:20.179Z,101227.13
2022-11-05T07:16:47.852Z,101227.03
2022-11-05T07:19:15.523Z,101232.25
2022-11-05T07:21:43.211Z,101232.19
2022-11-05T07:24:14.335Z,101235.72
2022-11-05T07:26:43.138Z,101228.56
2022-11-05T07:29:11.671Z,101233.75
2022-11-05T07:31:39.262Z,101236.97
2022-11-05T07:34:07.285Z,101231.25
2022-11-05T07:36:35.099Z,101237.63
2022-11-05T07:39:02.761Z,101239.22
2022-11-05T07:41:32.245Z,101248.25
2022-11-05T07:44:00.193Z,101242.22
2022-11-05T07:46:46.632Z,101245.44
2022-11-05T07:49:14.332Z,101257.25
2022-11-05T07:51:42.209Z,101256.59
2022-11-05T07:54:10.051Z,101260.75
2022-11-05T07:56:39.316Z,101261.09
2022-11-05T07:59:07.216Z,101262.53
2022-11-05T08:01:35.028Z,101263.19
2022-11-05T08:04:02.926Z,101259.03
2022-11-05T08:06:30.838Z,101259.56
2022-11-05T08:08:58.771Z,101256.75
2022-11-05T08:11:26.388Z,101251.06
2022-11-05T08:13:55.655Z,101254.06
2022-11-05T08:16:23.715Z,101257.41
2022-11-05T08:18:51.335Z,101258.38
2022-11-05T08:21:19.516Z,101256.72
2022-11-05T08:23:47.423Z,101260.38
2022-11-05T08:26:15.125Z,101262.97
2022-11-05T08:28:42.696Z,101258.25
2022-11-05T08:31:12.111Z,101259.50
2022-11-05T08:33:40.086Z,101262.38
2022-11-05T08:36:08.288Z,101262.28
2022-11-05T08:38:36.162Z,101267.19
2022-11-05T08:41:04.130Z,101268.81
2022-11-05T08:43:31.733Z,101269.19
2022-11-05T08:46:01.128Z,101258.25
2022-11-05T08:48:30.040Z,101259.59
2022-11-05T08:51:00.650Z,101263.34
2022-11-05T08:53:28.277Z,101261.31
2022-11-05T08:55:58.928Z,101255.72
2022-11-05T08:58:26.479Z,101264.00
2022-11-05T09:00:54.085Z,101258.03
2022-11-05T09:03:21.652Z,101263.38
2022-11-05T09:05:50.844Z,101264.94
2022-11-05T09:08:19.697Z,101268.03
2022-11-05T09:10:49.630Z,101268.13
2022-11-05T09:13:19.828Z,101271.38
2022-11-05T09:15:48.567Z,101266.69
2022-11-05T09:18:16.795Z,101269.53
2022-11-05T09:20:44.617Z,101267.25
2022-11-05T09:23:15.460Z,101273.38
2022-11-05T09:25:43.303Z,101262.44
2022-11-05T09:28:18.800Z,101272.94
2022-11-05T09:30:48.353Z,101275.41
2022-11-05T09:33:16.662Z,101277.25
2022-11-05T09:35:44.345Z,101275.84
2022-11-05T09:38:13.305Z,101282.63
2022-11-05T09:40:44.349Z,101276.88
2022-11-05T09:43:19.015Z,101279.03
2022-11-05T09:45:49.289Z,101278.28
2022-11-05T09:48:21.465Z,101281.72
2022-11-05T09:50:49.836Z,101285.34
2022-11-05T09:53:20.132Z,101287.94
2022-11-05T09:55:50.915Z,101281.78
2022-11-05T09:58:28.538Z,101287.19
2022-11-05T10:00:58.125Z,101287.88
2022-11-05T10:03:29.837Z,101287.09
2022-11-05T10:06:10.802Z,101286.16
2022-11-05T10:08:45.164Z,101283.88
2022-11-05T10:11:17.952Z,101298.66
2022-11-05T10:13:48.244Z,101296.22
2022-11-05T10:16:23.882Z,101289.81
2022-11-05T10:18:55.100Z,101295.84
2022-11-05T10:21:44.254Z,101286.88
2022-11-05T10:24:15.735Z,101281.91
2022-11-05T10:26:45.984Z,101287.75
2022-11-05T10:29:26.629Z,101288.94
2022-11-05T10:31:55.913Z,101289.38
2022-11-05T10:34:27.261Z,101290.06
2022-11-05T10:36:55.208Z,101285.94
2022-11-05T10:39:27.529Z,101291.88
2022-11-05T10:42:10.576Z,101292.38
2022-11-05T10:44:45.091Z,101298.72
2022-11-05T10:47:41.360Z,101291.56
2022-11-05T10:50:12.517Z,101289.28
2022-11-05T10:52:54.612Z,101290.16
2022-11-05T10:55:26.096Z,101296.66
2022-11-05T10:57:54.315Z,101308.28
2022-11-05T11:00:24.939Z,101322.69
2022-11-05T11:02:54.860Z,101327.44
2022-11-05T11:05:25.080Z,101316.59
2022-11-05T11:07:59.644Z,101323.69
2022-11-05T11:10:29.878Z,101320.88
2022-11-05T11:12:58.453Z,101315.75
2022-11-05T11:15:32.486Z,101314.47
2022-11-05T11:18:00.109Z,101320.09
2022-11-05T11:20:30.414Z,101321.66
2022-11-05T11:23:11.481Z,101329.22
2022-11-05T11:25:48.016Z,101327.03
2022-11-05T11:28:20.817Z,101317.34
2022-11-05T11:30:52.745Z,101324.34
2022-11-05T11:33:24.437Z,101322.31
2022-11-05T11:35:52.052Z,101317.91
2022-11-05T11:38:19.836Z,101326.19
2022-11-05T11:40:48.996Z,101320.50
2022-11-05T11:43:24.463Z,101326.47
2022-11-05T11:45:54.149Z,101328.59
2022-11-05T11:48:26.422Z,101326.94
2022-11-05T11:50:54.726Z,101328.75
2022-11-05T11:53:41.848Z,101323.72
2022-11-05T11:56:18.520Z,101322.31
2022-11-05T11:58:48.695Z,101324.91
2022-11-05T12:01:57.972Z,101310.72
2022-11-05T12:04:38.772Z,101313.94
2022-11-05T12:07:19.885Z,101319.56
2022-11-05T12:10:11.243Z,101314.34
2022-11-05T12:12:48.740Z,101304.41
2022-11-05T12:15:40.376Z,101317.78
2022-11-05T12:18:14.172Z,101318.34
2022-11-05T12:21:01.825Z,101314.78
2022-11-05T12:23:45.564Z,101313.94
2022-11-05T12:26:22.525Z,101314.94
2022-11-05T12:29:35.687Z,101309.91
2022-11-05T12:32:27.849Z,101323.22
2022-11-05T12:35:03.792Z,101315.63
2022-11-05T12:37:36.811Z,101314.59
2022-11-05T12:40:25.665Z,101309.25
2022-11-05T12:43:12.114Z,101311.66
2022-11-05T12:45:48.025Z,101325.38
2022-11-05T12:48:52.161Z,101315.50
2022-11-05T12:51:33.715Z,101312.59
2022-11-05T12:54:13.177Z,101314.13
2022-11-05T12:56:44.074Z,101316.47
2022-11-05T12:59:20.307Z,101321.94
2022-11-05T13:01:53.473Z,101319.66
2022-11-05T13:04:36.923Z,101322.31
2022-11-05T13:07:10.532Z,101327.03
2022-11-05T13:09:42.424Z,101326.81
2022-11-05T13:12:14.431Z,101319.88
2022-11-05T13:14:46.572Z,101316.97
2022-11-05T13:17:20.009Z,101315.03
2022-11-05T13:19:52.408Z,101313.50
2022-11-05T13:22:34.253Z,101311.88
2022-11-05T13:25:06.226Z,101315.56
2022-11-05T13:27:50.336Z,101315.38
2022-11-05T13:30:20.904Z,101323.06
2022-11-05T13:32:55.731Z,101317.78
2022-11-05T13:35:28.690Z,101330.75
2022-11-05T13:38:20.464Z,101336.22
2022-11-05T13:41:02.661Z,101344.13
2022-11-05T13:44:03.525Z,101350.69
2022-11-05T13:46:50.664Z,101341.56
2022-11-05T13:49:48.275Z,101339.00
2022-11-05T13:52:42.273Z,101340.59
2022-11-05T13:55:35.078Z,101345.00
2022-11-05T13:58:34.808Z,101329.88
2022-11-05T14:01:10.743Z,101331.78
2022-11-05T14:03:39.177Z,101339.78
2022-11-05T14:06:10.910Z,101324.31
2022-11-05T14:08:42.060Z,101326.81
2022-11-05T14:11:22.594Z,101319.47
2022-11-05T14:13:53.610Z,101317.63
2022-11-05T14:16:23.283Z,101319.09
2022-11-05T14:18:56.204Z,101327.88
2022-11-05T14:21:47.366Z,101326.34
2022-11-05T14:24:43.037Z,101327.41
2022-11-05T14:27:43.511Z,101322.84
2022-11-05T14:30:41.972Z,101320.97
2022-11-05T14:33:18.297Z,101318.97
2022-11-05T14:35:45.955Z,101325.09
2022-11-05T14:38:23.244Z,101321.63
2022-11-05T14:40:59.994Z,101324.28
2022-11-05T14:43:30.123Z,101324.44
2022-11-05T14:46:01.018Z,101335.31
2022-11-05T14:48:38.705Z,101330.34
2022-11-05T14:51:25.444Z,101337.66
2022-11-05T14:54:03.783Z,101337.34
2022-11-05T14:56:44.039Z,101335.19
2022-11-05T14:59:34.116Z,101345.41
2022-11-05T15:02:05.166Z,101340.78
2022-11-05T15:04:35.793Z,101334.34
2022-11-05T15:07:24.716Z,101337.72
2022-11-05T15:10:05.741Z,101339.59
2022-11-05T15:12:40.712Z,101342.78
2022-11-05T15:15:21.901Z,101346.78
2022-11-05T15:18:00.523Z,101352.66
2022-11-05T15:20:39.779Z,101353.84
2022-11-05T15:23:12.373Z,101356.84
2022-11-05T15:25:52.887Z,101345.88
2022-11-05T15:28:28.225Z,101347.91
2022-11-05T15:30:58.412Z,101347.41
2022-11-05T15:33:26.096Z,101349.78
2022-11-05T15:35:53.667Z,101346.00
2022-11-05T15:38:28.664Z,101347.50
2022-11-05T15:41:02.429Z,101349.84
2022-11-05T15:43:30.086Z,101339.72
2022-11-05T15:46:06.827Z,101346.56
2022-11-05T15:48:35.447Z,101350.41
2022-11-05T15:51:03.249Z,101357.06
2022-11-05T15:54:08.340Z,101343.94
2022-11-05T15:56:30.634Z,101352.25
2022-11-05T15:59:02.060Z,101353.28
2022-11-05T16:01:32.584Z,101351.59
2022-11-05T16:04:09.524Z,101355.25
2022-11-05T16:06:40.537Z,101349.13
2022-11-05T16:09:08.685Z,101347.47
2022-11-05T16:11:37.592Z,101351.78
2022-11-05T16:14:16.904Z,101350.94
2022-11-05T16:16:45.623Z,101350.13
2022-11-05T16:19:40.137Z,101354.59
2022-11-05T16:22:08.397Z,101356.94
2022-11-05T16:24:36.006Z,101354.91
2022-11-05T16:27:05.980Z,101364.56
2022-11-05T16:29:35.884Z,101360.06
2022-11-05T16:32:06.700Z,101357.56
2022-11-05T16:34:39.679Z,101358.59
2022-11-05T16:37:11.390Z,101353.44
2022-11-05T16:39:38.968Z,101351.78
2022-11-05T16:42:38.163Z,101348.44
2022-11-05T16:45:07.006Z,101347.16
2022-11-05T16:47:34.628Z,101355.28
2022-11-05T16:50:02.407Z,101356.28
2022-11-05T16:52:30.420Z,101348.47
2022-11-05T16:54:57.973Z,101355.47
2022-11-05T16:57:29.016Z,101349.31
2022-11-05T16:59:57.076Z,101341.16
2022-11-05T17:02:25.079Z,101349.97
2022-11-05T17:04:53.110Z,101346.31
2022-11-05T17:07:20.712Z,101358.44
2022-11-05T17:09:48.247Z,101339.63
2022-11-05T17:12:16.258Z,101341.31
2022-11-05T17:14:45.252Z,101349.94
2022-11-05T17:17:12.843Z,101341.94
2022-11-05T17:19:42.332Z,101339.97
2022-11-05T17:22:10.385Z,101345.28
2022-11-05T17:24:38.799Z,101349.59
2022-11-05T17:27:06.440Z,101354.09
2022-11-05T17:29:34.230Z,101352.25
2022-11-05T17:32:03.132Z,101356.59
2022-11-05T17:34:30.666Z,101352.75
2022-11-05T17:36:58.204Z,101361.56
2022-11-05T17:39:31.236Z,101358.75
2022-11-05T17:41:59.327Z,101367.53
2022-11-05T17:44:26.935Z,101370.03
2022-11-05T17:46:54.456Z,101363.88
2022-11-05T17:49:23.493Z,101372.50
2022-11-05T17:51:51.028Z,101373.00
2022-11-05T17:54:18.547Z,101372.84
2022-11-05T17:56:46.101Z,101367.34
2022-11-05T17:59:13.660Z,101367.34
2022-11-05T18:01:43.437Z,101370.69
2022-11-05T18:04:11.560Z,101372.16
2022-11-05T18:06:41.892Z,101364.81
2022-11-05T18:09:11.367Z,101366.50
2022-11-05T18:11:40.188Z,101370.28
2022-11-05T18:14:08.627Z,101362.31
2022-11-05T18:16:36.914Z,101364.16
2022-11-05T18:19:05.245Z,101362.31
2022-11-05T18:21:32.800Z,101366.66
2022-11-05T18:24:04.875Z,101364.81
2022-11-05T18:26:33.045Z,101369.16
2022-11-05T18:29:00.990Z,101368.13
2022-11-05T18:31:28.985Z,101367.28
2022-11-05T18:33:58.352Z,101370.63
2022-11-05T18:36:27.541Z,101352.00
2022-11-05T18:38:55.273Z,101357.97
2022-11-05T18:41:24.315Z,101350.81
2022-11-05T18:43:52.196Z,101352.66
2022-11-05T18:46:51.327Z,101357.63
2022-11-05T18:49:07.973Z,101348.31
2022-11-05T18:51:35.492Z,101349.16
2022-11-05T18:54:03.781Z,101357.97
2022-11-05T18:56:32.715Z,101360.63
2022-11-05T18:59:29.961Z,101348.16
2022-11-05T19:01:48.509Z,101349.16
2022-11-05T19:04:16.212Z,101355.31
2022-11-05T19:06:43.812Z,101367.63
2022-11-05T19:09:13.109Z,101351.81
2022-11-05T19:11:42.571Z,101354.66
2022-11-05T19:14:10.273Z,101358.50
2022-11-05T19:16:37.927Z,101362.31
2022-11-05T19:19:07.013Z,101359.84
2022-11-05T19:21:34.666Z,101362.00
2022-11-05T19:24:03.643Z,101355.06
2022-11-05T19:26:31.680Z,101349.06
2022-11-05T19:29:02.575Z,101342.25
2022-11-05T19:31:31.875Z,101348.56
2022-11-05T19:34:01.291Z,101341.75
2022-11-05T19:36:28.965Z,101338.44
2022-11-05T19:38:58.393Z,101348.59
2022-11-05T19:41:27.090Z,101352.25
2022-11-05T19:43:55.555Z,101349.59
2022-11-05T19:46:27.580Z,101347.75
2022-11-05T19:48:55.708Z,101341.78
2022-11-05T19:51:26.155Z,101341.16
2022-11-05T19:53:55.752Z,101344.63
2022-11-05T19:56:26.619Z,101348.94
2022-11-05T19:58:55.272Z,101340.13
2022-11-05T20:01:25.680Z,101348.09
2022-11-05T20:03:55.110Z,101336.97
2022-11-05T20:06:26.369Z,101327.34
2022-11-05T20:09:19.849Z,101328.53
2022-11-05T20:11:41.500Z,101329.69
2022-11-05T20:14:10.869Z,101335.19
2022-11-05T20:16:41.253Z,101338.69
2022-11-05T20:19:14.229Z,101334.53
2022-11-05T20:21:42.340Z,101343.84
2022-11-05T20:24:11.478Z,101342.03
2022-11-05T20:26:39.333Z,101336.84
2022-11-05T20:29:07.122Z,101339.69
2022-11-05T20:31:35.165Z,101347.19
2022-11-05T20:34:04.130Z,101344.53
2022-11-05T20:36:31.664Z,101345.69
2022-11-05T20:38:59.713Z,101344.88
2022-11-05T20:41:27.577Z,101351.69
2022-11-05T20:43:55.702Z,101348.38
2022-11-05T20:46:24.549Z,101350.38
2022-11-05T20:48:52.421Z,101363.84
2022-11-05T20:51:22.916Z,101357.69
2022-11-05T20:53:54.717Z,101349.06
2022-11-05T20:56:25.027Z,101357.03
2022-11-05T20:58:53.436Z,101354.38
2022-11-05T21:01:21.568Z,101352.53
2022-11-05T21:03:49.815Z,101344.53
2022-11-05T21:06:18.379Z,101358.69
2022-11-05T21:08:49.965Z,101364.00
2022-11-05T21:11:18.869Z,101351.53
2022-11-05T21:13:46.896Z,101357.84
2022-11-05T21:16:18.502Z,101361.19
2022-11-05T21:18:47.635Z,101364.81
2022-11-05T21:21:17.717Z,101361.00
2022-11-05T21:23:45.807Z,101365.47
2022-11-05T21:26:17.859Z,101362.66
2022-11-05T21:28:45.950Z,101346.72
2022-11-05T21:31:13.886Z,101345.03
2022-11-05T21:33:42.874Z,101346.06
2022-11-05T21:36:12.570Z,101338.91
2022-11-05T21:38:41.532Z,101343.22
2022-11-05T21:41:11.590Z,101346.72
2022-11-05T21:43:42.455Z,101350.22
2022-11-05T21:46:13.260Z,101358.19
2022-11-05T21:48:41.401Z,101331.59
2022-11-05T21:51:29.089Z,101344.06
2022-11-05T21:54:14.953Z,101341.41
2022-11-05T21:57:02.936Z,101326.44
2022-11-05T21:59:49.757Z,101325.44
2022-11-05T22:02:20.459Z,101329.28
2022-11-05T22:04:50.725Z,101322.94
2022-11-05T22:07:20.723Z,101320.47
2022-11-05T22:09:49.367Z,101323.78
2022-11-05T22:12:17.317Z,101320.28
2022-11-05T22:14:46.603Z,101319.63
2022-11-05T22:17:15.534Z,101312.84
2022-11-05T22:19:43.413Z,101306.53
2022-11-05T22:22:11.764Z,101308.16
2022-11-05T22:24:40.507Z,101298.72
2022-11-05T22:27:10.085Z,101303.03
2022-11-05T22:29:38.157Z,101292.41
2022-11-05T22:32:07.733Z,101285.41
2022-11-05T22:34:36.693Z,101287.91
2022-11-05T22:37:04.814Z,101297.53
2022-11-05T22:39:38.725Z,101289.75
2022-11-05T22:42:08.729Z,101289.75
2022-11-05T22:44:38.120Z,101292.22
2022-11-05T22:47:07.610Z,101286.06
2022-11-05T22:49:35.416Z,101287.56
2022-11-05T22:52:03.356Z,101289.06
2022-11-05T22:54:35.192Z,101282.91
2022-11-05T22:57:06.050Z,101280.91
2022-11-05T22:59:34.986Z,101277.41
2022-11-05T23:02:09.169Z,101267.59
2022-11-05T23:04:39.085Z,101272.91
2022-11-05T23:07:27.971Z,101263.31
2022-11-05T23:10:14.826Z,101262.47
2022-11-05T23:12:44.482Z,101270.44
2022-11-05T23:15:33.530Z,101270.78
2022-11-05T23:18:18.908Z,101254.00
2022-11-05T23:21:05.900Z,101257.34
2022-11-05T23:23:51.804Z,101250.69
2022-11-05T23:26:37.785Z,101262.16
2022-11-05T23:29:06.383Z,101254.38
2022-11-05T23:31:51.904Z,101253.53
2022-11-05T23:34:19.885Z,101251.53
2022-11-05T23:37:03.086Z,101250.34
2022-11-05T23:39:31.693Z,101249.19
2022-11-05T23:42:22.649Z,101237.56
2022-11-05T23:45:13.131Z,101231.41
2022-11-05T23:48:00.307Z,101240.06
2022-11-05T23:50:28.282Z,101232.09
2022-11-05T23:52:57.807Z,101230.22
2022-11-05T23:55:29.501Z,101226.59
2022-11-05T23:58:02.335Z,101222.94
