createdAt,value
2022-11-21T00:01:17.104Z,26.90
2022-11-21T00:03:43.915Z,27.05
2022-11-21T00:06:10.792Z,28.08
2022-11-21T00:08:37.595Z,30.50
2022-11-21T00:11:04.440Z,27.27
2022-11-21T00:13:31.211Z,27.00
2022-11-21T00:16:07.122Z,24.63
2022-11-21T00:18:35.242Z,25.42
2022-11-21T00:21:16.688Z,29.67
2022-11-21T00:23:44.649Z,30.45
2022-11-21T00:26:13.843Z,27.05
2022-11-21T00:28:40.980Z,26.27
2022-11-21T00:31:08.423Z,27.33
2022-11-21T00:33:36.820Z,27.10
2022-11-21T00:36:10.129Z,26.42
2022-11-21T00:38:37.401Z,28.48
2022-11-21T00:41:04.642Z,28.13
2022-11-21T00:43:31.600Z,26.33
2022-11-21T00:46:01.344Z,28.42
2022-11-21T00:48:29.411Z,26.40
2022-11-21T00:50:56.438Z,24.52
2022-11-21T00:53:23.203Z,27.98
2022-11-21T00:55:49.985Z,27.02
2022-11-21T00:58:16.741Z,25.58
2022-11-21T01:00:43.652Z,26.02
2022-11-21T01:03:10.499Z,26.00
2022-11-21T01:05:37.484Z,25.60
2022-11-21T01:08:04.576Z,24.60
2022-11-21T01:10:31.390Z,25.55
2022-11-21T01:12:58.225Z,27.05
2022-11-21T01:15:25.020Z,29.08
2022-11-21T01:17:51.840Z,28.65
2022-11-21T01:20:18.595Z,24.45
2022-11-21T01:22:45.352Z,24.27
2022-11-21T01:25:12.409Z,23.55
2022-11-21T01:27:39.171Z,24.05
2022-11-21T01:30:06.608Z,22.48
2022-11-21T01:32:33.390Z,21.00
2022-11-21T01:35:00.171Z,24.95
2022-11-21T01:37:27.046Z,23.50
2022-11-21T01:39:55.187Z,21.90
2022-11-21T01:42:22.014Z,24.20
2022-11-21T01:44:53.633Z,21.08
2022-11-21T01:47:22.839Z,13.93
2022-11-21T01:49:51.705Z,23.73
2022-11-21T01:52:25.541Z,20.95
2022-11-21T01:54:57.189Z,20.63
2022-11-21T01:57:34.893Z,20.27
2022-11-21T02:00:24.179Z,21.08
2022-11-21T02:02:58.104Z,20.70
2022-11-21T02:05:31.422Z,20.45
2022-11-21T02:08:04.645Z,18.88
2022-11-21T02:10:32.829Z,20.25
2022-11-21T02:13:00.527Z,23.85
2022-11-21T02:15:29.488Z,19.25
2022-11-21T02:17:56.578Z,19.60
2022-11-21T02:20:25.751Z,20.58
2022-11-21T02:23:04.778Z,18.60
2022-11-21T02:25:41.449Z,21.40
2022-11-21T02:28:20.939Z,19.70
2022-11-21T02:30:47.744Z,19.55
2022-11-21T02:33:15.581Z,18.92
2022-11-21T02:35:42.760Z,21.67
2022-11-21T02:38:26.816Z,18.55
2022-11-21T02:41:26.482Z,20.27
2022-11-21T02:44:01.433Z,17.27
2022-11-21T02:46:29.060Z,19.58
2022-11-21T02:48:58.543Z,18.98
2022-11-21T02:51:25.371Z,40.95
2022-11-21T02:53:52.166Z,24.77
2022-11-21T02:56:19.053Z,23.42
2022-11-21T02:58:46.397Z,23.90
2022-11-21T03:01:13.283Z,22.02
2022-11-21T03:03:40.157Z,26.70
2022-11-21T03:06:06.946Z,24.17
2022-11-21T03:08:33.681Z,35.10
2022-11-21T03:11:00.451Z,26.95
2022-11-21T03:13:27.204Z,55.97
2022-11-21T03:15:55.459Z,49.35
2022-11-21T03:18:22.283Z,28.90
2022-11-21T03:20:49.075Z,32.38
2022-11-21T03:23:15.846Z,24.40
2022-11-21T03:25:42.626Z,27.58
2022-11-21T03:28:09.435Z,28.60
2022-11-21T03:30:36.292Z,42.10
2022-11-21T03:33:03.132Z,35.80
2022-11-21T03:35:30.176Z,37.08
2022-11-21T03:37:57.091Z,34.65
2022-11-21T03:40:23.895Z,70.78
2022-11-21T03:42:50.690Z,28.92
2022-11-21T03:45:18.092Z,20.05
2022-11-21T03:47:44.830Z,21.55
2022-11-21T03:50:15.046Z,38.83
2022-11-21T03:52:41.927Z,32.53
2022-11-21T03:55:08.942Z,28.42
2022-11-21T03:57:35.771Z,38.63
2022-11-21T04:00:03.066Z,21.40
2022-11-21T04:02:29.884Z,38.05
2022-11-21T04:04:56.689Z,55.08
2022-11-21T04:07:23.634Z,27.20
2022-11-21T04:09:50.454Z,35.80
2022-11-21T04:12:17.316Z,31.55
2022-11-21T04:14:44.103Z,49.78
2022-11-21T04:17:10.983Z,27.88
2022-11-21T04:19:37.774Z,24.48
2022-11-21T04:22:06.349Z,34.33
2022-11-21T04:24:33.181Z,30.67
2022-11-21T04:27:00.017Z,24.20
2022-11-21T04:29:26.877Z,24.05
2022-11-21T04:31:53.649Z,24.17
2022-11-21T04:34:20.538Z,20.13
2022-11-21T04:36:47.374Z,23.60
2022-11-21T04:39:14.197Z,23.73
2022-11-21T04:41:41.091Z,22.80
2022-11-21T04:44:07.900Z,22.92
2022-11-21T04:46:34.753Z,24.30
2022-11-21T04:49:05.574Z,25.38
2022-11-21T04:51:32.506Z,21.17
2022-11-21T04:53:59.343Z,27.10
2022-11-21T04:56:26.264Z,24.08
2022-11-21T05:02:40.206Z,27.70
2022-11-21T05:05:07.287Z,52.25
2022-11-21T05:07:34.128Z,61.88
2022-11-21T05:10:00.974Z,37.60
2022-11-21T05:12:46.251Z,52.85
2022-11-21T05:15:13.068Z,293.25
2022-11-21T05:17:39.870Z,118.00
2022-11-21T05:20:07.531Z,74.57
2022-11-21T05:22:34.357Z,112.10
2022-11-21T05:25:01.165Z,156.30
2022-11-21T05:27:27.926Z,89.20
2022-11-21T05:29:55.442Z,92.47
2022-11-21T05:32:22.224Z,122.93
2022-11-21T05:34:49.019Z,118.25
2022-11-21T05:37:15.803Z,73.00
2022-11-21T05:39:42.646Z,73.90
2022-11-21T05:42:09.477Z,88.32
2022-11-21T05:44:36.265Z,88.75
2022-11-21T05:47:04.920Z,41.47
2022-11-21T05:49:34.175Z,33.03
2022-11-21T05:52:00.959Z,111.55
2022-11-21T05:54:27.938Z,47.28
2022-11-21T05:56:54.933Z,127.35
2022-11-21T05:59:21.740Z,45.22
2022-11-21T06:02:07.200Z,95.40
2022-11-21T06:04:35.180Z,34.20
2022-11-21T06:07:02.129Z,25.20
2022-11-21T06:09:28.959Z,27.90
2022-11-21T06:11:55.673Z,64.68
2022-11-21T06:14:22.409Z,50.53
2022-11-21T06:16:50.561Z,53.65
2022-11-21T06:19:17.380Z,91.40
2022-11-21T06:21:44.242Z,106.18
2022-11-21T06:24:12.267Z,46.72
2022-11-21T06:26:39.200Z,104.60
2022-11-21T06:29:06.035Z,40.35
2022-11-21T06:31:32.826Z,83.60
2022-11-21T06:33:59.764Z,108.57
2022-11-21T06:36:27.145Z,60.55
2022-11-21T06:38:55.554Z,90.45
2022-11-21T06:41:27.160Z,105.72
2022-11-21T06:43:54.019Z,69.03
2022-11-21T06:46:20.801Z,150.88
2022-11-21T06:48:51.692Z,159.63
2022-11-21T06:51:25.923Z,69.88
2022-11-21T06:53:57.818Z,55.00
2022-11-21T06:56:25.863Z,31.80
2022-11-21T06:58:53.074Z,35.13
2022-11-21T07:01:20.113Z,32.55
2022-11-21T07:03:46.888Z,28.70
2022-11-21T07:06:13.695Z,32.25
2022-11-21T07:08:43.275Z,23.80
2022-11-21T07:11:27.749Z,23.17
2022-11-21T07:13:59.613Z,24.98
2022-11-21T07:16:56.969Z,25.90
2022-11-21T07:19:55.951Z,29.42
2022-11-21T07:22:22.705Z,25.08
2022-11-21T07:24:49.451Z,42.70
2022-11-21T07:27:16.170Z,24.85
2022-11-21T07:29:42.859Z,22.75
2022-11-21T07:32:09.726Z,24.75
2022-11-21T07:34:36.471Z,24.05
2022-11-21T07:37:05.324Z,40.47
2022-11-21T07:39:47.563Z,72.25
2022-11-21T07:42:14.298Z,186.82
2022-11-21T07:44:41.033Z,103.35
2022-11-21T07:47:07.795Z,136.73
2022-11-21T07:49:34.586Z,38.95
2022-11-21T07:52:01.355Z,106.10
2022-11-21T07:54:28.404Z,88.75
2022-11-21T07:56:55.355Z,92.82
2022-11-21T07:59:22.154Z,74.03
2022-11-21T08:01:50.751Z,95.07
2022-11-21T08:04:17.537Z,39.58
2022-11-21T08:06:44.302Z,175.20
2022-11-21T08:09:11.086Z,63.80
2022-11-21T08:11:37.883Z,34.78
2022-11-21T08:14:04.641Z,31.02
2022-11-21T08:16:37.719Z,26.20
2022-11-21T08:19:05.535Z,33.72
2022-11-21T08:21:32.294Z,58.97
2022-11-21T08:23:59.050Z,33.72
2022-11-21T08:26:25.837Z,26.63
2022-11-21T08:28:58.514Z,27.00
2022-11-21T08:31:26.621Z,23.42
2022-11-21T08:34:31.133Z,23.98
2022-11-21T08:36:59.902Z,23.90
2022-11-21T08:39:28.243Z,24.48
2022-11-21T08:42:04.627Z,24.48
2022-11-21T08:44:35.402Z,28.70
2022-11-21T08:47:02.311Z,24.42
2022-11-21T08:49:30.009Z,26.88
2022-11-21T08:51:56.807Z,23.30
2022-11-21T08:54:24.433Z,25.60
2022-11-21T08:56:51.300Z,23.08
2022-11-21T08:59:18.204Z,23.75
2022-11-21T09:01:45.107Z,28.27
2022-11-21T09:04:27.549Z,22.83
2022-11-21T09:07:20.820Z,25.73
2022-11-21T09:09:52.120Z,25.70
2022-11-21T09:12:22.358Z,32.38
2022-11-21T09:15:14.403Z,30.17
2022-11-21T09:17:59.940Z,30.23
2022-11-21T09:20:32.869Z,35.35
2022-11-21T09:23:11.638Z,32.50
2022-11-21T09:25:38.547Z,28.52
2022-11-21T09:28:10.488Z,27.70
2022-11-21T09:30:57.002Z,27.20
2022-11-21T09:33:30.186Z,26.80
2022-11-21T09:36:02.003Z,24.73
2022-11-21T09:38:31.277Z,25.45
2022-11-21T09:41:39.281Z,25.10
2022-11-21T09:44:38.264Z,24.27
2022-11-21T09:47:27.564Z,24.10
2022-11-21T09:50:11.043Z,23.30
2022-11-21T09:56:23.661Z,22.13
2022-11-21T09:59:08.033Z,24.40
2022-11-21T10:01:35.111Z,24.52
2022-11-21T10:04:04.893Z,23.13
2022-11-21T10:07:27.118Z,25.27
2022-11-21T10:10:10.727Z,22.50
2022-11-21T10:13:09.696Z,26.50
2022-11-21T10:15:57.399Z,27.23
2022-11-21T10:22:35.718Z,31.65
2022-11-21T10:25:27.135Z,31.50
2022-11-21T10:28:13.697Z,30.42
2022-11-21T10:30:44.347Z,30.60
2022-11-21T10:33:36.566Z,28.45
2022-11-21T10:36:25.772Z,28.77
2022-11-21T10:38:58.659Z,30.67
2022-11-21T10:41:40.709Z,30.05
2022-11-21T10:44:47.272Z,33.38
2022-11-21T10:47:28.974Z,30.08
2022-11-21T10:50:40.104Z,34.58
2022-11-21T10:53:37.915Z,30.55
2022-11-21T10:56:18.706Z,29.45
2022-11-21T10:58:51.423Z,32.80
2022-11-21T11:04:52.046Z,34.28
2022-11-21T11:07:32.080Z,29.90
2022-11-21T11:10:28.560Z,29.27
2022-11-21T11:20:05.571Z,32.00
2022-11-21T11:27:00.196Z,30.90
2022-11-21T11:32:59.377Z,30.88
2022-11-21T11:35:32.462Z,35.72
2022-11-21T11:38:09.572Z,31.75
2022-11-21T11:40:41.104Z,34.65
2022-11-21T11:44:01.492Z,33.28
2022-11-21T11:46:53.144Z,39.88
2022-11-21T11:49:57.460Z,38.40
2022-11-21T11:52:28.297Z,34.25
2022-11-21T11:55:06.616Z,38.45
2022-11-21T11:57:37.082Z,37.95
2022-11-21T12:00:10.303Z,37.85
2022-11-21T12:03:07.753Z,41.17
2022-11-21T12:05:37.668Z,42.60
2022-11-21T12:08:40.666Z,41.50
2022-11-21T12:11:32.519Z,44.92
2022-11-21T12:14:09.425Z,42.47
2022-11-21T12:16:36.899Z,44.63
2022-11-21T12:19:13.042Z,39.80
2022-11-21T12:21:40.136Z,36.97
2022-11-21T12:24:10.318Z,40.63
2022-11-21T12:26:49.244Z,39.65
2022-11-21T12:29:30.428Z,39.42
2022-11-21T12:32:21.739Z,43.92
2022-11-21T12:34:57.751Z,38.17
2022-11-21T12:37:47.777Z,38.67
2022-11-21T12:40:42.219Z,38.50
2022-11-21T12:43:44.346Z,39.13
2022-11-21T12:46:29.416Z,41.13
2022-11-21T12:49:32.878Z,40.35
2022-11-21T12:52:33.692Z,33.50
2022-11-21T12:55:18.750Z,36.28
2022-11-21T12:58:27.240Z,35.35
2022-11-21T14:01:18.864Z,36.45
2022-11-21T14:03:59.716Z,40.55
2022-11-21T14:06:32.512Z,35.40
2022-11-21T14:09:50.812Z,34.33
2022-11-21T14:12:44.838Z,46.33
2022-11-21T14:15:22.225Z,42.13
2022-11-21T14:17:57.422Z,44.20
2022-11-21T14:20:38.498Z,43.72
2022-11-21T14:23:23.958Z,49.80
2022-11-21T14:26:04.819Z,46.05
2022-11-21T14:28:34.256Z,45.25
2022-11-21T14:31:06.563Z,44.40
2022-11-21T14:33:39.602Z,34.72
2022-11-21T14:36:23.734Z,42.60
2022-11-21T14:39:29.035Z,43.13
2022-11-21T14:41:57.385Z,46.42
2022-11-21T14:44:24.912Z,39.63
2022-11-21T14:47:05.679Z,45.42
2022-11-21T14:49:32.426Z,36.78
2022-11-21T14:52:11.385Z,38.50
2022-11-21T14:55:22.405Z,40.80
2022-11-21T14:57:43.306Z,41.78
2022-11-21T15:00:36.267Z,39.90
2022-11-21T15:03:03.372Z,44.13
2022-11-21T15:05:54.920Z,36.88
2022-11-21T15:14:06.710Z,45.60
2022-11-21T15:16:30.251Z,54.17
2022-11-21T15:18:59.233Z,47.33
2022-11-21T15:21:28.195Z,45.80
2022-11-21T15:23:55.821Z,42.03
2022-11-21T15:26:35.480Z,42.28
2022-11-21T15:29:02.338Z,52.53
2022-11-21T15:31:29.176Z,44.83
2022-11-21T15:37:12.219Z,44.47
2022-11-21T15:39:48.271Z,51.92
2022-11-21T15:42:49.582Z,53.97
2022-11-21T15:48:03.046Z,47.35
2022-11-21T15:50:29.786Z,48.30
2022-11-21T15:52:56.808Z,61.45
2022-11-21T15:55:29.222Z,59.30
2022-11-21T15:57:15.701Z,62.85
2022-11-21T16:00:22.973Z,65.60
2022-11-21T16:02:49.781Z,71.25
2022-11-21T16:05:16.557Z,68.03
2022-11-21T16:07:43.382Z,83.20
2022-11-21T16:10:18.248Z,76.18
2022-11-21T16:12:48.393Z,52.45
2022-11-21T16:15:15.396Z,55.47
2022-11-21T16:17:42.202Z,51.00
2022-11-21T16:20:09.524Z,55.63
2022-11-21T16:22:36.294Z,40.35
2022-11-21T16:25:03.304Z,43.38
2022-11-21T16:27:32.195Z,45.10
2022-11-21T16:29:59.206Z,49.72
2022-11-21T16:32:26.808Z,46.88
2022-11-21T16:34:54.881Z,46.83
2022-11-21T16:37:21.716Z,47.97
2022-11-21T16:39:52.130Z,47.63
2022-11-21T16:42:20.442Z,49.65
2022-11-21T16:44:48.120Z,47.15
2022-11-21T16:47:15.315Z,56.10
2022-11-21T16:49:48.285Z,61.15
2022-11-21T16:52:15.584Z,71.43
2022-11-21T16:54:42.377Z,54.63
2022-11-21T16:57:09.539Z,47.22
2022-11-21T16:59:36.591Z,46.13
2022-11-21T17:02:03.862Z,52.53
2022-11-21T17:04:31.068Z,43.85
2022-11-21T17:06:58.142Z,40.40
2022-11-21T17:09:24.926Z,41.80
2022-11-21T17:11:51.892Z,40.15
2022-11-21T17:14:18.654Z,35.97
2022-11-21T17:16:45.900Z,37.10
2022-11-21T17:19:13.324Z,32.85
2022-11-21T17:21:40.233Z,34.75
2022-11-21T17:24:07.163Z,35.10
2022-11-21T17:26:37.815Z,34.17
2022-11-21T17:29:05.098Z,38.38
2022-11-21T17:31:32.812Z,43.38
2022-11-21T17:34:00.974Z,37.53
2022-11-21T17:36:29.725Z,37.03
2022-11-21T17:38:56.876Z,33.20
2022-11-21T17:41:24.733Z,36.03
2022-11-21T17:43:58.877Z,33.22
2022-11-21T17:46:26.300Z,31.88
2022-11-21T17:48:58.241Z,32.10
2022-11-21T17:53:57.426Z,32.13
2022-11-21T17:56:27.126Z,28.88
2022-11-21T17:58:54.275Z,29.70
2022-11-21T18:01:22.143Z,31.80
2022-11-21T18:03:56.737Z,31.20
2022-11-21T18:06:24.974Z,31.63
2022-11-21T18:08:52.156Z,32.33
2022-11-21T18:11:23.814Z,32.00
2022-11-21T18:13:50.866Z,30.10
2022-11-21T18:16:21.743Z,30.52
2022-11-21T18:18:49.723Z,27.13
2022-11-21T18:21:28.769Z,26.02
2022-11-21T18:23:57.118Z,25.75
2022-11-21T18:26:26.812Z,26.75
2022-11-21T18:29:20.632Z,26.42
2022-11-21T18:31:46.310Z,29.38
2022-11-21T18:34:13.211Z,26.80
2022-11-21T18:36:40.436Z,24.42
2022-11-21T18:39:14.138Z,23.27
2022-11-21T18:41:42.456Z,22.58
2022-11-21T18:44:09.917Z,26.65
2022-11-21T18:46:38.685Z,23.70
2022-11-21T18:49:07.345Z,24.42
2022-11-21T18:51:35.959Z,24.60
2022-11-21T18:54:08.095Z,23.48
2022-11-21T18:56:36.547Z,21.50
2022-11-21T18:59:05.627Z,20.13
2022-11-21T19:01:33.766Z,21.52
2022-11-21T19:04:00.830Z,21.20
2022-11-21T19:06:28.608Z,21.25
2022-11-21T19:08:57.205Z,22.15
2022-11-21T19:11:26.205Z,22.15
2022-11-21T19:13:54.253Z,21.85
2022-11-21T19:16:24.826Z,25.52
2022-11-21T19:21:41.702Z,28.10
2022-11-21T19:24:13.216Z,21.27
2022-11-21T19:26:40.424Z,21.27
2022-11-21T19:29:07.352Z,20.63
2022-11-21T19:31:37.736Z,19.80
2022-11-21T19:34:07.716Z,22.13
2022-11-21T19:36:34.590Z,20.70
2022-11-21T19:39:01.379Z,18.77
2022-11-21T19:41:28.415Z,19.13
2022-11-21T19:43:58.533Z,22.00
2022-11-21T19:46:37.121Z,21.50
2022-11-21T19:49:05.733Z,22.52
2022-11-21T19:51:38.675Z,20.92
2022-11-21T19:54:07.315Z,22.27
2022-11-21T19:56:34.619Z,20.33
2022-11-21T19:59:02.018Z,19.83
2022-11-21T20:01:30.812Z,21.77
2022-11-21T20:04:00.287Z,19.90
2022-11-21T20:06:30.800Z,23.15
2022-11-21T20:09:09.737Z,20.63
2022-11-21T20:11:38.754Z,21.40
2022-11-21T20:14:06.010Z,26.45
2022-11-21T20:16:35.693Z,22.35
2022-11-21T20:19:06.583Z,21.42
2022-11-21T20:21:34.229Z,22.25
2022-11-21T20:24:01.397Z,20.67
2022-11-21T20:26:28.760Z,20.05
2022-11-21T20:28:55.899Z,19.00
2022-11-21T20:31:28.969Z,21.08
2022-11-21T20:34:04.828Z,26.10
2022-11-21T20:36:34.337Z,28.80
2022-11-21T20:39:07.039Z,21.90
2022-11-21T20:41:36.189Z,23.10
2022-11-21T20:46:52.937Z,20.10
2022-11-21T20:49:19.720Z,20.40
2022-11-21T20:54:34.555Z,18.70
2022-11-21T20:57:01.548Z,19.42
2022-11-21T20:59:28.705Z,20.08
2022-11-21T21:01:55.838Z,20.58
2022-11-21T21:04:22.699Z,18.67
2022-11-21T21:06:49.524Z,19.38
2022-11-21T21:09:16.313Z,23.58
2022-11-21T21:11:52.484Z,18.27
2022-11-21T21:14:23.459Z,21.08
2022-11-21T21:16:50.476Z,21.30
2022-11-21T21:19:18.045Z,23.20
2022-11-21T21:21:45.272Z,20.65
2022-11-21T21:24:12.825Z,23.05
2022-11-21T21:26:43.515Z,22.50
2022-11-21T21:29:17.234Z,22.23
2022-11-21T21:31:50.640Z,23.98
2022-11-21T21:34:18.890Z,23.73
2022-11-21T21:36:45.765Z,22.55
2022-11-21T21:39:12.544Z,25.05
2022-11-21T21:41:46.039Z,22.95
2022-11-21T21:44:14.071Z,26.25
2022-11-21T21:46:41.006Z,31.83
2022-11-21T21:49:08.159Z,25.48
2022-11-21T21:51:37.247Z,24.35
2022-11-21T21:54:04.791Z,25.92
2022-11-21T21:56:32.272Z,26.83
2022-11-21T21:58:59.534Z,31.38
2022-11-21T22:01:28.563Z,27.75
2022-11-21T22:03:57.784Z,29.05
2022-11-21T22:06:25.674Z,26.92
2022-11-21T22:08:52.611Z,30.63
2022-11-21T22:11:22.058Z,30.05
2022-11-21T22:13:52.723Z,32.33
2022-11-21T22:16:20.061Z,33.55
2022-11-21T22:18:50.406Z,32.78
2022-11-21T22:21:24.651Z,38.58
2022-11-21T22:24:17.736Z,31.55
2022-11-21T22:26:38.680Z,35.63
2022-11-21T22:29:05.677Z,41.00
2022-11-21T22:31:33.004Z,37.65
2022-11-21T22:34:00.433Z,40.38
2022-11-21T22:36:27.250Z,41.55
2022-11-21T22:38:54.925Z,36.88
2022-11-21T22:41:26.777Z,40.08
2022-11-21T22:43:58.873Z,39.72
2022-11-21T22:46:27.325Z,45.63
2022-11-21T22:48:54.814Z,40.10
2022-11-21T22:51:27.593Z,48.10
2022-11-21T22:53:54.386Z,50.65
2022-11-21T22:56:23.715Z,47.50
2022-11-21T22:58:51.050Z,47.22
2022-11-21T23:01:23.302Z,51.60
2022-11-21T23:03:50.216Z,51.10
2022-11-21T23:06:19.330Z,54.75
2022-11-21T23:08:47.096Z,52.22
2022-11-21T23:11:19.760Z,62.30
2022-11-21T23:13:47.885Z,54.67
2022-11-21T23:16:16.005Z,60.92
2022-11-21T23:18:43.178Z,54.75
2022-11-21T23:21:11.199Z,71.35
2022-11-21T23:23:38.107Z,61.70
2022-11-21T23:26:05.905Z,69.65
2022-11-21T23:28:32.803Z,66.78
2022-11-21T23:30:59.702Z,74.10
2022-11-21T23:33:26.493Z,69.57
2022-11-21T23:35:53.278Z,68.63
2022-11-21T23:38:20.841Z,69.60
2022-11-21T23:40:48.860Z,78.82
2022-11-21T23:43:17.026Z,66.78
2022-11-21T23:45:45.536Z,78.10
2022-11-21T23:48:12.349Z,73.60
2022-11-21T23:50:39.216Z,70.57
2022-11-21T23:53:06.072Z,74.07
2022-11-21T23:55:32.959Z,75.85
2022-11-21T23:57:59.834Z,74.20
