createdAt,value
2023-03-27T00:01:16.638Z,97977.81
2023-03-27T00:03:43.031Z,97982.13
2023-03-27T00:06:09.451Z,97982.13
2023-03-27T00:08:35.621Z,97986.66
2023-03-27T00:11:01.765Z,97996.28
2023-03-27T00:13:27.950Z,97996.47
2023-03-27T00:15:54.170Z,98006.31
2023-03-27T00:18:20.272Z,98012.47
2023-03-27T00:20:46.490Z,98017.81
2023-03-27T00:23:12.686Z,98025.81
2023-03-27T00:25:38.881Z,98030.13
2023-03-27T00:28:05.013Z,98031.16
2023-03-27T00:30:31.335Z,98038.34
2023-03-27T00:32:57.588Z,98044.47
2023-03-27T00:35:24.190Z,98047.16
2023-03-27T00:37:50.304Z,98050.84
2023-03-27T00:40:16.393Z,98056.19
2023-03-27T00:42:42.479Z,98054.56
2023-03-27T00:45:08.677Z,98057.00
2023-03-27T00:47:34.927Z,98058.84
2023-03-27T00:50:01.127Z,98063.38
2023-03-27T00:52:27.287Z,98063.38
2023-03-27T00:54:53.421Z,98068.72
2023-03-27T00:57:19.531Z,98074.84
2023-03-27T00:59:45.736Z,98077.53
2023-03-27T01:02:12.108Z,98078.56
2023-03-27T01:04:38.849Z,98075.88
2023-03-27T01:07:05.063Z,98074.03
2023-03-27T01:09:31.243Z,98082.03
2023-03-27T01:11:57.381Z,98090.84
2023-03-27T01:14:23.601Z,98084.72
2023-03-27T01:16:49.795Z,98088.38
2023-03-27T01:19:15.922Z,98082.22
2023-03-27T01:21:42.114Z,98090.03
2023-03-27T01:24:08.330Z,98091.03
2023-03-27T01:26:36.473Z,98092.91
2023-03-27T01:29:03.457Z,98100.91
2023-03-27T01:31:29.719Z,98100.91
2023-03-27T01:33:55.963Z,98114.22
2023-03-27T01:36:22.146Z,98111.56
2023-03-27T01:38:48.311Z,98119.56
2023-03-27T01:41:14.411Z,98117.72
2023-03-27T01:43:40.603Z,98123.28
2023-03-27T01:46:06.725Z,98131.28
2023-03-27T01:48:32.911Z,98128.59
2023-03-27T01:50:59.184Z,98131.28
2023-03-27T01:53:25.422Z,98140.09
2023-03-27T01:55:51.650Z,98138.47
2023-03-27T01:58:17.844Z,98141.13
2023-03-27T02:00:52.037Z,98142.94
2023-03-27T02:03:19.569Z,98149.31
2023-03-27T02:05:45.910Z,98152.78
2023-03-27T02:08:12.119Z,98165.94
2023-03-27T02:10:38.871Z,98170.66
2023-03-27T02:13:07.779Z,98174.94
2023-03-27T02:15:34.036Z,98179.47
2023-03-27T02:18:00.357Z,98183.78
2023-03-27T02:20:26.563Z,98184.81
2023-03-27T02:22:52.742Z,98178.66
2023-03-27T02:25:18.962Z,98183.97
2023-03-27T02:27:45.125Z,98180.28
2023-03-27T02:30:11.286Z,98178.66
2023-03-27T02:32:39.931Z,98191.97
2023-03-27T02:35:06.114Z,98186.66
2023-03-27T02:37:33.158Z,98194.66
2023-03-27T02:39:59.573Z,98188.69
2023-03-27T02:42:25.749Z,98209.00
2023-03-27T02:44:51.904Z,98206.31
2023-03-27T02:47:18.171Z,98203.66
2023-03-27T02:49:44.283Z,98212.69
2023-03-27T02:52:10.398Z,98210.03
2023-03-27T02:54:36.526Z,98212.69
2023-03-27T02:57:02.681Z,98220.69
2023-03-27T02:59:28.935Z,98227.88
2023-03-27T03:01:55.340Z,98235.06
2023-03-27T03:04:21.582Z,98244.69
2023-03-27T03:06:47.686Z,98237.72
2023-03-27T03:09:14.007Z,98248.41
2023-03-27T03:11:40.222Z,98253.72
2023-03-27T03:14:06.397Z,98257.41
2023-03-27T03:16:32.564Z,98265.41
2023-03-27T03:18:58.796Z,98268.06
2023-03-27T03:21:24.920Z,98267.25
2023-03-27T03:23:57.548Z,98274.44
2023-03-27T03:26:25.013Z,98269.91
2023-03-27T03:29:00.190Z,98269.09
2023-03-27T03:31:27.329Z,98270.09
2023-03-27T03:33:53.585Z,98266.44
2023-03-27T03:36:19.679Z,98270.94
2023-03-27T03:38:45.812Z,98272.78
2023-03-27T03:41:11.895Z,98275.44
2023-03-27T03:43:37.989Z,98290.63
2023-03-27T03:46:04.184Z,98290.63
2023-03-27T03:48:30.310Z,98293.28
2023-03-27T03:50:56.560Z,98297.81
2023-03-27T03:53:22.824Z,98295.13
2023-03-27T03:55:48.960Z,98299.63
2023-03-27T03:58:15.097Z,98298.78
2023-03-27T04:00:41.268Z,98307.81
2023-03-27T04:03:07.510Z,98312.97
2023-03-27T04:05:33.716Z,98308.63
2023-03-27T04:07:59.867Z,98310.28
2023-03-27T04:10:26.003Z,98326.47
2023-03-27T04:12:52.132Z,98323.00
2023-03-27T04:15:18.728Z,98329.97
2023-03-27T04:17:44.913Z,98332.63
2023-03-27T04:20:11.077Z,98331.81
2023-03-27T04:22:37.211Z,98337.13
2023-03-27T04:25:03.312Z,98335.50
2023-03-27T04:27:29.397Z,98347.19
2023-03-27T04:29:55.584Z,98346.16
2023-03-27T04:32:21.807Z,98358.66
2023-03-27T04:34:48.072Z,98353.31
2023-03-27T04:37:14.326Z,98365.66
2023-03-27T04:39:40.430Z,98363.19
2023-03-27T04:42:06.547Z,98363.19
2023-03-27T04:44:32.651Z,98375.69
2023-03-27T04:46:58.789Z,98376.50
2023-03-27T04:49:24.976Z,98384.50
2023-03-27T04:51:51.078Z,98387.38
2023-03-27T04:54:17.194Z,98382.06
2023-03-27T04:56:43.364Z,98390.06
2023-03-27T04:59:09.510Z,98386.53
2023-03-27T05:01:35.689Z,98389.22
2023-03-27T05:04:01.855Z,98385.72
2023-03-27T05:06:28.130Z,98389.22
2023-03-27T05:08:54.242Z,98401.72
2023-03-27T05:11:20.359Z,98402.53
2023-03-27T05:13:46.544Z,98400.91
2023-03-27T05:16:12.690Z,98416.91
2023-03-27T05:18:41.767Z,98409.91
2023-03-27T05:21:08.323Z,98414.22
2023-03-27T05:23:34.418Z,98426.75
2023-03-27T05:26:00.999Z,98424.09
2023-03-27T05:28:27.314Z,98423.22
2023-03-27T05:30:53.481Z,98437.41
2023-03-27T05:33:19.643Z,98438.22
2023-03-27T05:35:45.817Z,98431.22
2023-03-27T05:38:11.963Z,98441.91
2023-03-27T05:40:38.066Z,98437.59
2023-03-27T05:43:04.211Z,98443.13
2023-03-27T05:45:30.383Z,98446.41
2023-03-27T05:47:56.559Z,98442.28
2023-03-27T05:50:22.814Z,98449.28
2023-03-27T05:52:49.162Z,98447.63
2023-03-27T05:55:15.296Z,98459.09
2023-03-27T05:57:41.444Z,98459.97
2023-03-27T06:00:07.585Z,98458.28
2023-03-27T06:02:33.872Z,98463.84
2023-03-27T06:05:00.077Z,98476.13
2023-03-27T06:07:28.566Z,98480.66
2023-03-27T06:09:54.686Z,98479.63
2023-03-27T06:12:20.914Z,98484.94
2023-03-27T06:14:47.007Z,98480.66
2023-03-27T06:17:13.206Z,98486.97
2023-03-27T06:19:39.330Z,98491.31
2023-03-27T06:22:05.441Z,98493.16
2023-03-27T06:24:31.552Z,98493.97
2023-03-27T06:26:57.664Z,98495.84
2023-03-27T06:29:23.769Z,98501.16
2023-03-27T06:31:49.865Z,98506.50
2023-03-27T06:34:15.975Z,98510.97
2023-03-27T06:36:42.090Z,98520.81
2023-03-27T06:39:08.208Z,98518.97
2023-03-27T06:41:34.328Z,98518.97
2023-03-27T06:44:00.446Z,98520.81
2023-03-27T06:46:35.294Z,98526.97
2023-03-27T06:49:09.147Z,98530.66
2023-03-27T06:51:35.262Z,98532.53
2023-03-27T06:54:01.364Z,98542.97
2023-03-27T06:56:27.466Z,98548.31
2023-03-27T06:58:53.593Z,98542.97
2023-03-27T07:01:19.762Z,98544.00
2023-03-27T07:03:45.918Z,98544.81
2023-03-27T07:06:12.106Z,98554.66
2023-03-27T07:08:38.224Z,98552.00
2023-03-27T07:13:33.430Z,98563.69
2023-03-27T07:15:59.560Z,98570.03
2023-03-27T07:18:25.762Z,98564.69
2023-03-27T07:20:51.877Z,98571.88
2023-03-27T07:23:17.988Z,98575.34
2023-03-27T07:25:44.152Z,98587.06
2023-03-27T07:28:10.287Z,98582.53
2023-03-27T07:30:36.421Z,98575.53
2023-03-27T07:33:02.633Z,98587.06
2023-03-27T07:35:28.785Z,98586.03
2023-03-27T07:37:54.927Z,98594.03
2023-03-27T07:42:47.879Z,98605.72
2023-03-27T07:45:13.974Z,98604.03
2023-03-27T07:47:40.144Z,98607.53
2023-03-27T07:50:06.280Z,98597.06
2023-03-27T07:52:32.365Z,98605.06
2023-03-27T07:54:58.475Z,98603.03
2023-03-27T07:57:24.646Z,98609.59
2023-03-27T07:59:50.801Z,98618.41
2023-03-27T08:02:16.922Z,98616.94
2023-03-27T08:04:43.156Z,98618.78
2023-03-27T08:07:09.351Z,98627.78
2023-03-27T08:09:35.461Z,98629.25
2023-03-27T08:12:01.580Z,98626.78
2023-03-27T08:14:27.786Z,98642.97
2023-03-27T08:16:55.885Z,98637.44
2023-03-27T08:19:28.428Z,98634.50
2023-03-27T08:21:54.561Z,98641.09
2023-03-27T08:24:20.681Z,98641.94
2023-03-27T08:26:46.816Z,98643.97
2023-03-27T08:29:12.963Z,98643.97
2023-03-27T08:31:39.616Z,98643.53
2023-03-27T08:34:05.753Z,98642.88
2023-03-27T08:36:31.857Z,98644.72
2023-03-27T08:38:57.989Z,98645.94
2023-03-27T08:41:24.095Z,98650.06
2023-03-27T08:43:50.228Z,98657.50
2023-03-27T08:46:16.371Z,98649.50
2023-03-27T08:48:42.570Z,98660.81
2023-03-27T08:51:08.670Z,98656.03
2023-03-27T08:53:34.786Z,98665.50
2023-03-27T08:56:00.884Z,98667.50
2023-03-27T08:58:29.054Z,98666.47
2023-03-27T09:00:55.177Z,98670.81
2023-03-27T09:03:21.380Z,98665.50
2023-03-27T09:05:47.571Z,98671.81
2023-03-27T09:08:13.714Z,98676.53
2023-03-27T09:10:39.806Z,98685.34
2023-03-27T09:13:06.122Z,98680.03
2023-03-27T09:15:32.428Z,98692.31
2023-03-27T09:17:58.604Z,98678.00
2023-03-27T09:20:24.736Z,98679.63
2023-03-27T09:22:50.863Z,98688.66
2023-03-27T09:25:16.971Z,98683.13
2023-03-27T09:27:43.072Z,98684.97
2023-03-27T09:30:09.200Z,98691.69
2023-03-27T09:32:35.346Z,98686.16
2023-03-27T09:35:01.517Z,98694.34
2023-03-27T09:37:27.656Z,98689.00
2023-03-27T09:39:53.769Z,98689.00
2023-03-27T09:42:19.932Z,98702.16
2023-03-27T09:44:46.046Z,98699.31
2023-03-27T09:47:12.236Z,98695.81
2023-03-27T09:49:38.457Z,98687.00
2023-03-27T09:52:04.568Z,98697.00
2023-03-27T09:54:30.657Z,98694.97
2023-03-27T09:56:56.828Z,98682.47
2023-03-27T09:59:23.015Z,98688.44
2023-03-27T10:01:49.124Z,98684.16
2023-03-27T10:04:15.316Z,98692.69
2023-03-27T10:06:41.509Z,98703.19
2023-03-27T10:09:07.627Z,98700.31
2023-03-27T10:11:33.827Z,98722.66
2023-03-27T10:14:00.250Z,98710.53
2023-03-27T10:16:26.506Z,98706.69
2023-03-27T10:18:52.666Z,98709.97
2023-03-27T10:21:18.777Z,98709.34
2023-03-27T10:23:45.049Z,98706.84
2023-03-27T10:26:11.294Z,98711.53
2023-03-27T10:28:37.464Z,98718.88
2023-03-27T10:31:03.580Z,98730.84
2023-03-27T10:33:29.722Z,98728.16
2023-03-27T10:35:56.469Z,98723.66
2023-03-27T10:38:22.643Z,98724.50
2023-03-27T10:40:48.760Z,98720.56
2023-03-27T10:43:14.949Z,98727.09
2023-03-27T10:45:41.131Z,98729.56
2023-03-27T10:48:07.326Z,98738.19
2023-03-27T10:50:33.518Z,98739.00
2023-03-27T10:52:59.643Z,98733.06
2023-03-27T10:55:25.806Z,98730.19
2023-03-27T10:57:51.952Z,98748.50
2023-03-27T11:00:18.146Z,98742.53
2023-03-27T11:02:44.767Z,98735.34
2023-03-27T11:05:10.952Z,98738.84
2023-03-27T11:07:37.092Z,98739.00
2023-03-27T11:10:03.191Z,98741.50
2023-03-27T11:12:29.364Z,98730.19
2023-03-27T11:14:55.495Z,98738.19
2023-03-27T11:17:21.614Z,98750.53
2023-03-27T11:19:47.824Z,98744.00
2023-03-27T11:22:13.925Z,98738.47
2023-03-27T11:24:40.029Z,98742.97
2023-03-27T11:27:06.730Z,98747.47
2023-03-27T11:29:32.842Z,98740.31
2023-03-27T11:31:58.983Z,98747.66
2023-03-27T11:34:28.785Z,98738.84
2023-03-27T11:36:55.350Z,98749.50
2023-03-27T11:39:21.500Z,98754.00
2023-03-27T11:41:47.654Z,98749.06
2023-03-27T11:44:13.814Z,98751.72
2023-03-27T11:46:40.041Z,98738.84
2023-03-27T11:49:06.223Z,98751.16
2023-03-27T11:51:32.450Z,98758.31
2023-03-27T11:53:58.587Z,98756.50
2023-03-27T11:56:24.722Z,98749.31
2023-03-27T11:58:50.842Z,98765.09
2023-03-27T12:01:17.826Z,98761.63
2023-03-27T12:03:44.206Z,98760.63
2023-03-27T12:06:10.339Z,98758.78
2023-03-27T12:08:36.438Z,98760.63
2023-03-27T12:11:02.652Z,98754.44
2023-03-27T12:13:38.633Z,98748.13
2023-03-27T12:16:09.434Z,98756.13
2023-03-27T12:18:36.316Z,98774.78
2023-03-27T12:21:02.993Z,98808.78
2023-03-27T12:23:29.564Z,98831.97
2023-03-27T12:25:55.798Z,98831.31
2023-03-27T12:28:22.195Z,98833.97
2023-03-27T12:30:49.728Z,98824.78
2023-03-27T12:33:15.933Z,98823.75
2023-03-27T12:35:42.092Z,98818.41
2023-03-27T12:38:08.340Z,98813.94
2023-03-27T12:40:34.521Z,98822.75
2023-03-27T12:43:00.673Z,98812.91
2023-03-27T12:45:26.905Z,98813.94
2023-03-27T12:47:53.128Z,98814.13
2023-03-27T12:50:19.338Z,98807.75
2023-03-27T12:52:45.515Z,98805.09
2023-03-27T12:55:11.651Z,98818.25
2023-03-27T12:57:37.909Z,98803.44
2023-03-27T13:00:04.176Z,98806.75
2023-03-27T13:02:30.440Z,98801.81
2023-03-27T13:04:56.659Z,98801.81
2023-03-27T13:07:22.799Z,98808.63
2023-03-27T13:09:48.894Z,98806.94
2023-03-27T13:12:14.977Z,98798.94
2023-03-27T13:14:41.127Z,98797.31
2023-03-27T13:17:07.292Z,98802.81
2023-03-27T13:19:33.378Z,98794.81
2023-03-27T13:21:59.488Z,98789.31
2023-03-27T13:24:25.593Z,98793.81
2023-03-27T13:26:51.692Z,98806.94
2023-03-27T13:29:17.814Z,98820.66
2023-03-27T13:31:43.932Z,98832.13
2023-03-27T13:34:10.072Z,98851.59
2023-03-27T13:36:36.284Z,98854.09
2023-03-27T13:39:02.393Z,98855.13
2023-03-27T13:41:28.520Z,98856.75
2023-03-27T13:43:54.672Z,98868.25
2023-03-27T13:46:20.805Z,98853.06
2023-03-27T13:48:46.956Z,98860.25
2023-03-27T13:51:13.234Z,98860.09
2023-03-27T13:53:39.339Z,98859.06
2023-03-27T13:56:05.432Z,98865.41
2023-03-27T13:58:31.557Z,98874.06
2023-03-27T14:00:57.673Z,98869.06
2023-03-27T14:03:23.855Z,98865.41
2023-03-27T14:05:50.019Z,98875.06
2023-03-27T14:08:16.132Z,98870.53
2023-03-27T14:10:42.245Z,98865.78
2023-03-27T14:13:08.382Z,98853.06
2023-03-27T14:15:34.532Z,98861.94
2023-03-27T14:18:00.683Z,98860.91
2023-03-27T14:20:26.906Z,98865.59
2023-03-27T14:22:53.032Z,98872.75
2023-03-27T14:25:19.197Z,98864.59
2023-03-27T14:27:45.343Z,98869.06
2023-03-27T14:30:11.514Z,98872.75
2023-03-27T14:32:37.786Z,98866.59
2023-03-27T14:35:04.342Z,98863.94
2023-03-27T14:37:30.480Z,98863.75
2023-03-27T14:39:56.625Z,98873.41
2023-03-27T14:42:23.094Z,98866.22
2023-03-27T14:44:49.308Z,98873.22
2023-03-27T14:47:15.458Z,98863.41
2023-03-27T14:49:41.607Z,98867.69
2023-03-27T14:52:07.868Z,98868.53
2023-03-27T14:54:44.673Z,98865.03
2023-03-27T14:57:18.720Z,98874.88
2023-03-27T14:59:44.940Z,98872.03
2023-03-27T15:02:11.045Z,98871.19
2023-03-27T15:04:37.188Z,98869.38
2023-03-27T15:07:03.366Z,98867.69
2023-03-27T15:09:29.473Z,98867.69
2023-03-27T15:11:55.694Z,98866.06
2023-03-27T15:14:21.903Z,98873.22
2023-03-27T15:16:48.083Z,98865.03
2023-03-27T15:19:14.316Z,98872.03
2023-03-27T15:21:40.448Z,98866.72
2023-03-27T15:24:06.671Z,98884.53
2023-03-27T15:26:32.949Z,98881.69
2023-03-27T15:28:59.055Z,98880.84
2023-03-27T15:31:25.224Z,98883.69
2023-03-27T15:33:51.393Z,98894.19
2023-03-27T15:36:17.495Z,98897.03
2023-03-27T15:38:43.602Z,98901.53
2023-03-27T16:57:26.809Z,98958.22
2023-03-27T16:59:53.014Z,98960.72
2023-03-27T17:02:19.133Z,98956.41
2023-03-27T17:04:45.281Z,98960.72
2023-03-27T17:07:11.444Z,98966.06
2023-03-27T17:09:37.663Z,98974.06
2023-03-27T17:12:03.969Z,98982.06
2023-03-27T17:14:30.210Z,98992.72
2023-03-27T17:16:56.425Z,98992.72
2023-03-27T17:19:22.602Z,98995.38
2023-03-27T17:21:48.941Z,99002.34
2023-03-27T17:24:15.119Z,99007.69
2023-03-27T17:26:41.260Z,99009.38
2023-03-27T17:29:07.385Z,99012.41
2023-03-27T17:31:33.514Z,99013.03
2023-03-27T17:33:59.736Z,99018.34
2023-03-27T17:36:39.638Z,99031.69
2023-03-27T17:39:07.620Z,99033.34
2023-03-27T17:41:33.799Z,99034.19
2023-03-27T17:43:59.904Z,99040.34
2023-03-27T17:46:26.725Z,99031.34
2023-03-27T17:48:52.858Z,99048.16
2023-03-27T17:51:18.977Z,99044.69
2023-03-27T17:53:45.142Z,99040.16
2023-03-27T17:56:11.253Z,99049.00
2023-03-27T17:58:37.395Z,99054.31
2023-03-27T18:01:03.570Z,99055.13
2023-03-27T18:03:29.772Z,99055.13
2023-03-27T18:05:56.140Z,99061.31
2023-03-27T18:08:22.413Z,99068.47
2023-03-27T18:10:48.645Z,99062.31
2023-03-27T18:13:14.913Z,99062.31
2023-03-27T18:15:41.092Z,99064.97
2023-03-27T18:18:07.300Z,99068.47
2023-03-27T18:20:33.412Z,99074.66
2023-03-27T18:22:59.530Z,99072.00
2023-03-27T18:25:25.728Z,99069.31
2023-03-27T18:27:51.929Z,99080.00
2023-03-27T18:30:18.052Z,99085.31
2023-03-27T18:32:44.166Z,99081.81
2023-03-27T18:35:10.256Z,99087.13
2023-03-27T18:37:36.423Z,99088.81
2023-03-27T18:40:02.573Z,99088.00
2023-03-27T18:42:28.736Z,99094.97
2023-03-27T18:44:54.894Z,99095.97
2023-03-27T18:47:21.036Z,99095.13
2023-03-27T18:49:47.198Z,99102.97
2023-03-27T18:52:13.326Z,99112.81
2023-03-27T18:54:39.505Z,99106.66
2023-03-27T18:57:05.689Z,99118.13
2023-03-27T18:59:31.846Z,99119.13
2023-03-27T19:01:58.018Z,99116.47
2023-03-27T19:04:24.157Z,99126.13
2023-03-27T19:06:50.275Z,99116.47
2023-03-27T19:09:16.386Z,99122.66
2023-03-27T19:11:42.486Z,99126.31
2023-03-27T19:14:08.701Z,99114.81
2023-03-27T19:16:34.846Z,99122.00
2023-03-27T19:19:01.043Z,99127.31
2023-03-27T19:21:27.559Z,99123.63
2023-03-27T19:23:53.658Z,99124.66
2023-03-27T19:26:19.770Z,99130.81
2023-03-27T19:28:45.903Z,99127.31
2023-03-27T19:31:12.158Z,99141.47
2023-03-27T19:33:38.336Z,99136.16
2023-03-27T19:36:04.550Z,99131.63
2023-03-27T19:38:30.711Z,99131.63
2023-03-27T19:40:57.049Z,99136.16
2023-03-27T19:43:23.427Z,99135.31
2023-03-27T19:45:49.569Z,99133.47
2023-03-27T19:48:15.832Z,99137.31
2023-03-27T19:50:41.970Z,99142.00
2023-03-27T19:53:09.049Z,99134.81
2023-03-27T19:55:35.428Z,99140.34
2023-03-27T19:58:01.600Z,99139.34
2023-03-27T20:00:28.986Z,99140.00
2023-03-27T20:02:56.344Z,99146.31
2023-03-27T20:05:22.552Z,99139.34
2023-03-27T20:07:48.640Z,99150.00
2023-03-27T20:10:14.746Z,99154.50
2023-03-27T20:12:40.973Z,99158.00
2023-03-27T20:15:12.256Z,99154.16
2023-03-27T20:17:38.776Z,99157.63
2023-03-27T20:20:04.934Z,99154.97
2023-03-27T20:22:31.021Z,99163.78
2023-03-27T20:24:57.109Z,99160.31
2023-03-27T20:27:23.314Z,99167.47
2023-03-27T20:29:49.437Z,99168.31
2023-03-27T20:32:15.541Z,99170.97
2023-03-27T20:34:41.759Z,99175.47
2023-03-27T20:37:07.874Z,99174.66
2023-03-27T20:39:34.020Z,99172.66
2023-03-27T20:42:00.252Z,99175.31
2023-03-27T20:44:26.405Z,99185.97
2023-03-27T20:46:53.974Z,99175.31
2023-03-27T20:49:33.507Z,99180.44
2023-03-27T20:52:06.523Z,99189.47
2023-03-27T20:54:32.659Z,99178.81
2023-03-27T20:56:58.761Z,99186.13
2023-03-27T20:59:25.014Z,99183.47
2023-03-27T21:01:51.198Z,99189.63
2023-03-27T21:04:17.404Z,99187.78
2023-03-27T21:06:43.521Z,99190.28
2023-03-27T21:09:09.675Z,99188.63
2023-03-27T21:11:35.807Z,99194.13
2023-03-27T21:14:01.930Z,99189.81
2023-03-27T21:16:28.139Z,99185.31
2023-03-27T21:18:54.257Z,99196.81
2023-03-27T21:21:20.378Z,99182.66
2023-03-27T21:23:46.517Z,99187.97
2023-03-27T21:26:12.613Z,99187.97
2023-03-27T21:28:38.713Z,99195.16
2023-03-27T21:31:05.328Z,99198.66
2023-03-27T21:33:31.480Z,99188.97
2023-03-27T21:35:57.743Z,99206.81
2023-03-27T21:38:23.939Z,99209.47
2023-03-27T21:40:50.048Z,99193.47
2023-03-27T21:43:16.144Z,99203.31
2023-03-27T21:45:42.334Z,99204.97
2023-03-27T21:48:08.618Z,99209.47
2023-03-27T21:50:34.764Z,99209.47
2023-03-27T21:53:01.484Z,99214.81
2023-03-27T21:55:27.624Z,99211.31
2023-03-27T21:57:53.719Z,99215.81
2023-03-27T22:00:19.939Z,99213.97
2023-03-27T22:02:46.070Z,99213.97
2023-03-27T22:05:12.252Z,99207.81
2023-03-27T22:07:38.390Z,99210.50
2023-03-27T22:10:04.499Z,99213.16
2023-03-27T22:12:30.574Z,99215.81
2023-03-27T22:14:56.700Z,99223.00
2023-03-27T22:17:22.964Z,99220.34
2023-03-27T22:19:49.048Z,99224.66
2023-03-27T22:22:15.199Z,99232.81
2023-03-27T22:24:41.302Z,99243.47
2023-03-27T22:27:07.414Z,99235.47
2023-03-27T22:29:33.548Z,99243.47
2023-03-27T22:31:59.642Z,99252.31
2023-03-27T22:34:25.727Z,99252.31
2023-03-27T22:36:51.843Z,99247.97
2023-03-27T22:39:17.963Z,99248.78
2023-03-27T22:41:44.138Z,99255.00
2023-03-27T22:44:10.349Z,99247.16
2023-03-27T22:46:36.573Z,99244.47
2023-03-27T22:49:02.811Z,99255.97
2023-03-27T22:51:29.337Z,99253.47
2023-03-27T22:53:55.535Z,99261.47
2023-03-27T22:56:21.701Z,99259.66
2023-03-27T22:58:48.035Z,99263.16
2023-03-27T23:01:14.159Z,99258.81
2023-03-27T23:03:40.323Z,99268.63
2023-03-27T23:06:06.601Z,99266.81
2023-03-27T23:08:32.789Z,99270.47
2023-03-27T23:10:58.956Z,99270.31
2023-03-27T23:13:25.110Z,99280.31
2023-03-27T23:15:51.307Z,99276.63
2023-03-27T23:18:17.514Z,99285.66
2023-03-27T23:20:43.732Z,99274.16
2023-03-27T23:23:09.937Z,99280.31
2023-03-27T23:25:36.050Z,99277.66
2023-03-27T23:28:02.255Z,99278.63
2023-03-27T23:30:28.436Z,99280.47
2023-03-27T23:32:54.576Z,99288.47
2023-03-27T23:35:20.885Z,99282.16
2023-03-27T23:37:47.060Z,99291.13
2023-03-27T23:40:13.185Z,99289.31
2023-03-27T23:42:39.309Z,99290.31
2023-03-27T23:45:08.427Z,99295.50
2023-03-27T23:47:34.740Z,99293.81
2023-03-27T23:50:00.947Z,99300.97
2023-03-27T23:52:27.053Z,99302.81
2023-03-27T23:54:53.260Z,99305.28
2023-03-27T23:57:19.526Z,99308.97
2023-03-27T23:59:45.687Z,99300.16
