createdAt,value
2019-03-12T00:03:29.277Z,99.90
2019-03-12T00:08:34.164Z,99.90
2019-03-12T00:13:39.572Z,99.90
2019-03-12T00:18:44.472Z,99.90
2019-03-12T00:23:49.626Z,99.90
2019-03-12T00:28:54.725Z,99.90
2019-03-12T00:33:59.593Z,99.90
2019-03-12T00:39:05.049Z,99.90
2019-03-12T00:44:10.493Z,99.90
2019-03-12T00:49:15.409Z,99.90
2019-03-12T00:54:20.571Z,99.90
2019-03-12T00:59:25.796Z,99.90
2019-03-12T01:04:31.207Z,99.90
2019-03-12T01:09:36.701Z,99.90
2019-03-12T01:14:41.508Z,99.90
2019-03-12T01:19:46.313Z,99.90
2019-03-12T01:24:51.110Z,99.90
2019-03-12T01:29:56.010Z,99.90
2019-03-12T01:35:00.920Z,99.90
2019-03-12T01:40:06.333Z,99.90
2019-03-12T01:45:13.345Z,99.90
2019-03-12T01:50:18.585Z,99.90
2019-03-12T01:55:23.473Z,99.90
2019-03-12T02:00:28.945Z,99.90
2019-03-12T02:05:34.081Z,99.90
2019-03-12T02:10:39.249Z,99.90
2019-03-12T02:15:44.149Z,99.90
2019-03-12T02:20:49.419Z,99.90
2019-03-12T02:25:54.590Z,99.90
2019-03-12T02:30:59.666Z,99.90
2019-03-12T02:36:04.829Z,99.90
2019-03-12T02:41:10.047Z,99.90
2019-03-12T02:46:14.939Z,99.90
2019-03-12T02:51:20.235Z,99.90
2019-03-12T02:56:25.162Z,99.90
2019-03-12T03:01:30.302Z,99.90
2019-03-12T03:06:49.383Z,99.90
2019-03-12T03:11:54.772Z,99.90
2019-03-12T03:17:00.033Z,99.90
2019-03-12T03:22:05.250Z,99.90
2019-03-12T03:27:10.121Z,99.90
2019-03-12T03:32:15.361Z,99.90
2019-03-12T03:37:20.587Z,99.90
2019-03-12T03:42:25.840Z,99.90
2019-03-12T03:47:30.733Z,99.90
2019-03-12T03:52:35.574Z,99.90
2019-03-12T03:57:40.611Z,99.90
2019-03-12T04:02:46.125Z,99.90
2019-03-12T04:07:51.591Z,99.90
2019-03-12T04:12:56.962Z,99.90
2019-03-12T04:18:02.087Z,99.90
2019-03-12T04:23:07.500Z,99.90
2019-03-12T04:28:12.709Z,99.90
2019-03-12T04:34:13.454Z,99.90
2019-03-12T04:39:18.260Z,99.90
2019-03-12T04:44:23.671Z,99.90
2019-03-12T04:49:29.092Z,99.90
2019-03-12T04:54:33.964Z,99.90
2019-03-12T04:59:39.155Z,99.90
2019-03-12T05:04:44.249Z,99.90
2019-03-12T05:09:49.120Z,99.90
2019-03-12T05:14:54.166Z,99.90
2019-03-12T05:19:59.457Z,99.90
2019-03-12T05:25:05.074Z,99.90
2019-03-12T05:30:12.973Z,99.90
2019-03-12T05:35:17.952Z,99.90
2019-03-12T05:40:23.548Z,99.90
2019-03-12T05:45:28.697Z,99.90
2019-03-12T05:50:33.525Z,99.90
2019-03-12T05:55:38.677Z,99.90
2019-03-12T06:00:43.810Z,99.90
2019-03-12T06:05:48.964Z,99.90
2019-03-12T06:10:54.209Z,99.90
2019-03-12T06:15:59.391Z,99.90
2019-03-12T06:21:04.360Z,99.90
2019-03-12T06:26:10.070Z,99.90
2019-03-12T06:31:45.865Z,99.90
2019-03-12T06:37:16.051Z,99.90
2019-03-12T06:42:44.123Z,99.90
2019-03-12T06:48:10.932Z,99.90
2019-03-12T06:53:43.937Z,99.90
2019-03-12T06:59:06.435Z,99.90
2019-03-12T07:04:20.903Z,99.90
2019-03-12T07:09:48.723Z,99.90
2019-03-12T07:15:04.370Z,99.90
2019-03-12T07:20:24.124Z,99.90
2019-03-12T07:25:43.837Z,99.90
2019-03-12T07:30:56.450Z,99.90
2019-03-12T07:36:14.254Z,99.90
2019-03-12T07:41:54.114Z,99.90
2019-03-12T07:47:16.514Z,99.90
2019-03-12T07:52:58.845Z,99.90
2019-03-12T07:58:35.140Z,99.90
2019-03-12T08:03:43.679Z,99.90
2019-03-12T08:08:53.699Z,99.90
2019-03-12T08:14:09.515Z,99.90
2019-03-12T08:19:32.337Z,99.90
2019-03-12T08:24:44.368Z,99.90
2019-03-12T08:30:07.728Z,99.90
2019-03-12T08:35:23.605Z,99.90
2019-03-12T08:40:52.741Z,99.90
2019-03-12T08:46:25.707Z,99.90
2019-03-12T08:51:41.211Z,99.90
2019-03-12T08:56:56.376Z,99.90
2019-03-12T09:02:17.677Z,99.90
2019-03-12T09:07:34.794Z,99.90
2019-03-12T09:12:59.930Z,99.90
2019-03-12T09:18:25.806Z,99.90
2019-03-12T09:23:56.247Z,99.90
2019-03-12T09:29:13.697Z,99.90
2019-03-12T09:34:28.377Z,99.90
2019-03-12T09:39:54.272Z,99.90
2019-03-12T09:45:18.193Z,99.90
2019-03-12T09:50:36.727Z,99.90
2019-03-12T09:55:54.775Z,99.90
2019-03-12T10:01:19.030Z,99.90
2019-03-12T10:06:41.971Z,99.90
2019-03-12T10:12:00.201Z,99.90
2019-03-12T10:17:39.352Z,99.90
2019-03-12T10:23:02.321Z,99.90
2019-03-12T10:28:41.881Z,99.90
2019-03-12T10:33:55.448Z,99.90
2019-03-12T10:39:55.641Z,99.90
2019-03-12T10:45:05.244Z,99.90
2019-03-12T10:50:10.150Z,99.90
2019-03-12T10:55:15.156Z,99.90
2019-03-12T11:00:20.228Z,99.90
2019-03-12T11:05:25.136Z,99.90
2019-03-12T11:10:30.434Z,99.90
2019-03-12T11:15:35.372Z,99.90
2019-03-12T11:20:40.588Z,99.90
2019-03-12T11:25:45.542Z,99.90
2019-03-12T11:30:50.670Z,99.90
2019-03-12T11:35:55.902Z,99.90
2019-03-12T11:41:00.857Z,99.90
2019-03-12T11:46:06.146Z,99.90
2019-03-12T11:51:11.078Z,99.90
2019-03-12T11:56:21.857Z,99.90
2019-03-12T12:01:27.191Z,99.90
2019-03-12T12:06:32.369Z,99.90
2019-03-12T12:11:38.909Z,99.90
2019-03-12T12:16:44.113Z,99.90
2019-03-12T12:21:48.989Z,99.90
2019-03-12T12:26:54.874Z,99.90
2019-03-12T12:32:00.745Z,99.90
2019-03-12T12:37:05.849Z,99.90
2019-03-12T12:42:10.786Z,99.90
2019-03-12T12:47:16.008Z,99.90
2019-03-12T12:52:20.925Z,99.90
2019-03-12T12:57:26.400Z,99.90
2019-03-12T13:02:31.730Z,99.90
2019-03-12T13:07:36.884Z,99.90
2019-03-12T13:12:41.823Z,99.90
2019-03-12T13:17:46.809Z,99.90
2019-03-12T13:22:52.068Z,99.90
2019-03-12T13:27:57.416Z,99.90
2019-03-12T13:33:02.903Z,99.90
2019-03-12T13:38:07.902Z,99.90
2019-03-12T13:43:13.086Z,99.90
2019-03-12T13:48:18.236Z,99.90
2019-03-12T13:53:23.466Z,99.90
2019-03-12T13:58:28.605Z,98.90
2019-03-12T14:03:33.779Z,99.70
2019-03-12T14:08:38.988Z,99.90
2019-03-12T14:13:44.316Z,99.90
2019-03-12T14:18:49.380Z,99.20
2019-03-12T14:23:58.467Z,99.90
2019-03-12T14:29:03.410Z,99.90
2019-03-12T14:34:08.824Z,98.60
2019-03-12T14:39:14.034Z,99.90
2019-03-12T14:44:19.618Z,99.90
2019-03-12T14:49:24.643Z,99.90
2019-03-12T14:54:29.825Z,99.90
2019-03-12T14:59:36.482Z,98.40
2019-03-12T15:04:42.032Z,99.40
2019-03-12T15:09:47.186Z,99.70
2019-03-12T15:14:52.466Z,99.90
2019-03-12T15:19:57.348Z,99.80
2019-03-12T15:25:02.559Z,99.80
2019-03-12T15:30:14.247Z,99.80
2019-03-12T15:35:19.444Z,99.30
2019-03-12T15:40:24.929Z,98.90
2019-03-12T15:45:29.793Z,99.80
2019-03-12T15:50:35.597Z,99.90
2019-03-12T15:55:40.784Z,98.60
2019-03-12T16:00:46.000Z,98.60
2019-03-12T16:05:51.266Z,99.70
2019-03-12T16:10:58.367Z,98.90
2019-03-12T16:16:03.754Z,97.80
2019-03-12T16:21:08.908Z,97.70
2019-03-12T16:26:13.810Z,98.40
2019-03-12T16:31:19.106Z,98.40
2019-03-12T16:36:24.070Z,97.20
2019-03-12T16:41:28.901Z,97.80
2019-03-12T16:46:35.875Z,97.40
2019-03-12T16:51:41.026Z,97.00
2019-03-12T16:56:45.959Z,96.30
2019-03-12T17:01:51.080Z,96.80
2019-03-12T17:06:56.306Z,97.10
2019-03-12T17:12:01.488Z,97.60
2019-03-12T17:17:06.440Z,97.40
2019-03-12T17:22:11.333Z,98.20
2019-03-12T17:27:16.188Z,98.80
2019-03-12T17:32:21.519Z,99.20
2019-03-12T17:37:26.490Z,99.50
2019-03-12T17:42:31.667Z,99.50
2019-03-12T17:47:36.564Z,99.80
2019-03-12T17:52:41.747Z,99.70
2019-03-12T17:57:46.695Z,99.90
2019-03-12T18:02:52.389Z,99.80
2019-03-12T18:07:57.361Z,99.90
2019-03-12T18:13:02.541Z,99.90
2019-03-12T18:18:07.798Z,99.90
2019-03-12T18:23:13.002Z,99.90
2019-03-12T18:28:18.249Z,99.90
2019-03-12T18:33:24.581Z,99.90
2019-03-12T18:38:29.521Z,99.90
2019-03-12T18:43:34.877Z,99.90
2019-03-12T18:48:40.440Z,99.90
2019-03-12T18:53:45.469Z,99.90
2019-03-12T18:58:50.410Z,99.90
2019-03-12T19:03:56.434Z,99.90
2019-03-12T19:09:01.417Z,99.90
2019-03-12T19:14:06.714Z,99.90
2019-03-12T19:19:11.970Z,99.90
2019-03-12T19:24:17.142Z,99.90
2019-03-12T19:29:22.050Z,99.90
2019-03-12T19:34:36.291Z,99.90
2019-03-12T19:39:41.381Z,99.90
2019-03-12T19:44:46.581Z,99.90
2019-03-12T19:49:51.663Z,99.90
2019-03-12T19:54:57.005Z,99.90
2019-03-12T20:00:02.380Z,99.90
2019-03-12T20:05:10.739Z,99.90
2019-03-12T20:10:48.262Z,99.90
2019-03-12T20:16:22.549Z,99.90
2019-03-12T20:22:11.346Z,99.90
2019-03-12T20:28:10.567Z,99.90
2019-03-12T20:33:42.508Z,99.90
2019-03-12T20:39:30.952Z,99.90
2019-03-12T20:45:31.971Z,99.90
2019-03-12T20:51:03.975Z,99.90
2019-03-12T20:57:01.611Z,99.90
2019-03-12T21:03:11.894Z,99.90
2019-03-12T21:09:04.287Z,99.90
2019-03-12T21:14:49.995Z,99.90
2019-03-12T21:20:38.133Z,99.90
2019-03-12T21:26:24.980Z,99.90
2019-03-12T21:31:30.535Z,99.90
2019-03-12T21:36:35.945Z,99.90
2019-03-12T21:41:41.138Z,99.90
2019-03-12T21:46:46.259Z,99.90
2019-03-12T21:51:51.424Z,99.90
2019-03-12T21:56:56.573Z,99.90
2019-03-12T22:02:02.248Z,99.90
2019-03-12T22:07:07.658Z,99.90
2019-03-12T22:12:12.797Z,99.90
2019-03-12T22:17:17.716Z,99.90
2019-03-12T22:22:48.226Z,99.90
2019-03-12T22:27:53.133Z,99.90
2019-03-12T22:32:58.319Z,99.90
2019-03-12T22:38:03.396Z,99.90
2019-03-12T22:43:08.560Z,99.90
2019-03-12T22:48:13.882Z,99.90
2019-03-12T22:53:19.016Z,99.90
2019-03-12T22:58:24.549Z,99.90
2019-03-12T23:03:29.729Z,99.90
2019-03-12T23:08:37.929Z,99.90
2019-03-12T23:13:42.740Z,99.90
2019-03-12T23:18:47.857Z,99.90
2019-03-12T23:23:52.728Z,99.90
2019-03-12T23:28:57.791Z,99.90
2019-03-12T23:34:02.828Z,99.90
2019-03-12T23:39:08.905Z,99.90
2019-03-12T23:44:13.819Z,99.90
2019-03-12T23:49:18.985Z,99.90
2019-03-12T23:54:24.322Z,99.90
2019-03-12T23:59:29.469Z,99.90
