createdAt,value
2022-10-16T00:01:53.044Z,17.53
2022-10-16T00:04:22.123Z,17.41
2022-10-16T00:06:49.854Z,17.77
2022-10-16T00:09:17.985Z,17.61
2022-10-16T00:11:47.618Z,17.66
2022-10-16T00:14:17.066Z,17.70
2022-10-16T00:16:46.654Z,17.59
2022-10-16T00:19:14.524Z,17.55
2022-10-16T00:21:43.294Z,17.48
2022-10-16T00:24:29.641Z,17.46
2022-10-16T00:26:59.385Z,17.50
2022-10-16T00:29:26.976Z,17.39
2022-10-16T00:31:56.610Z,17.49
2022-10-16T00:34:27.394Z,17.37
2022-10-16T00:36:55.570Z,17.28
2022-10-16T00:39:23.371Z,17.67
2022-10-16T00:41:52.614Z,17.50
2022-10-16T00:44:51.074Z,17.66
2022-10-16T00:47:25.921Z,17.48
2022-10-16T00:49:58.811Z,17.16
2022-10-16T00:52:29.351Z,17.08
2022-10-16T00:54:59.645Z,17.15
2022-10-16T00:57:30.282Z,16.66
2022-10-16T00:59:59.338Z,16.61
2022-10-16T01:02:27.112Z,16.85
2022-10-16T01:04:57.475Z,16.83
2022-10-16T01:07:46.411Z,16.60
2022-10-16T01:10:29.564Z,16.30
2022-10-16T01:13:19.885Z,15.89
2022-10-16T01:16:07.848Z,16.22
2022-10-16T01:18:40.939Z,16.35
2022-10-16T01:21:26.606Z,16.24
2022-10-16T01:23:58.561Z,16.07
2022-10-16T01:26:38.896Z,16.26
2022-10-16T01:29:11.004Z,16.21
2022-10-16T01:31:42.312Z,15.95
2022-10-16T01:34:19.610Z,15.75
2022-10-16T01:37:00.660Z,15.25
2022-10-16T01:39:33.041Z,15.29
2022-10-16T01:42:07.381Z,15.50
2022-10-16T01:44:37.988Z,15.20
2022-10-16T01:47:10.608Z,15.25
2022-10-16T01:49:41.133Z,15.34
2022-10-16T01:52:14.488Z,15.53
2022-10-16T01:54:43.977Z,14.75
2022-10-16T01:57:15.779Z,14.34
2022-10-16T01:59:45.956Z,14.59
2022-10-16T02:02:14.524Z,14.68
2022-10-16T02:05:07.081Z,14.90
2022-10-16T02:07:36.008Z,15.06
2022-10-16T02:10:04.190Z,14.89
2022-10-16T02:12:34.689Z,14.72
2022-10-16T02:15:05.245Z,14.31
2022-10-16T02:17:33.444Z,14.41
2022-10-16T02:20:01.823Z,14.48
2022-10-16T02:22:47.802Z,14.12
2022-10-16T02:25:19.893Z,14.20
2022-10-16T02:28:19.682Z,13.85
2022-10-16T02:30:57.520Z,13.55
2022-10-16T02:33:32.060Z,13.81
2022-10-16T02:36:00.180Z,13.93
2022-10-16T02:38:28.849Z,14.22
2022-10-16T02:40:57.823Z,14.43
2022-10-16T02:43:26.232Z,14.57
2022-10-16T02:45:54.510Z,14.51
2022-10-16T02:48:22.859Z,14.66
2022-10-16T02:50:50.974Z,14.27
2022-10-16T02:53:18.818Z,13.86
2022-10-16T02:55:48.672Z,13.47
2022-10-16T02:58:18.947Z,13.67
2022-10-16T03:00:47.235Z,13.28
2022-10-16T03:03:16.237Z,13.60
2022-10-16T03:05:46.869Z,12.95
2022-10-16T03:08:16.756Z,12.82
2022-10-16T03:10:46.680Z,12.62
2022-10-16T03:13:15.441Z,12.90
2022-10-16T03:15:43.438Z,12.66
2022-10-16T03:18:12.850Z,12.96
2022-10-16T03:20:40.698Z,13.05
2022-10-16T03:23:10.045Z,13.14
2022-10-16T03:25:38.447Z,12.78
2022-10-16T03:28:07.216Z,12.97
2022-10-16T03:30:35.523Z,12.91
2022-10-16T03:33:05.130Z,12.64
2022-10-16T03:35:36.135Z,13.10
2022-10-16T03:38:04.229Z,13.01
2022-10-16T03:40:33.382Z,13.12
2022-10-16T03:43:02.448Z,13.64
2022-10-16T03:45:31.104Z,13.27
2022-10-16T03:47:59.236Z,13.25
2022-10-16T03:50:28.368Z,12.64
2022-10-16T03:52:56.269Z,12.31
2022-10-16T03:55:24.558Z,12.19
2022-10-16T03:57:53.451Z,12.09
2022-10-16T04:00:21.404Z,11.98
2022-10-16T04:02:51.519Z,12.04
2022-10-16T04:05:19.445Z,12.32
2022-10-16T04:07:48.428Z,12.29
2022-10-16T04:10:18.326Z,12.50
2022-10-16T04:12:46.523Z,12.70
2022-10-16T04:15:15.254Z,12.89
2022-10-16T04:17:45.328Z,12.85
2022-10-16T04:20:13.806Z,13.13
2022-10-16T04:22:41.350Z,12.97
2022-10-16T04:25:10.053Z,12.83
2022-10-16T04:27:42.172Z,13.10
2022-10-16T04:30:14.132Z,13.34
2022-10-16T04:32:52.625Z,13.43
2022-10-16T04:35:23.318Z,13.36
2022-10-16T04:37:52.484Z,13.30
2022-10-16T04:40:21.910Z,13.48
2022-10-16T04:42:50.770Z,13.22
2022-10-16T04:45:19.387Z,12.97
2022-10-16T04:47:50.436Z,12.99
2022-10-16T04:50:18.407Z,13.09
2022-10-16T04:53:02.156Z,12.96
2022-10-16T04:55:30.797Z,12.75
2022-10-16T04:58:00.609Z,12.57
2022-10-16T05:00:30.245Z,12.34
2022-10-16T05:02:59.395Z,11.80
2022-10-16T05:05:29.247Z,11.58
2022-10-16T05:07:57.234Z,11.57
2022-10-16T05:10:25.758Z,11.62
2022-10-16T05:12:55.353Z,11.74
2022-10-16T05:15:26.099Z,11.68
2022-10-16T05:17:55.224Z,11.48
2022-10-16T05:20:24.050Z,11.09
2022-10-16T05:22:51.895Z,11.25
2022-10-16T05:25:21.986Z,11.38
2022-10-16T05:27:51.540Z,11.42
2022-10-16T05:30:21.846Z,11.24
2022-10-16T05:32:51.083Z,11.57
2022-10-16T05:35:20.799Z,11.90
2022-10-16T05:37:50.738Z,11.91
2022-10-16T05:40:18.598Z,12.24
2022-10-16T05:42:47.126Z,12.27
2022-10-16T05:45:16.869Z,12.01
2022-10-16T05:47:45.851Z,12.10
2022-10-16T05:50:13.851Z,11.85
2022-10-16T05:52:43.072Z,11.67
2022-10-16T05:55:11.862Z,12.41
2022-10-16T05:57:42.963Z,12.41
2022-10-16T06:00:11.896Z,12.60
2022-10-16T06:02:44.524Z,12.53
2022-10-16T06:05:13.628Z,12.36
2022-10-16T06:07:41.608Z,12.63
2022-10-16T06:10:13.063Z,12.51
2022-10-16T06:12:40.883Z,12.47
2022-10-16T06:15:11.017Z,12.72
2022-10-16T06:17:41.382Z,13.01
2022-10-16T06:20:09.735Z,12.95
2022-10-16T06:22:38.595Z,13.36
2022-10-16T06:25:07.725Z,13.23
2022-10-16T06:27:35.340Z,13.36
2022-10-16T06:30:04.894Z,13.59
2022-10-16T06:32:33.092Z,13.95
2022-10-16T06:35:01.246Z,14.05
2022-10-16T06:37:29.600Z,13.90
2022-10-16T06:40:01.167Z,13.85
2022-10-16T06:42:29.133Z,14.01
2022-10-16T06:44:59.601Z,14.26
2022-10-16T06:47:29.529Z,14.58
2022-10-16T06:49:58.074Z,14.81
2022-10-16T06:52:29.375Z,15.13
2022-10-16T06:54:58.566Z,15.15
2022-10-16T06:57:26.804Z,15.29
2022-10-16T06:59:55.472Z,15.59
2022-10-16T07:02:25.391Z,15.76
2022-10-16T07:04:55.791Z,15.68
2022-10-16T07:07:29.039Z,15.93
2022-10-16T07:09:57.718Z,15.84
2022-10-16T07:12:26.186Z,16.09
2022-10-16T07:14:58.290Z,16.06
2022-10-16T07:17:25.760Z,16.25
2022-10-16T07:19:54.591Z,16.62
2022-10-16T07:22:27.537Z,16.22
2022-10-16T07:24:55.749Z,16.16
2022-10-16T07:27:25.914Z,16.54
2022-10-16T07:29:54.543Z,16.45
2022-10-16T07:32:23.141Z,16.63
2022-10-16T07:34:53.842Z,16.70
2022-10-16T07:37:21.970Z,16.14
2022-10-16T07:39:49.587Z,16.52
2022-10-16T07:42:21.131Z,16.84
2022-10-16T07:44:49.097Z,17.17
2022-10-16T07:47:19.345Z,17.34
2022-10-16T07:49:47.281Z,17.52
2022-10-16T07:52:15.352Z,17.72
2022-10-16T07:54:44.903Z,17.69
2022-10-16T07:57:20.520Z,17.79
2022-10-16T07:59:48.417Z,17.81
2022-10-16T08:02:16.571Z,17.71
2022-10-16T08:04:48.740Z,18.08
2022-10-16T08:07:17.915Z,17.72
2022-10-16T08:09:51.263Z,17.97
2022-10-16T08:12:19.470Z,18.13
2022-10-16T08:14:47.828Z,18.34
2022-10-16T08:17:16.376Z,18.47
2022-10-16T08:19:48.562Z,18.61
2022-10-16T08:22:16.381Z,18.70
2022-10-16T08:24:44.338Z,18.76
2022-10-16T08:27:13.700Z,19.00
2022-10-16T08:29:41.929Z,19.31
2022-10-16T08:32:09.897Z,19.28
2022-10-16T08:34:38.161Z,19.15
2022-10-16T08:37:09.156Z,19.17
2022-10-16T08:39:37.721Z,19.29
2022-10-16T08:42:29.024Z,19.35
2022-10-16T08:45:20.969Z,19.35
2022-10-16T08:47:59.896Z,19.51
2022-10-16T08:50:31.323Z,19.69
2022-10-16T08:53:01.864Z,19.98
2022-10-16T08:55:38.961Z,19.99
2022-10-16T08:58:22.771Z,19.64
2022-10-16T09:01:15.230Z,19.67
2022-10-16T09:03:55.404Z,19.83
2022-10-16T09:06:58.606Z,20.16
2022-10-16T09:09:33.479Z,20.27
2022-10-16T09:12:09.433Z,20.60
2022-10-16T09:14:44.043Z,20.45
2022-10-16T09:17:29.398Z,20.49
2022-10-16T09:20:02.406Z,20.79
2022-10-16T09:22:31.756Z,20.80
2022-10-16T09:25:01.987Z,21.08
2022-10-16T09:27:30.156Z,21.31
2022-10-16T09:29:59.990Z,20.82
2022-10-16T09:32:29.801Z,21.24
2022-10-16T09:34:58.761Z,21.35
2022-10-16T09:37:27.152Z,21.45
2022-10-16T09:39:56.734Z,21.63
2022-10-16T09:42:37.036Z,21.42
2022-10-16T09:45:07.523Z,21.54
2022-10-16T09:47:45.794Z,21.73
2022-10-16T09:50:27.770Z,21.98
2022-10-16T09:53:14.617Z,21.67
2022-10-16T09:55:51.242Z,21.92
2022-10-16T09:58:19.284Z,22.16
2022-10-16T10:00:53.986Z,22.28
2022-10-16T10:03:36.436Z,22.05
2022-10-16T10:06:29.787Z,22.55
2022-10-16T10:09:03.390Z,22.47
2022-10-16T10:11:50.090Z,22.75
2022-10-16T10:14:37.442Z,22.77
2022-10-16T10:17:05.624Z,22.22
2022-10-16T10:19:46.452Z,22.42
2022-10-16T10:22:37.109Z,22.63
2022-10-16T10:25:14.806Z,22.29
2022-10-16T10:28:04.417Z,22.23
2022-10-16T10:30:40.615Z,22.47
2022-10-16T10:33:29.586Z,22.64
2022-10-16T10:36:07.378Z,22.46
2022-10-16T10:38:46.341Z,22.77
2022-10-16T10:41:39.375Z,23.10
2022-10-16T10:44:29.183Z,23.12
2022-10-16T10:46:59.097Z,23.08
2022-10-16T10:49:30.888Z,22.73
2022-10-16T10:52:14.162Z,22.79
2022-10-16T10:55:03.741Z,22.52
2022-10-16T10:57:47.169Z,23.15
2022-10-16T11:00:30.177Z,23.05
2022-10-16T11:03:19.815Z,23.04
2022-10-16T11:06:18.535Z,23.44
2022-10-16T11:09:05.318Z,23.42
2022-10-16T11:11:41.418Z,23.33
2022-10-16T11:14:16.862Z,23.35
2022-10-16T11:16:49.869Z,23.22
2022-10-16T11:19:36.528Z,23.48
2022-10-16T11:22:13.729Z,23.32
2022-10-16T11:24:50.355Z,23.31
2022-10-16T11:27:21.767Z,23.21
2022-10-16T11:30:02.518Z,23.79
2022-10-16T11:32:34.995Z,23.29
2022-10-16T11:35:18.705Z,23.58
2022-10-16T11:37:48.002Z,23.05
2022-10-16T11:40:25.306Z,23.28
2022-10-16T11:43:06.521Z,23.35
2022-10-16T11:45:39.982Z,23.51
2022-10-16T11:48:19.022Z,23.68
2022-10-16T11:50:53.011Z,23.54
2022-10-16T11:53:47.716Z,23.57
2022-10-16T11:56:21.978Z,24.28
2022-10-16T11:58:54.669Z,24.03
2022-10-16T12:01:31.498Z,23.64
2022-10-16T12:04:13.439Z,23.50
2022-10-16T12:07:08.576Z,24.01
2022-10-16T12:09:40.419Z,23.94
2022-10-16T12:12:29.115Z,23.72
2022-10-16T12:15:26.005Z,24.32
2022-10-16T12:18:03.186Z,24.22
2022-10-16T12:20:33.791Z,24.04
2022-10-16T12:23:03.622Z,24.40
2022-10-16T12:25:34.163Z,24.34
2022-10-16T12:28:13.879Z,24.32
2022-10-16T12:30:44.640Z,23.99
2022-10-16T12:33:27.674Z,24.17
2022-10-16T12:35:56.201Z,24.77
2022-10-16T12:38:46.772Z,24.68
2022-10-16T12:41:27.216Z,24.49
2022-10-16T12:43:55.075Z,24.82
2022-10-16T12:46:25.008Z,24.26
2022-10-16T12:49:06.705Z,24.78
2022-10-16T12:51:38.462Z,24.56
2022-10-16T12:54:19.095Z,24.46
2022-10-16T12:56:47.218Z,24.66
2022-10-16T12:59:32.730Z,25.01
2022-10-16T13:02:26.361Z,24.65
2022-10-16T13:05:01.788Z,24.75
2022-10-16T13:07:36.660Z,24.47
2022-10-16T13:10:42.475Z,24.58
2022-10-16T13:13:17.559Z,24.96
2022-10-16T13:16:23.494Z,24.91
2022-10-16T13:19:15.056Z,25.02
2022-10-16T13:21:43.132Z,25.26
2022-10-16T13:24:35.025Z,25.20
2022-10-16T13:27:09.344Z,24.79
2022-10-16T13:29:37.777Z,25.26
2022-10-16T13:32:10.561Z,25.30
2022-10-16T13:34:49.990Z,25.32
2022-10-16T13:37:23.587Z,25.18
2022-10-16T13:40:06.141Z,25.12
2022-10-16T13:42:34.711Z,25.41
2022-10-16T13:45:03.271Z,25.02
2022-10-16T13:47:31.275Z,25.22
2022-10-16T13:50:06.525Z,25.53
2022-10-16T13:52:35.865Z,25.28
2022-10-16T13:55:04.104Z,25.44
2022-10-16T13:57:31.807Z,25.31
2022-10-16T14:00:00.155Z,25.49
2022-10-16T14:02:38.482Z,25.61
2022-10-16T14:05:11.064Z,25.45
2022-10-16T14:07:38.740Z,25.48
2022-10-16T14:10:09.221Z,25.65
2022-10-16T14:12:38.434Z,25.66
2022-10-16T14:15:07.047Z,25.52
2022-10-16T14:17:36.551Z,25.33
2022-10-16T14:20:07.466Z,25.34
2022-10-16T14:22:41.677Z,25.45
2022-10-16T14:25:30.471Z,25.36
2022-10-16T14:30:30.709Z,25.23
2022-10-16T14:33:07.580Z,25.11
2022-10-16T14:35:38.348Z,25.13
2022-10-16T14:38:07.448Z,26.03
2022-10-16T14:40:37.059Z,26.45
2022-10-16T14:43:06.016Z,27.24
2022-10-16T14:45:36.120Z,27.24
2022-10-16T14:48:19.683Z,27.89
2022-10-16T14:50:48.038Z,27.79
2022-10-16T14:53:17.064Z,28.59
2022-10-16T14:55:45.417Z,28.79
2022-10-16T14:58:20.701Z,29.62
2022-10-16T15:00:49.575Z,30.18
2022-10-16T15:03:17.925Z,31.23
2022-10-16T15:05:47.468Z,30.28
2022-10-16T15:08:15.811Z,30.39
2022-10-16T15:10:44.745Z,28.43
2022-10-16T15:13:13.993Z,28.20
2022-10-16T15:15:44.370Z,26.33
2022-10-16T15:18:12.430Z,26.30
2022-10-16T15:20:40.583Z,25.88
2022-10-16T15:23:15.346Z,25.24
2022-10-16T15:25:52.612Z,25.12
2022-10-16T15:28:22.661Z,25.16
2022-10-16T15:30:55.732Z,24.46
2022-10-16T15:33:37.089Z,24.14
2022-10-16T15:36:12.437Z,23.25
2022-10-16T15:38:40.058Z,23.02
2022-10-16T15:41:09.210Z,22.79
2022-10-16T15:43:37.609Z,22.51
2022-10-16T15:46:07.360Z,22.18
2022-10-16T15:48:36.277Z,21.87
2022-10-16T15:51:08.159Z,21.71
2022-10-16T15:53:37.395Z,21.33
2022-10-16T15:56:06.724Z,21.04
2022-10-16T15:58:35.479Z,21.00
2022-10-16T16:01:05.559Z,20.60
2022-10-16T16:03:34.037Z,20.57
2022-10-16T16:06:08.396Z,20.83
2022-10-16T16:08:37.407Z,21.09
2022-10-16T16:11:11.287Z,21.77
2022-10-16T16:13:41.531Z,21.32
2022-10-16T16:16:14.002Z,21.83
2022-10-16T16:18:46.178Z,22.00
2022-10-16T16:21:14.497Z,21.54
2022-10-16T16:23:42.809Z,21.47
2022-10-16T16:26:16.536Z,20.91
2022-10-16T16:28:44.639Z,20.93
2022-10-16T16:31:14.098Z,20.79
2022-10-16T16:33:43.295Z,20.95
2022-10-16T16:36:15.417Z,20.58
2022-10-16T16:38:46.238Z,20.15
2022-10-16T16:41:16.856Z,19.78
2022-10-16T16:43:45.740Z,19.45
2022-10-16T16:46:16.488Z,18.60
2022-10-16T16:48:46.286Z,18.25
2022-10-16T16:51:19.631Z,18.39
2022-10-16T16:53:53.612Z,18.03
2022-10-16T16:56:23.094Z,18.30
2022-10-16T16:58:55.035Z,18.02
2022-10-16T17:01:25.760Z,18.34
2022-10-16T17:03:57.996Z,17.85
2022-10-16T17:06:28.802Z,18.20
2022-10-16T17:08:58.110Z,18.25
2022-10-16T17:11:28.355Z,18.66
2022-10-16T17:14:00.217Z,18.90
2022-10-16T17:16:37.926Z,18.99
2022-10-16T17:19:10.114Z,19.29
2022-10-16T17:21:40.381Z,19.15
2022-10-16T17:24:11.392Z,18.99
2022-10-16T17:26:44.597Z,19.17
2022-10-16T17:29:14.424Z,18.88
2022-10-16T17:31:47.309Z,19.07
2022-10-16T17:34:18.553Z,19.14
2022-10-16T17:36:48.219Z,18.77
2022-10-16T17:39:23.065Z,18.66
2022-10-16T17:41:52.431Z,18.82
2022-10-16T17:44:22.373Z,18.99
2022-10-16T17:46:53.148Z,19.04
2022-10-16T17:52:03.529Z,19.02
2022-10-16T17:54:33.908Z,19.02
2022-10-16T17:57:05.406Z,18.83
2022-10-16T17:59:35.473Z,18.86
2022-10-16T18:02:04.358Z,18.63
2022-10-16T18:04:36.800Z,18.12
2022-10-16T18:07:08.751Z,18.62
2022-10-16T18:09:49.408Z,17.83
2022-10-16T18:12:26.993Z,17.84
2022-10-16T18:14:59.162Z,17.94
2022-10-16T18:17:30.060Z,18.07
2022-10-16T18:19:58.884Z,17.78
2022-10-16T18:22:27.794Z,17.89
2022-10-16T18:24:58.871Z,17.83
2022-10-16T18:27:26.941Z,17.66
2022-10-16T18:29:58.529Z,17.63
2022-10-16T18:32:28.664Z,17.67
2022-10-16T18:34:57.934Z,17.66
2022-10-16T18:37:26.613Z,17.22
2022-10-16T18:39:57.443Z,17.21
2022-10-16T18:42:26.528Z,17.49
2022-10-16T18:44:56.420Z,17.51
2022-10-16T18:47:29.710Z,17.22
2022-10-16T18:49:58.684Z,17.28
2022-10-16T18:52:28.617Z,17.62
2022-10-16T18:54:58.568Z,17.33
2022-10-16T18:57:32.981Z,16.96
2022-10-16T19:00:05.402Z,16.91
2022-10-16T19:02:42.167Z,16.77
2022-10-16T19:05:15.688Z,16.77
2022-10-16T19:07:49.040Z,16.69
2022-10-16T19:10:18.932Z,16.85
2022-10-16T19:12:47.978Z,16.91
2022-10-16T19:15:16.709Z,16.58
2022-10-16T19:17:49.962Z,16.77
2022-10-16T19:20:20.017Z,16.79
2022-10-16T19:22:54.138Z,16.70
2022-10-16T19:25:24.210Z,16.90
2022-10-16T19:27:53.043Z,17.02
2022-10-16T19:30:21.673Z,16.77
2022-10-16T19:32:53.148Z,16.74
2022-10-16T19:35:23.393Z,16.58
2022-10-16T19:37:53.573Z,16.14
2022-10-16T19:40:23.192Z,16.29
2022-10-16T19:42:52.885Z,16.30
2022-10-16T19:45:22.675Z,16.51
2022-10-16T19:47:55.260Z,15.79
2022-10-16T19:50:22.898Z,15.87
2022-10-16T19:52:50.811Z,15.94
2022-10-16T19:55:20.671Z,16.14
2022-10-16T19:57:49.355Z,15.78
2022-10-16T20:00:24.099Z,16.20
2022-10-16T20:02:53.249Z,16.27
2022-10-16T20:05:20.693Z,16.47
2022-10-16T20:07:48.849Z,16.40
2022-10-16T20:10:19.656Z,16.27
2022-10-16T20:12:50.360Z,16.18
2022-10-16T20:15:21.399Z,15.97
2022-10-16T20:17:50.626Z,15.83
2022-10-16T20:20:23.085Z,15.70
2022-10-16T20:22:52.764Z,15.98
2022-10-16T20:25:29.568Z,15.47
2022-10-16T20:27:59.450Z,15.32
2022-10-16T20:30:35.824Z,15.75
2022-10-16T20:33:10.661Z,15.33
2022-10-16T20:35:46.998Z,15.40
2022-10-16T20:38:20.436Z,14.94
2022-10-16T20:40:50.022Z,15.31
2022-10-16T20:43:20.372Z,14.76
2022-10-16T20:46:02.125Z,15.11
2022-10-16T20:48:37.483Z,14.90
2022-10-16T20:51:19.693Z,15.16
2022-10-16T20:53:56.776Z,15.34
2022-10-16T20:56:30.839Z,15.78
2022-10-16T20:59:02.480Z,15.66
2022-10-16T21:01:32.153Z,15.78
2022-10-16T21:04:02.881Z,15.93
2022-10-16T21:06:36.974Z,15.70
2022-10-16T21:09:06.782Z,15.92
2022-10-16T21:11:36.144Z,15.46
2022-10-16T21:14:07.590Z,15.05
2022-10-16T21:16:36.351Z,15.09
2022-10-16T21:19:04.393Z,15.13
2022-10-16T21:21:36.618Z,15.08
2022-10-16T21:24:06.760Z,15.15
2022-10-16T21:26:34.627Z,15.26
2022-10-16T21:29:06.091Z,15.24
2022-10-16T21:31:35.798Z,15.25
2022-10-16T21:34:04.378Z,15.28
2022-10-16T21:36:37.383Z,15.10
2022-10-16T21:39:09.118Z,15.25
2022-10-16T21:41:37.956Z,15.28
2022-10-16T21:44:08.540Z,15.38
2022-10-16T21:46:39.125Z,15.38
2022-10-16T21:49:12.066Z,15.18
2022-10-16T21:51:42.189Z,14.91
2022-10-16T21:54:18.861Z,14.78
2022-10-16T21:56:47.211Z,15.01
2022-10-16T21:59:16.043Z,15.00
2022-10-16T22:01:46.179Z,14.84
2022-10-16T22:04:16.983Z,14.83
2022-10-16T22:06:46.331Z,14.85
2022-10-16T22:09:17.153Z,15.02
2022-10-16T22:11:46.454Z,14.87
2022-10-16T22:14:23.837Z,14.61
2022-10-16T22:16:53.145Z,14.84
2022-10-16T22:19:24.330Z,14.38
2022-10-16T22:22:01.273Z,14.44
2022-10-16T22:24:34.608Z,14.60
2022-10-16T22:27:03.672Z,14.28
2022-10-16T22:29:35.928Z,14.59
2022-10-16T22:32:12.610Z,14.07
2022-10-16T22:34:46.141Z,14.27
2022-10-16T22:37:16.383Z,14.20
2022-10-16T22:39:48.635Z,14.02
2022-10-16T22:42:21.417Z,14.37
2022-10-16T22:45:00.118Z,13.80
2022-10-16T22:47:33.681Z,14.06
2022-10-16T22:50:11.138Z,14.22
2022-10-16T22:52:40.581Z,14.55
2022-10-16T22:55:15.029Z,14.44
2022-10-16T22:57:46.219Z,14.44
2022-10-16T23:00:20.412Z,14.18
2022-10-16T23:02:51.244Z,14.22
2022-10-16T23:05:23.283Z,13.78
2022-10-16T23:07:53.937Z,14.12
2022-10-16T23:10:30.485Z,13.96
2022-10-16T23:13:01.665Z,13.51
2022-10-16T23:15:32.745Z,13.36
2022-10-16T23:18:02.540Z,13.50
2022-10-16T23:20:36.552Z,13.65
2022-10-16T23:23:05.837Z,14.03
2022-10-16T23:25:45.336Z,13.85
2022-10-16T23:30:45.169Z,14.15
2022-10-16T23:33:17.893Z,13.94
2022-10-16T23:35:51.679Z,13.70
2022-10-16T23:38:26.586Z,13.94
2022-10-16T23:41:01.081Z,13.89
2022-10-16T23:43:31.160Z,14.07
2022-10-16T23:46:08.650Z,13.75
2022-10-16T23:48:39.523Z,13.56
2022-10-16T23:51:16.380Z,13.60
2022-10-16T23:53:46.056Z,13.58
2022-10-16T23:56:17.008Z,13.44
2022-10-16T23:58:48.515Z,13.30
