createdAt,value
2022-11-16T00:00:06.774Z,12.21
2022-11-16T00:01:06.775Z,12.26
2022-11-16T00:02:06.823Z,12.34
2022-11-16T00:03:06.746Z,12.19
2022-11-16T00:04:06.756Z,12.21
2022-11-16T00:05:06.714Z,12.20
2022-11-16T00:06:06.713Z,12.20
2022-11-16T00:07:06.745Z,12.16
2022-11-16T00:08:06.691Z,12.06
2022-11-16T00:09:06.688Z,12.02
2022-11-16T00:10:06.676Z,12.13
2022-11-16T00:11:06.653Z,12.12
2022-11-16T00:12:06.657Z,12.06
2022-11-16T00:13:06.636Z,12.09
2022-11-16T00:14:06.643Z,12.09
2022-11-16T00:15:06.620Z,12.01
2022-11-16T00:16:06.617Z,12.06
2022-11-16T00:17:06.588Z,12.09
2022-11-16T00:18:06.599Z,12.01
2022-11-16T00:19:06.607Z,11.93
2022-11-16T00:20:06.572Z,12.02
2022-11-16T00:21:06.562Z,11.89
2022-11-16T00:22:06.553Z,11.94
2022-11-16T00:23:06.539Z,11.99
2022-11-16T00:24:06.547Z,12.02
2022-11-16T00:25:06.520Z,11.99
2022-11-16T00:26:06.509Z,11.93
2022-11-16T00:27:06.500Z,11.93
2022-11-16T00:28:06.494Z,11.86
2022-11-16T00:29:06.502Z,11.86
2022-11-16T00:30:06.473Z,11.75
2022-11-16T00:31:06.461Z,11.78
2022-11-16T00:32:06.455Z,11.77
2022-11-16T00:33:06.441Z,11.68
2022-11-16T00:34:06.445Z,11.68
2022-11-16T00:35:06.537Z,11.65
2022-11-16T00:36:06.407Z,11.68
2022-11-16T00:37:06.397Z,11.68
2022-11-16T00:38:06.408Z,11.68
2022-11-16T00:39:06.405Z,11.62
2022-11-16T00:40:06.367Z,11.62
2022-11-16T00:41:06.353Z,11.56
2022-11-16T00:42:06.345Z,11.61
2022-11-16T00:43:06.336Z,11.64
2022-11-16T00:44:06.348Z,11.61
2022-11-16T00:45:06.318Z,11.54
2022-11-16T00:46:06.310Z,11.62
2022-11-16T00:47:06.307Z,11.59
2022-11-16T00:48:06.278Z,11.62
2022-11-16T00:49:06.297Z,11.53
2022-11-16T00:50:06.262Z,11.47
2022-11-16T00:51:06.250Z,11.56
2022-11-16T00:52:06.256Z,11.50
2022-11-16T00:53:06.220Z,11.59
2022-11-16T00:54:06.233Z,11.50
2022-11-16T00:55:06.208Z,11.46
2022-11-16T00:56:06.205Z,11.46
2022-11-16T00:57:06.185Z,11.52
2022-11-16T00:58:06.192Z,11.53
2022-11-16T00:59:06.190Z,11.44
2022-11-16T01:00:06.162Z,11.50
2022-11-16T01:01:06.272Z,11.47
2022-11-16T01:02:06.143Z,11.41
2022-11-16T01:03:06.130Z,11.52
2022-11-16T01:04:06.138Z,11.41
2022-11-16T01:05:06.096Z,11.50
2022-11-16T01:06:06.096Z,11.47
2022-11-16T01:07:06.103Z,11.50
2022-11-16T01:08:06.079Z,11.41
2022-11-16T01:09:06.079Z,11.39
2022-11-16T01:10:06.054Z,11.35
2022-11-16T01:11:06.051Z,11.35
2022-11-16T01:12:06.033Z,11.41
2022-11-16T01:13:06.025Z,11.34
2022-11-16T01:14:06.042Z,11.34
2022-11-16T01:15:06.000Z,11.32
2022-11-16T01:16:05.993Z,11.36
2022-11-16T01:17:05.974Z,11.35
2022-11-16T01:18:06.971Z,11.32
2022-11-16T01:19:05.995Z,11.24
2022-11-16T01:20:05.959Z,11.38
2022-11-16T01:21:05.944Z,11.34
2022-11-16T01:22:05.937Z,11.38
2022-11-16T01:23:05.927Z,11.28
2022-11-16T01:24:05.935Z,11.19
2022-11-16T01:25:05.900Z,11.28
2022-11-16T01:26:05.890Z,11.31
2022-11-16T01:27:05.878Z,11.28
2022-11-16T01:28:05.880Z,11.21
2022-11-16T01:29:05.848Z,11.24
2022-11-16T01:30:05.865Z,11.24
2022-11-16T01:31:05.837Z,11.17
2022-11-16T01:32:05.830Z,11.27
2022-11-16T01:33:05.838Z,11.21
2022-11-16T01:34:05.804Z,11.20
2022-11-16T01:35:05.812Z,11.13
2022-11-16T01:36:05.790Z,11.13
2022-11-16T01:37:05.781Z,11.11
2022-11-16T01:38:05.787Z,11.17
2022-11-16T01:39:05.759Z,11.07
2022-11-16T01:40:05.765Z,11.14
2022-11-16T01:41:05.731Z,11.11
2022-11-16T01:42:05.751Z,11.14
2022-11-16T01:43:05.710Z,11.03
2022-11-16T01:44:05.706Z,11.06
2022-11-16T01:45:05.710Z,11.02
2022-11-16T01:46:05.687Z,11.03
2022-11-16T01:47:05.667Z,11.11
2022-11-16T01:48:06.739Z,11.13
2022-11-16T01:49:05.653Z,11.10
2022-11-16T01:50:05.662Z,11.06
2022-11-16T01:51:05.633Z,11.07
2022-11-16T01:52:05.627Z,11.14
2022-11-16T01:53:05.612Z,11.01
2022-11-16T01:54:05.604Z,11.06
2022-11-16T01:55:05.614Z,10.92
2022-11-16T01:56:05.572Z,11.06
2022-11-16T01:57:05.563Z,11.06
2022-11-16T01:58:05.563Z,11.06
2022-11-16T01:59:05.561Z,10.98
2022-11-16T02:00:05.560Z,11.06
2022-11-16T02:01:05.632Z,10.91
2022-11-16T02:02:05.520Z,11.02
2022-11-16T02:03:05.516Z,10.94
2022-11-16T02:04:05.506Z,10.91
2022-11-16T02:05:05.517Z,10.94
2022-11-16T02:06:05.484Z,10.91
2022-11-16T02:07:05.534Z,10.92
2022-11-16T02:08:05.464Z,11.02
2022-11-16T02:09:05.456Z,10.96
2022-11-16T02:10:05.461Z,10.94
2022-11-16T02:11:05.434Z,10.94
2022-11-16T02:12:37.828Z,10.88
2022-11-16T02:13:05.414Z,10.94
2022-11-16T02:14:05.404Z,10.81
2022-11-16T02:15:05.414Z,10.84
2022-11-16T02:16:05.378Z,10.80
2022-11-16T02:17:05.372Z,10.80
2022-11-16T02:18:05.359Z,10.78
2022-11-16T02:19:05.360Z,10.66
2022-11-16T02:20:05.373Z,10.77
2022-11-16T02:21:05.331Z,10.71
2022-11-16T02:22:05.323Z,10.83
2022-11-16T02:23:05.310Z,10.76
2022-11-16T02:24:06.309Z,10.77
2022-11-16T02:25:05.312Z,10.65
2022-11-16T02:26:05.284Z,10.68
2022-11-16T02:27:05.270Z,10.70
2022-11-16T02:28:05.268Z,10.63
2022-11-16T02:29:05.251Z,10.66
2022-11-16T02:30:05.266Z,10.58
2022-11-16T02:31:05.236Z,10.68
2022-11-16T02:32:05.214Z,10.59
2022-11-16T02:33:05.214Z,10.73
2022-11-16T02:34:05.207Z,10.58
2022-11-16T02:35:05.210Z,10.62
2022-11-16T02:36:05.175Z,10.53
2022-11-16T02:37:05.199Z,10.51
2022-11-16T02:38:05.162Z,10.43
2022-11-16T02:39:05.180Z,10.51
2022-11-16T02:40:05.151Z,10.47
2022-11-16T02:41:05.162Z,10.39
2022-11-16T02:42:05.126Z,10.42
2022-11-16T02:43:05.125Z,10.53
2022-11-16T02:44:05.105Z,10.40
2022-11-16T02:45:05.120Z,10.37
2022-11-16T02:46:05.085Z,10.46
2022-11-16T02:47:05.107Z,10.37
2022-11-16T02:48:05.069Z,10.39
2022-11-16T02:49:05.053Z,10.39
2022-11-16T02:50:05.075Z,10.37
2022-11-16T02:51:05.038Z,10.33
2022-11-16T02:52:05.020Z,10.39
2022-11-16T02:53:05.017Z,10.34
2022-11-16T02:54:05.008Z,10.22
2022-11-16T02:55:05.012Z,10.42
2022-11-16T02:56:04.997Z,10.28
2022-11-16T02:57:04.978Z,10.25
2022-11-16T02:58:04.969Z,10.25
2022-11-16T02:59:04.976Z,10.34
2022-11-16T03:00:04.968Z,10.34
2022-11-16T03:01:04.971Z,10.26
2022-11-16T03:02:04.924Z,10.32
2022-11-16T03:03:04.921Z,10.36
2022-11-16T03:04:04.910Z,10.28
2022-11-16T03:05:04.921Z,10.26
2022-11-16T03:06:04.887Z,10.40
2022-11-16T03:07:04.944Z,10.26
2022-11-16T03:08:04.865Z,10.28
2022-11-16T03:09:04.866Z,10.26
2022-11-16T03:10:04.869Z,10.34
2022-11-16T03:11:04.844Z,10.32
2022-11-16T03:12:04.828Z,10.37
2022-11-16T03:13:04.822Z,10.30
2022-11-16T03:14:04.812Z,10.32
2022-11-16T03:15:04.816Z,10.32
2022-11-16T03:16:04.793Z,10.28
2022-11-16T03:17:04.786Z,10.21
2022-11-16T03:18:04.771Z,10.24
2022-11-16T03:19:04.764Z,10.30
2022-11-16T03:20:04.766Z,10.25
2022-11-16T03:21:04.744Z,10.40
2022-11-16T03:22:04.735Z,10.32
2022-11-16T03:23:04.723Z,10.28
2022-11-16T03:24:04.704Z,10.34
2022-11-16T03:25:04.724Z,10.19
2022-11-16T03:26:04.697Z,10.25
2022-11-16T03:27:04.688Z,10.26
2022-11-16T03:28:04.669Z,10.37
2022-11-16T03:29:04.667Z,10.26
2022-11-16T03:30:04.728Z,10.42
2022-11-16T03:31:04.638Z,10.32
2022-11-16T03:32:04.632Z,10.37
2022-11-16T03:33:04.624Z,10.37
2022-11-16T03:34:04.617Z,10.43
2022-11-16T03:35:04.619Z,10.33
2022-11-16T03:36:04.603Z,10.36
2022-11-16T03:37:04.578Z,10.39
2022-11-16T03:38:04.570Z,10.44
2022-11-16T03:39:04.561Z,10.43
2022-11-16T03:40:04.558Z,10.39
2022-11-16T03:41:04.539Z,10.39
2022-11-16T03:42:04.528Z,10.37
2022-11-16T03:43:04.515Z,10.40
2022-11-16T03:44:04.498Z,10.26
2022-11-16T03:45:04.518Z,10.34
2022-11-16T03:46:04.490Z,10.42
2022-11-16T03:47:04.475Z,10.32
2022-11-16T03:48:04.462Z,10.40
2022-11-16T03:49:04.463Z,10.43
2022-11-16T03:50:04.472Z,10.37
2022-11-16T03:51:04.432Z,10.30
2022-11-16T03:52:04.426Z,10.47
2022-11-16T03:53:04.420Z,10.46
2022-11-16T03:54:04.418Z,10.44
2022-11-16T03:55:04.420Z,10.46
2022-11-16T03:56:04.381Z,10.46
2022-11-16T03:57:04.377Z,10.46
2022-11-16T03:58:04.373Z,10.43
2022-11-16T03:59:04.367Z,10.40
2022-11-16T04:00:04.357Z,10.42
2022-11-16T04:01:04.430Z,10.32
2022-11-16T04:02:04.335Z,10.40
2022-11-16T04:03:04.333Z,10.39
2022-11-16T04:04:04.314Z,10.36
2022-11-16T04:05:04.328Z,10.42
2022-11-16T04:06:04.305Z,10.34
2022-11-16T04:07:04.350Z,10.24
2022-11-16T04:08:04.269Z,10.39
2022-11-16T04:09:04.274Z,10.34
2022-11-16T04:10:04.274Z,10.28
2022-11-16T04:11:04.243Z,10.25
2022-11-16T04:12:04.239Z,10.33
2022-11-16T04:13:04.236Z,10.30
2022-11-16T04:14:08.886Z,10.36
2022-11-16T04:15:06.223Z,10.19
2022-11-16T04:16:04.202Z,10.37
2022-11-16T04:17:04.182Z,10.30
2022-11-16T04:18:04.180Z,10.36
2022-11-16T04:19:04.167Z,10.30
2022-11-16T04:20:04.176Z,10.25
2022-11-16T04:21:04.148Z,10.28
2022-11-16T04:22:04.143Z,10.26
2022-11-16T04:23:04.130Z,10.19
2022-11-16T04:24:04.114Z,10.19
2022-11-16T04:25:04.122Z,10.28
2022-11-16T04:26:04.121Z,10.32
2022-11-16T04:27:04.093Z,10.18
2022-11-16T04:28:04.081Z,10.21
2022-11-16T04:29:04.076Z,10.22
2022-11-16T04:30:04.046Z,10.21
2022-11-16T04:31:04.062Z,10.28
2022-11-16T04:32:04.035Z,10.18
2022-11-16T04:33:04.015Z,10.14
2022-11-16T04:34:04.008Z,10.22
2022-11-16T04:35:04.011Z,10.15
2022-11-16T04:36:04.011Z,10.18
2022-11-16T04:37:03.971Z,10.15
2022-11-16T04:38:03.977Z,10.18
2022-11-16T04:39:03.965Z,10.22
2022-11-16T04:40:03.967Z,10.10
2022-11-16T04:41:04.075Z,10.12
2022-11-16T04:42:03.994Z,10.10
2022-11-16T04:43:03.927Z,10.14
2022-11-16T04:44:03.912Z,10.26
2022-11-16T04:45:03.908Z,10.10
2022-11-16T04:46:03.925Z,10.22
2022-11-16T04:47:03.885Z,10.18
2022-11-16T04:48:03.884Z,10.18
2022-11-16T04:49:03.875Z,10.14
2022-11-16T04:50:03.852Z,10.06
2022-11-16T04:51:03.862Z,10.12
2022-11-16T04:52:03.835Z,10.04
2022-11-16T04:53:03.877Z,10.26
2022-11-16T04:54:03.833Z,10.14
2022-11-16T04:55:03.811Z,10.15
2022-11-16T04:56:03.822Z,10.17
2022-11-16T04:57:03.818Z,10.15
2022-11-16T04:58:03.803Z,10.19
2022-11-16T04:59:03.803Z,10.17
2022-11-16T05:00:03.776Z,10.15
2022-11-16T05:01:03.854Z,10.01
2022-11-16T05:02:03.740Z,10.14
2022-11-16T05:03:03.746Z,10.15
2022-11-16T05:04:03.716Z,10.18
2022-11-16T05:05:03.701Z,10.15
2022-11-16T05:06:03.716Z,10.07
2022-11-16T05:07:03.704Z,10.09
2022-11-16T05:08:03.676Z,10.12
2022-11-16T05:09:03.662Z,10.00
2022-11-16T05:10:03.664Z,9.99
2022-11-16T05:11:03.655Z,10.03
2022-11-16T05:12:03.628Z,10.14
2022-11-16T05:13:03.635Z,10.04
2022-11-16T05:14:03.619Z,9.99
2022-11-16T05:15:03.613Z,9.96
2022-11-16T05:16:03.611Z,10.04
2022-11-16T05:17:03.594Z,10.03
2022-11-16T05:18:03.583Z,10.03
2022-11-16T05:19:03.643Z,10.00
2022-11-16T05:20:03.549Z,9.99
2022-11-16T05:21:03.560Z,10.09
2022-11-16T05:22:03.540Z,10.00
2022-11-16T05:23:03.539Z,10.12
2022-11-16T05:24:03.508Z,10.00
2022-11-16T05:25:03.512Z,10.03
2022-11-16T05:26:03.534Z,10.04
2022-11-16T05:27:03.487Z,10.01
2022-11-16T05:28:03.471Z,10.06
2022-11-16T05:29:03.470Z,10.10
2022-11-16T05:30:03.464Z,10.06
2022-11-16T05:31:03.490Z,10.10
2022-11-16T05:32:03.443Z,10.12
2022-11-16T05:33:03.433Z,10.04
2022-11-16T05:34:03.433Z,10.15
2022-11-16T05:35:03.427Z,10.07
2022-11-16T05:36:03.422Z,10.07
2022-11-16T05:37:03.402Z,10.10
2022-11-16T05:38:03.393Z,10.22
2022-11-16T05:39:03.372Z,10.17
2022-11-16T05:40:03.366Z,10.15
2022-11-16T05:41:03.379Z,10.17
2022-11-16T05:42:03.344Z,10.12
2022-11-16T05:43:03.336Z,10.25
2022-11-16T05:44:03.319Z,10.06
2022-11-16T05:45:03.315Z,10.17
2022-11-16T05:46:03.321Z,10.14
2022-11-16T05:47:03.306Z,10.10
2022-11-16T05:48:03.292Z,10.15
2022-11-16T05:49:03.285Z,10.14
2022-11-16T05:50:03.273Z,10.09
2022-11-16T05:51:03.280Z,10.24
2022-11-16T05:52:03.244Z,10.15
2022-11-16T05:53:03.262Z,10.24
2022-11-16T05:54:03.251Z,10.24
2022-11-16T05:55:03.220Z,10.18
2022-11-16T05:56:03.275Z,10.18
2022-11-16T05:57:03.199Z,10.19
2022-11-16T05:58:03.208Z,10.10
2022-11-16T05:59:03.241Z,10.10
2022-11-16T06:00:03.165Z,10.18
2022-11-16T06:01:03.186Z,10.03
2022-11-16T06:02:03.157Z,10.04
2022-11-16T06:03:03.196Z,9.97
2022-11-16T06:04:03.137Z,10.01
2022-11-16T06:05:03.183Z,10.06
2022-11-16T06:06:03.141Z,10.07
2022-11-16T06:07:03.182Z,10.01
2022-11-16T06:08:03.113Z,10.00
2022-11-16T06:09:03.096Z,10.07
2022-11-16T06:10:03.078Z,10.01
2022-11-16T06:11:03.079Z,10.03
2022-11-16T06:12:03.054Z,10.00
2022-11-16T06:13:03.058Z,9.99
2022-11-16T06:14:03.069Z,10.01
2022-11-16T06:15:03.025Z,9.97
2022-11-16T06:16:03.332Z,10.04
2022-11-16T06:17:03.055Z,10.03
2022-11-16T06:18:02.999Z,10.04
2022-11-16T06:19:02.990Z,10.18
2022-11-16T06:20:02.969Z,10.06
2022-11-16T06:21:02.991Z,10.00
2022-11-16T06:22:02.950Z,10.10
2022-11-16T06:23:02.945Z,10.01
2022-11-16T06:24:02.928Z,10.00
2022-11-16T06:25:02.921Z,9.94
2022-11-16T06:26:02.928Z,9.91
2022-11-16T06:27:02.906Z,9.89
2022-11-16T06:28:07.550Z,9.97
2022-11-16T06:29:03.889Z,10.01
2022-11-16T06:30:02.873Z,10.03
2022-11-16T06:31:02.941Z,9.96
2022-11-16T06:32:03.105Z,10.00
2022-11-16T06:33:02.855Z,9.99
2022-11-16T06:34:02.837Z,10.01
2022-11-16T06:35:02.824Z,10.00
2022-11-16T06:36:02.835Z,10.09
2022-11-16T06:37:02.802Z,10.09
2022-11-16T06:38:02.796Z,10.03
2022-11-16T06:39:02.791Z,10.10
2022-11-16T06:40:02.766Z,10.12
2022-11-16T06:41:02.811Z,10.03
2022-11-16T06:42:02.782Z,10.10
2022-11-16T06:43:02.741Z,10.00
2022-11-16T06:44:02.729Z,10.01
2022-11-16T06:45:02.726Z,9.99
2022-11-16T06:46:02.741Z,10.06
2022-11-16T06:47:02.695Z,10.10
2022-11-16T06:48:03.753Z,9.99
2022-11-16T06:49:02.683Z,9.99
2022-11-16T06:50:02.675Z,9.94
2022-11-16T06:51:02.693Z,10.10
2022-11-16T06:52:02.654Z,10.04
2022-11-16T06:53:02.661Z,10.01
2022-11-16T06:54:02.670Z,9.96
2022-11-16T06:55:02.678Z,9.85
2022-11-16T06:56:02.678Z,9.79
2022-11-16T06:57:02.705Z,9.86
2022-11-16T06:58:02.686Z,9.76
2022-11-16T06:59:02.606Z,9.75
2022-11-16T07:00:02.578Z,9.68
2022-11-16T07:01:02.617Z,9.79
2022-11-16T07:02:02.683Z,9.81
2022-11-16T07:03:02.590Z,9.86
2022-11-16T07:04:02.637Z,9.79
2022-11-16T07:05:03.910Z,9.82
2022-11-16T07:06:03.519Z,9.81
2022-11-16T07:07:02.593Z,9.83
2022-11-16T07:08:02.503Z,9.88
2022-11-16T07:09:02.489Z,9.85
2022-11-16T07:10:02.487Z,9.91
2022-11-16T07:11:04.289Z,9.83
2022-11-16T07:12:03.480Z,9.79
2022-11-16T07:13:02.457Z,9.83
2022-11-16T07:14:02.446Z,9.88
2022-11-16T07:15:02.489Z,9.93
2022-11-16T07:16:02.454Z,9.93
2022-11-16T07:17:08.066Z,9.99
2022-11-16T07:18:04.401Z,9.83
2022-11-16T07:19:02.494Z,9.96
2022-11-16T07:20:02.541Z,9.94
2022-11-16T07:21:02.451Z,9.96
2022-11-16T07:22:02.485Z,9.94
2022-11-16T07:23:02.407Z,9.94
2022-11-16T07:24:02.461Z,9.86
2022-11-16T07:25:02.411Z,9.97
2022-11-16T07:26:02.330Z,9.91
2022-11-16T07:27:02.335Z,9.88
2022-11-16T07:28:02.292Z,9.81
2022-11-16T07:29:02.302Z,10.00
2022-11-16T07:30:02.390Z,10.00
2022-11-16T07:31:02.284Z,9.96
2022-11-16T07:32:02.290Z,10.01
2022-11-16T07:33:02.258Z,10.00
2022-11-16T07:34:02.258Z,9.99
2022-11-16T07:35:02.246Z,10.03
2022-11-16T07:36:02.227Z,10.10
2022-11-16T07:37:02.242Z,10.07
2022-11-16T07:38:02.207Z,10.00
2022-11-16T07:39:02.197Z,9.96
2022-11-16T07:40:02.195Z,9.97
2022-11-16T07:41:02.178Z,9.97
2022-11-16T07:42:02.187Z,9.94
2022-11-16T07:43:02.159Z,9.91
2022-11-16T07:44:02.132Z,9.99
2022-11-16T07:45:02.223Z,9.97
2022-11-16T07:46:30.279Z,10.00
2022-11-16T07:47:04.136Z,10.04
2022-11-16T07:48:02.107Z,10.03
2022-11-16T07:49:03.997Z,10.00
2022-11-16T07:50:02.093Z,10.15
2022-11-16T07:51:02.075Z,9.99
2022-11-16T07:52:02.316Z,9.97
2022-11-16T07:53:02.053Z,9.91
2022-11-16T07:54:02.043Z,9.97
2022-11-16T07:55:02.040Z,9.97
2022-11-16T07:56:02.037Z,9.96
2022-11-16T07:57:02.046Z,9.99
2022-11-16T07:58:02.007Z,9.99
2022-11-16T07:59:01.998Z,9.99
2022-11-16T08:00:01.981Z,9.94
2022-11-16T08:01:01.981Z,9.94
2022-11-16T08:02:02.092Z,10.00
2022-11-16T08:03:02.008Z,9.94
2022-11-16T08:04:02.013Z,10.00
2022-11-16T08:05:02.000Z,10.01
2022-11-16T08:06:02.013Z,10.01
2022-11-16T08:07:02.057Z,10.07
2022-11-16T08:08:01.991Z,10.06
2022-11-16T08:09:01.890Z,9.97
2022-11-16T08:10:01.946Z,10.01
2022-11-16T08:11:01.873Z,10.00
2022-11-16T08:12:05.117Z,10.06
2022-11-16T08:13:33.749Z,10.03
2022-11-16T08:14:01.929Z,10.17
2022-11-16T08:15:01.943Z,10.06
2022-11-16T08:16:01.935Z,10.10
2022-11-16T08:17:01.912Z,10.18
2022-11-16T08:18:01.812Z,10.21
2022-11-16T08:19:01.819Z,10.18
2022-11-16T08:20:01.818Z,10.10
2022-11-16T08:21:01.792Z,10.12
2022-11-16T08:22:01.782Z,10.15
2022-11-16T08:23:01.755Z,10.21
2022-11-16T08:24:01.744Z,10.07
2022-11-16T08:25:01.731Z,10.14
2022-11-16T08:26:02.721Z,10.15
2022-11-16T08:27:01.760Z,10.18
2022-11-16T08:28:01.707Z,10.22
2022-11-16T08:29:01.698Z,10.24
2022-11-16T08:30:01.683Z,10.33
2022-11-16T08:31:01.676Z,10.33
2022-11-16T08:32:01.671Z,10.34
2022-11-16T08:33:01.651Z,10.40
2022-11-16T08:34:01.645Z,10.43
2022-11-16T08:35:01.643Z,10.52
2022-11-16T08:36:01.634Z,10.56
2022-11-16T08:37:01.639Z,10.46
2022-11-16T08:38:01.610Z,10.52
2022-11-16T08:39:01.595Z,10.47
2022-11-16T08:40:01.669Z,10.47
2022-11-16T08:41:01.589Z,10.46
2022-11-16T08:42:01.588Z,10.53
2022-11-16T08:43:01.565Z,10.46
2022-11-16T08:44:01.557Z,10.55
2022-11-16T08:45:01.558Z,10.55
2022-11-16T08:46:01.526Z,10.59
2022-11-16T08:47:01.551Z,10.60
2022-11-16T08:48:04.085Z,10.66
2022-11-16T08:49:02.496Z,10.68
2022-11-16T08:50:01.489Z,10.76
2022-11-16T08:51:17.020Z,10.74
2022-11-16T08:52:03.475Z,10.70
2022-11-16T08:53:01.459Z,10.58
2022-11-16T08:54:01.470Z,10.65
2022-11-16T08:55:01.442Z,10.68
2022-11-16T08:56:01.504Z,10.76
2022-11-16T08:57:01.451Z,10.74
2022-11-16T08:58:01.426Z,10.84
2022-11-16T08:59:01.402Z,10.78
2022-11-16T09:00:01.379Z,10.73
2022-11-16T09:01:01.376Z,10.73
2022-11-16T09:02:01.522Z,10.86
2022-11-16T09:03:01.362Z,10.77
2022-11-16T09:04:01.344Z,10.89
2022-11-16T09:05:01.341Z,10.81
2022-11-16T09:06:01.328Z,10.80
2022-11-16T09:07:01.412Z,10.86
2022-11-16T09:08:01.311Z,10.92
2022-11-16T09:09:01.299Z,10.83
2022-11-16T09:10:01.293Z,10.96
2022-11-16T09:11:01.281Z,10.91
2022-11-16T09:12:01.369Z,10.92
2022-11-16T09:13:01.269Z,10.78
2022-11-16T09:14:01.253Z,10.94
2022-11-16T09:15:01.271Z,10.94
2022-11-16T09:16:01.240Z,11.03
2022-11-16T09:17:01.250Z,11.06
2022-11-16T09:18:01.217Z,11.11
2022-11-16T09:19:01.228Z,11.07
2022-11-16T09:20:01.196Z,11.03
2022-11-16T09:21:01.189Z,11.17
2022-11-16T09:22:01.190Z,11.16
2022-11-16T09:23:01.161Z,11.11
2022-11-16T09:24:01.145Z,11.16
2022-11-16T09:25:01.137Z,11.20
2022-11-16T09:26:01.135Z,11.06
2022-11-16T09:27:01.143Z,11.13
2022-11-16T09:28:01.201Z,11.17
2022-11-16T09:29:01.111Z,11.11
2022-11-16T09:30:01.102Z,11.09
2022-11-16T09:31:01.076Z,11.06
2022-11-16T09:32:01.081Z,11.06
2022-11-16T09:33:01.055Z,11.10
2022-11-16T09:34:01.066Z,11.11
2022-11-16T09:35:01.036Z,11.27
2022-11-16T09:36:01.028Z,11.19
2022-11-16T09:37:01.032Z,11.19
2022-11-16T09:38:01.013Z,11.29
2022-11-16T09:39:28.791Z,11.35
2022-11-16T09:40:02.978Z,11.46
2022-11-16T09:41:00.976Z,11.44
2022-11-16T09:42:00.978Z,11.39
2022-11-16T09:43:00.952Z,11.52
2022-11-16T09:44:01.023Z,11.43
2022-11-16T09:45:00.939Z,11.52
2022-11-16T09:46:00.924Z,11.43
2022-11-16T09:47:00.936Z,11.41
2022-11-16T09:48:00.893Z,11.50
2022-11-16T09:49:00.883Z,11.52
2022-11-16T09:50:04.106Z,11.47
2022-11-16T09:51:01.913Z,11.54
2022-11-16T09:52:00.879Z,11.54
2022-11-16T09:53:00.842Z,11.61
2022-11-16T09:54:00.838Z,11.65
2022-11-16T09:55:00.826Z,11.56
2022-11-16T09:56:00.820Z,11.59
2022-11-16T09:57:00.823Z,11.53
2022-11-16T09:58:00.788Z,11.65
2022-11-16T09:59:00.776Z,11.56
2022-11-16T10:00:01.850Z,11.61
2022-11-16T10:01:00.804Z,11.61
2022-11-16T10:02:00.780Z,11.62
2022-11-16T10:03:00.745Z,11.57
2022-11-16T10:04:00.723Z,11.64
2022-11-16T10:05:00.724Z,11.50
2022-11-16T10:06:00.715Z,11.62
2022-11-16T10:07:00.756Z,11.61
2022-11-16T10:08:00.720Z,11.57
2022-11-16T10:09:00.676Z,11.62
2022-11-16T10:10:00.669Z,11.70
2022-11-16T10:11:00.662Z,11.61
2022-11-16T10:12:00.676Z,11.74
2022-11-16T10:13:00.644Z,11.80
2022-11-16T10:14:04.176Z,11.78
2022-11-16T10:15:01.656Z,11.68
2022-11-16T10:16:00.690Z,11.74
2022-11-16T10:17:00.621Z,11.78
2022-11-16T10:18:00.590Z,11.75
2022-11-16T10:19:00.575Z,11.78
2022-11-16T10:20:00.601Z,11.83
2022-11-16T10:21:00.555Z,11.68
2022-11-16T10:22:00.563Z,11.74
2022-11-16T10:23:00.533Z,11.74
2022-11-16T10:24:00.525Z,11.82
2022-11-16T10:25:00.587Z,11.83
2022-11-16T10:26:00.500Z,11.96
2022-11-16T10:27:00.509Z,11.94
2022-11-16T10:28:00.481Z,11.93
2022-11-16T10:29:00.473Z,11.90
2022-11-16T10:30:00.466Z,12.01
2022-11-16T10:31:00.457Z,12.11
2022-11-16T10:32:00.473Z,11.99
2022-11-16T10:33:00.442Z,12.16
2022-11-16T10:34:00.426Z,12.09
2022-11-16T10:35:00.420Z,12.06
2022-11-16T10:36:00.401Z,12.13
2022-11-16T10:37:00.418Z,12.06
2022-11-16T10:38:00.397Z,12.23
2022-11-16T10:39:00.541Z,12.11
2022-11-16T10:40:00.448Z,12.08
2022-11-16T10:41:00.401Z,12.11
2022-11-16T10:42:06.115Z,12.06
2022-11-16T10:43:02.331Z,12.15
2022-11-16T10:44:00.328Z,11.96
2022-11-16T10:45:00.318Z,12.08
2022-11-16T10:46:00.304Z,12.21
2022-11-16T10:47:00.296Z,12.19
2022-11-16T10:48:00.380Z,12.31
2022-11-16T10:49:00.275Z,12.38
2022-11-16T10:50:00.269Z,12.48
2022-11-16T10:51:00.254Z,12.56
2022-11-16T10:52:00.256Z,12.56
2022-11-16T10:53:00.234Z,12.60
2022-11-16T10:54:00.225Z,12.74
2022-11-16T10:55:00.244Z,12.75
2022-11-16T10:56:00.196Z,12.78
2022-11-16T10:57:00.194Z,12.78
2022-11-16T10:58:00.208Z,12.82
2022-11-16T10:59:00.175Z,12.82
2022-11-16T11:00:00.157Z,12.75
2022-11-16T11:01:00.189Z,12.69
2022-11-16T11:02:00.167Z,12.79
2022-11-16T11:03:00.159Z,12.71
2022-11-16T11:04:00.217Z,12.77
2022-11-16T11:05:00.123Z,12.78
2022-11-16T11:06:00.109Z,12.64
2022-11-16T11:07:00.187Z,12.46
2022-11-16T11:08:00.117Z,12.38
2022-11-16T11:09:00.122Z,12.39
2022-11-16T11:10:00.082Z,12.45
2022-11-16T11:11:00.066Z,12.59
2022-11-16T11:12:00.039Z,12.62
2022-11-16T11:13:00.058Z,12.66
2022-11-16T11:14:00.034Z,12.84
2022-11-16T11:15:00.004Z,13.04
2022-11-16T11:16:00.002Z,13.11
2022-11-16T11:16:59.997Z,13.20
2022-11-16T11:18:00.006Z,13.14
2022-11-16T11:18:59.977Z,13.27
2022-11-16T11:19:59.977Z,13.40
2022-11-16T11:20:59.957Z,13.37
2022-11-16T11:21:59.944Z,13.49
2022-11-16T11:22:59.954Z,13.55
2022-11-16T11:24:29.374Z,13.56
2022-11-16T11:25:01.914Z,13.63
2022-11-16T11:25:59.890Z,13.55
2022-11-16T11:27:00.891Z,13.43
2022-11-16T11:27:59.893Z,13.41
2022-11-16T11:28:59.891Z,13.33
2022-11-16T11:29:59.863Z,13.38
2022-11-16T11:30:59.860Z,13.18
2022-11-16T11:31:59.842Z,13.02
2022-11-16T11:32:59.848Z,12.95
2022-11-16T11:33:59.820Z,13.02
2022-11-16T11:34:59.813Z,13.07
2022-11-16T11:35:59.877Z,12.97
2022-11-16T11:36:59.798Z,13.09
2022-11-16T11:38:04.776Z,13.00
2022-11-16T11:39:01.798Z,12.88
2022-11-16T11:40:00.760Z,12.96
2022-11-16T11:40:59.760Z,13.00
2022-11-16T11:41:59.738Z,13.03
2022-11-16T11:42:59.740Z,12.87
2022-11-16T11:43:59.716Z,12.92
2022-11-16T11:44:59.716Z,12.96
2022-11-16T11:45:59.700Z,12.96
2022-11-16T11:47:50.558Z,12.95
2022-11-16T11:48:01.698Z,12.95
2022-11-16T11:48:59.686Z,12.97
2022-11-16T11:49:59.666Z,13.07
2022-11-16T11:50:59.657Z,13.02
2022-11-16T11:51:59.724Z,13.24
2022-11-16T11:52:59.743Z,13.37
2022-11-16T11:53:59.623Z,13.51
2022-11-16T11:54:59.610Z,13.46
2022-11-16T11:55:59.604Z,13.52
2022-11-16T11:56:59.592Z,13.67
2022-11-16T11:57:59.607Z,13.65
2022-11-16T11:58:59.578Z,13.56
2022-11-16T11:59:59.566Z,13.61
2022-11-16T12:00:59.554Z,13.81
2022-11-16T12:01:59.545Z,13.81
2022-11-16T12:02:59.588Z,13.87
2022-11-16T12:03:59.521Z,13.83
2022-11-16T12:04:59.513Z,13.91
2022-11-16T12:05:59.508Z,13.98
2022-11-16T12:06:59.535Z,14.02
2022-11-16T12:07:59.588Z,13.96
2022-11-16T12:08:59.477Z,14.07
2022-11-16T12:10:14.432Z,14.02
2022-11-16T12:10:59.463Z,14.02
2022-11-16T12:11:59.440Z,14.01
2022-11-16T12:12:59.450Z,13.96
2022-11-16T12:13:59.420Z,13.95
2022-11-16T12:14:59.401Z,13.98
2022-11-16T12:15:59.398Z,13.98
2022-11-16T12:16:59.396Z,13.88
2022-11-16T12:17:59.395Z,13.96
2022-11-16T12:18:59.364Z,13.92
2022-11-16T12:19:59.373Z,13.89
2022-11-16T12:20:59.353Z,13.94
2022-11-16T12:21:59.344Z,13.91
2022-11-16T12:23:03.756Z,13.91
2022-11-16T12:23:59.406Z,13.94
2022-11-16T12:24:59.307Z,13.95
2022-11-16T12:25:59.305Z,13.89
2022-11-16T12:26:59.293Z,13.89
2022-11-16T12:27:59.350Z,13.79
2022-11-16T12:28:59.273Z,13.80
2022-11-16T12:29:59.263Z,13.79
2022-11-16T12:30:59.243Z,13.77
2022-11-16T12:31:59.239Z,13.71
2022-11-16T12:32:59.268Z,13.62
2022-11-16T12:33:59.223Z,13.52
2022-11-16T12:34:59.213Z,13.56
2022-11-16T12:35:59.199Z,13.59
2022-11-16T12:36:59.194Z,13.58
2022-11-16T12:37:59.208Z,13.61
2022-11-16T12:38:59.172Z,13.58
2022-11-16T12:39:59.243Z,13.69
2022-11-16T12:40:59.152Z,13.83
2022-11-16T12:41:59.143Z,13.84
2022-11-16T12:42:59.140Z,13.96
2022-11-16T12:43:59.117Z,14.01
2022-11-16T12:44:59.116Z,13.94
2022-11-16T12:45:59.093Z,14.12
2022-11-16T12:46:59.118Z,13.95
2022-11-16T12:47:59.092Z,13.81
2022-11-16T12:48:59.108Z,13.77
2022-11-16T12:49:59.070Z,13.87
2022-11-16T12:50:59.062Z,13.71
2022-11-16T12:51:59.044Z,13.58
2022-11-16T12:52:59.039Z,13.55
2022-11-16T12:53:59.018Z,13.44
2022-11-16T12:55:24.769Z,13.40