createdAt,value
2019-02-09T00:01:57.202Z,27.50
2019-02-09T00:04:26.887Z,34.23
2019-02-09T00:06:56.605Z,28.87
2019-02-09T00:09:26.586Z,37.93
2019-02-09T00:11:56.220Z,30.03
2019-02-09T00:14:26.033Z,28.20
2019-02-09T00:16:56.115Z,27.27
2019-02-09T00:19:26.037Z,31.37
2019-02-09T00:21:55.886Z,25.10
2019-02-09T00:24:25.924Z,33.20
2019-02-09T00:26:56.003Z,27.83
2019-02-09T00:29:25.658Z,38.30
2019-02-09T00:31:55.757Z,29.17
2019-02-09T00:34:25.829Z,30.40
2019-02-09T00:36:55.735Z,24.33
2019-02-09T00:39:25.500Z,30.80
2019-02-09T00:41:55.259Z,29.83
2019-02-09T00:44:25.134Z,24.67
2019-02-09T00:46:54.899Z,26.93
2019-02-09T00:49:24.659Z,26.63
2019-02-09T00:51:54.483Z,32.53
2019-02-09T00:54:24.454Z,28.93
2019-02-09T00:56:54.207Z,26.77
2019-02-09T00:59:24.121Z,28.37
2019-02-09T01:01:53.982Z,30.50
2019-02-09T01:04:23.942Z,27.80
2019-02-09T01:06:53.672Z,30.73
2019-02-09T01:09:23.633Z,30.23
2019-02-09T01:11:53.634Z,31.97
2019-02-09T01:14:23.515Z,31.73
2019-02-09T01:16:53.385Z,28.33
2019-02-09T01:19:23.241Z,29.53
2019-02-09T01:21:53.077Z,27.73
2019-02-09T01:24:22.923Z,27.07
2019-02-09T01:26:52.900Z,26.40
2019-02-09T01:29:22.705Z,31.90
2019-02-09T01:31:52.676Z,28.10
2019-02-09T01:34:22.445Z,32.00
2019-02-09T01:36:52.252Z,28.77
2019-02-09T01:39:22.256Z,27.93
2019-02-09T01:41:52.219Z,24.93
2019-02-09T01:44:22.032Z,25.10
2019-02-09T01:46:51.771Z,31.37
2019-02-09T01:49:21.543Z,25.70
2019-02-09T01:51:51.477Z,24.43
2019-02-09T01:54:21.286Z,32.73
2019-02-09T01:56:51.249Z,25.90
2019-02-09T01:59:21.008Z,27.93
2019-02-09T02:01:50.832Z,29.07
2019-02-09T02:04:20.947Z,28.80
2019-02-09T02:06:50.746Z,26.60
2019-02-09T02:09:20.678Z,25.77
2019-02-09T02:11:50.930Z,28.57
2019-02-09T02:14:20.696Z,26.10
2019-02-09T02:16:50.507Z,26.17
2019-02-09T02:19:20.177Z,28.43
2019-02-09T02:21:50.164Z,28.57
2019-02-09T02:24:20.066Z,28.83
2019-02-09T02:26:50.037Z,27.40
2019-02-09T02:29:20.021Z,29.00
2019-02-09T02:31:50.135Z,26.60
2019-02-09T02:34:20.064Z,26.53
2019-02-09T02:36:49.849Z,28.90
2019-02-09T02:39:19.683Z,32.47
2019-02-09T02:41:50.868Z,24.63
2019-02-09T02:44:20.628Z,25.10
2019-02-09T02:46:50.565Z,29.03
2019-02-09T02:49:20.527Z,32.00
2019-02-09T02:51:50.281Z,32.83
2019-02-09T02:54:21.103Z,32.27
2019-02-09T02:56:50.890Z,33.77
2019-02-09T02:59:20.576Z,31.07
2019-02-09T03:01:50.453Z,30.23
2019-02-09T03:04:20.356Z,33.40
2019-02-09T03:06:50.092Z,28.63
2019-02-09T03:09:20.016Z,30.20
2019-02-09T03:11:49.813Z,31.67
2019-02-09T03:14:19.876Z,30.23
2019-02-09T03:16:49.661Z,27.47
2019-02-09T03:19:19.629Z,30.07
2019-02-09T03:21:49.267Z,29.00
2019-02-09T03:24:18.987Z,38.60
2019-02-09T03:26:48.863Z,30.00
2019-02-09T03:29:18.624Z,32.07
2019-02-09T03:31:48.368Z,36.37
2019-02-09T03:34:18.091Z,33.20
2019-02-09T03:36:47.951Z,29.93
2019-02-09T03:39:17.787Z,32.03
2019-02-09T03:41:47.980Z,30.43
2019-02-09T03:44:17.797Z,34.90
2019-02-09T03:46:47.947Z,30.47
2019-02-09T03:49:17.895Z,29.93
2019-02-09T03:51:47.870Z,24.63
2019-02-09T03:54:17.678Z,30.93
2019-02-09T03:56:48.765Z,33.23
2019-02-09T03:59:18.536Z,28.97
2019-02-09T04:01:48.577Z,30.00
2019-02-09T04:04:18.425Z,25.93
2019-02-09T04:06:48.204Z,29.93
2019-02-09T04:09:17.922Z,24.77
2019-02-09T04:11:47.930Z,30.17
2019-02-09T04:14:17.652Z,28.53
2019-02-09T04:16:47.556Z,29.60
2019-02-09T04:19:17.533Z,28.97
2019-02-09T04:21:47.429Z,31.73
2019-02-09T04:24:17.403Z,30.67
2019-02-09T04:26:47.307Z,26.73
2019-02-09T04:29:17.298Z,32.10
2019-02-09T04:31:47.071Z,41.50
2019-02-09T04:34:16.863Z,32.03
2019-02-09T04:36:46.848Z,39.30
2019-02-09T04:39:16.531Z,34.43
2019-02-09T04:41:46.402Z,32.27
2019-02-09T04:44:16.190Z,33.00
2019-02-09T04:46:46.048Z,32.07
2019-02-09T04:49:15.861Z,31.27
2019-02-09T04:51:45.825Z,29.30
2019-02-09T04:54:15.580Z,32.97
2019-02-09T04:56:45.313Z,30.93
2019-02-09T04:59:15.216Z,31.37
2019-02-09T05:01:45.333Z,31.60
2019-02-09T05:04:15.142Z,30.53
2019-02-09T05:06:45.132Z,30.33
2019-02-09T05:09:14.976Z,33.07
2019-02-09T05:11:44.796Z,31.60
2019-02-09T05:14:14.669Z,33.00
2019-02-09T05:16:44.427Z,31.00
2019-02-09T05:19:14.220Z,35.20
2019-02-09T05:21:44.089Z,38.17
2019-02-09T05:24:13.752Z,38.23
2019-02-09T05:26:43.600Z,38.40
2019-02-09T05:29:13.562Z,47.73
2019-02-09T05:31:43.422Z,61.97
2019-02-09T05:34:13.222Z,91.17
2019-02-09T05:36:43.108Z,63.33
2019-02-09T05:39:12.818Z,120.03
2019-02-09T05:41:42.785Z,82.20
2019-02-09T05:44:12.586Z,42.47
2019-02-09T05:46:42.564Z,37.60
2019-02-09T05:49:12.213Z,41.87
2019-02-09T05:51:42.133Z,38.83
2019-02-09T05:54:11.984Z,31.70
2019-02-09T05:56:42.079Z,38.57
2019-02-09T05:59:12.199Z,35.33
2019-02-09T06:01:41.955Z,43.20
2019-02-09T06:04:11.828Z,41.70
2019-02-09T06:06:42.670Z,44.60
2019-02-09T06:09:12.527Z,39.33
2019-02-09T06:11:42.267Z,43.83
2019-02-09T06:14:12.310Z,44.50
2019-02-09T06:16:42.047Z,50.03
2019-02-09T06:19:11.834Z,56.33
2019-02-09T06:21:43.112Z,67.17
2019-02-09T06:24:12.790Z,68.70
2019-02-09T06:26:42.587Z,68.10
2019-02-09T06:29:13.674Z,62.60
2019-02-09T06:31:43.447Z,52.07
2019-02-09T06:34:13.290Z,52.73
2019-02-09T06:36:43.029Z,47.47
2019-02-09T06:39:12.735Z,46.10
2019-02-09T06:41:42.615Z,44.77
2019-02-09T06:44:12.412Z,45.20
2019-02-09T06:46:42.090Z,54.47
2019-02-09T06:49:11.995Z,56.37
2019-02-09T06:51:42.164Z,55.67
2019-02-09T06:54:12.006Z,52.67
2019-02-09T06:56:43.035Z,51.50
2019-02-09T06:59:12.760Z,52.57
2019-02-09T07:01:48.592Z,72.43
2019-02-09T07:04:14.259Z,65.50
2019-02-09T07:06:44.145Z,69.17
2019-02-09T07:09:14.071Z,71.00
2019-02-09T07:11:45.135Z,70.60
2019-02-09T07:14:14.805Z,76.33
2019-02-09T07:16:44.720Z,63.67
2019-02-09T07:19:14.488Z,69.07
2019-02-09T07:21:44.273Z,62.37
2019-02-09T07:24:14.257Z,64.07
2019-02-09T07:26:44.048Z,59.50
2019-02-09T07:29:13.811Z,70.87
2019-02-09T07:31:43.823Z,70.23
2019-02-09T07:34:13.608Z,52.93
2019-02-09T07:36:43.113Z,50.77
2019-02-09T07:39:12.874Z,50.63
2019-02-09T07:41:42.823Z,69.93
2019-02-09T07:44:12.469Z,59.50
2019-02-09T07:46:42.379Z,58.87
2019-02-09T07:49:13.486Z,59.20
2019-02-09T07:51:43.256Z,52.33
2019-02-09T07:54:13.160Z,47.93
2019-02-09T07:56:44.033Z,47.40
2019-02-09T07:59:13.839Z,45.60
2019-02-09T08:01:43.552Z,44.63
2019-02-09T08:04:13.283Z,43.53
2019-02-09T08:06:43.056Z,50.03
2019-02-09T08:09:13.814Z,42.40
2019-02-09T08:11:43.796Z,50.33
2019-02-09T08:14:13.433Z,50.87
2019-02-09T08:16:43.634Z,47.70
2019-02-09T08:19:13.533Z,39.27
2019-02-09T08:21:44.426Z,46.30
2019-02-09T08:24:14.217Z,37.67
2019-02-09T08:26:44.259Z,52.03
2019-02-09T08:29:15.393Z,39.80
2019-02-09T08:31:45.247Z,36.40
2019-02-09T08:34:15.008Z,41.87
2019-02-09T08:36:44.840Z,46.30
2019-02-09T08:39:15.894Z,50.17
2019-02-09T08:41:45.589Z,42.20
2019-02-09T08:44:15.388Z,52.77
2019-02-09T08:46:45.360Z,52.27
2019-02-09T08:49:15.343Z,50.53
2019-02-09T08:51:45.154Z,53.27
2019-02-09T08:54:15.105Z,58.03
2019-02-09T08:56:44.866Z,46.87
2019-02-09T08:59:14.695Z,49.20
2019-02-09T09:01:45.744Z,49.57
2019-02-09T09:04:15.505Z,56.03
2019-02-09T09:06:45.372Z,59.37
2019-02-09T09:09:15.182Z,45.60
2019-02-09T09:11:45.052Z,43.60
2019-02-09T09:14:14.697Z,103.90
2019-02-09T09:16:44.427Z,51.03
2019-02-09T09:19:14.394Z,51.83
2019-02-09T09:21:44.140Z,62.97
2019-02-09T09:24:14.060Z,55.27
2019-02-09T09:26:44.140Z,51.67
2019-02-09T09:29:13.880Z,47.80
2019-02-09T09:31:43.799Z,48.70
2019-02-09T09:34:15.190Z,45.70
2019-02-09T09:36:45.085Z,55.77
2019-02-09T09:39:15.045Z,43.07
2019-02-09T09:41:45.067Z,52.37
2019-02-09T09:44:14.948Z,46.57
2019-02-09T09:46:46.023Z,43.73
2019-02-09T09:49:16.104Z,45.63
2019-02-09T09:51:46.122Z,48.13
2019-02-09T09:54:17.174Z,41.73
2019-02-09T09:56:46.963Z,41.53
2019-02-09T09:59:16.905Z,48.70
2019-02-09T10:01:46.744Z,40.90
2019-02-09T10:04:16.931Z,41.27
2019-02-09T10:06:46.751Z,56.37
2019-02-09T10:09:16.712Z,36.73
2019-02-09T10:11:46.581Z,40.93
2019-02-09T10:14:16.515Z,33.10
2019-02-09T10:16:48.116Z,38.13
2019-02-09T10:19:18.163Z,89.30
2019-02-09T10:21:47.983Z,45.80
2019-02-09T10:24:17.837Z,37.20
2019-02-09T10:26:47.517Z,40.73
2019-02-09T10:29:17.326Z,40.37
2019-02-09T10:31:47.083Z,43.27
2019-02-09T10:34:16.948Z,44.70
2019-02-09T10:36:46.760Z,47.20
2019-02-09T10:39:16.628Z,47.10
2019-02-09T10:41:46.436Z,47.83
2019-02-09T10:44:16.452Z,48.40
2019-02-09T10:46:46.344Z,46.93
2019-02-09T10:49:16.036Z,43.60
2019-02-09T10:51:45.908Z,40.27
2019-02-09T10:54:15.662Z,42.27
2019-02-09T10:56:46.189Z,54.00
2019-02-09T10:59:16.190Z,44.33
2019-02-09T11:01:46.141Z,43.30
2019-02-09T11:04:16.261Z,48.60
2019-02-09T11:06:46.463Z,46.17
2019-02-09T11:09:22.061Z,67.20
2019-02-09T11:11:51.914Z,100.23
2019-02-09T11:14:21.652Z,92.70
2019-02-09T11:16:51.473Z,52.67
2019-02-09T11:19:21.319Z,40.47
2019-02-09T11:21:51.421Z,38.30
2019-02-09T11:24:21.213Z,35.93
2019-02-09T11:26:51.179Z,49.53
2019-02-09T11:29:20.950Z,39.17
2019-02-09T11:31:50.770Z,32.20
2019-02-09T11:34:20.524Z,43.03
2019-02-09T11:36:50.768Z,39.30
2019-02-09T11:39:20.638Z,34.60
2019-02-09T11:41:50.584Z,39.23
2019-02-09T11:44:20.439Z,39.60
2019-02-09T11:46:50.155Z,38.57
2019-02-09T11:49:21.038Z,59.30
2019-02-09T11:51:50.727Z,36.13
2019-02-09T11:54:20.621Z,41.30
2019-02-09T11:56:50.947Z,55.67
2019-02-09T11:59:21.363Z,38.50
2019-02-09T12:01:51.983Z,42.93
2019-02-09T12:04:21.887Z,41.07
2019-02-09T12:06:51.650Z,34.03
2019-02-09T12:09:21.467Z,39.67
2019-02-09T12:11:51.427Z,36.40
2019-02-09T12:14:21.318Z,37.70
2019-02-09T12:16:51.208Z,32.13
2019-02-09T12:19:23.751Z,35.67
2019-02-09T12:21:53.395Z,34.70
2019-02-09T12:24:23.219Z,34.90
2019-02-09T12:26:53.289Z,33.70
2019-02-09T12:29:22.854Z,30.03
2019-02-09T12:31:52.765Z,32.83
2019-02-09T12:34:23.829Z,37.87
2019-02-09T12:36:53.520Z,30.37
2019-02-09T12:39:23.329Z,44.80
2019-02-09T12:41:53.184Z,32.70
2019-02-09T12:44:22.962Z,33.50
2019-02-09T12:46:52.776Z,45.97
2019-02-09T12:49:22.726Z,44.37
2019-02-09T12:51:52.830Z,40.60
2019-02-09T12:54:22.567Z,31.20
2019-02-09T12:56:52.234Z,32.23
2019-02-09T12:59:22.040Z,30.87
2019-02-09T13:01:51.867Z,33.03
2019-02-09T13:04:21.735Z,29.90
2019-02-09T13:06:51.494Z,26.60
2019-02-09T13:09:21.835Z,25.57
2019-02-09T13:11:51.594Z,27.73
2019-02-09T13:14:21.504Z,29.03
2019-02-09T13:16:51.171Z,31.40
2019-02-09T13:19:20.978Z,30.27
2019-02-09T13:21:51.063Z,26.67
2019-02-09T13:24:21.111Z,23.67
2019-02-09T13:26:51.107Z,25.53
2019-02-09T13:29:20.937Z,24.53
2019-02-09T13:31:50.756Z,25.40
2019-02-09T13:34:20.619Z,31.17
2019-02-09T13:36:50.585Z,26.90
2019-02-09T13:39:21.709Z,28.00
2019-02-09T13:41:51.472Z,28.10
2019-02-09T13:44:22.629Z,25.00
2019-02-09T13:46:52.309Z,28.17
2019-02-09T13:49:21.933Z,26.57
2019-02-09T13:51:51.689Z,25.43
2019-02-09T13:54:21.772Z,28.13
2019-02-09T13:56:51.380Z,30.93
2019-02-09T13:59:22.325Z,28.67
2019-02-09T14:01:51.910Z,29.30
2019-02-09T14:04:21.829Z,30.43
2019-02-09T14:06:51.706Z,34.07
2019-02-09T14:09:21.509Z,31.10
2019-02-09T14:11:51.269Z,32.00
2019-02-09T14:14:21.237Z,32.93
2019-02-09T14:16:51.133Z,30.87
2019-02-09T14:19:22.190Z,31.00
2019-02-09T14:21:52.078Z,24.43
2019-02-09T14:24:21.998Z,25.90
2019-02-09T14:26:53.016Z,31.97
2019-02-09T14:29:22.637Z,32.80
2019-02-09T14:31:52.466Z,32.67
2019-02-09T14:34:22.538Z,37.77
2019-02-09T14:36:52.357Z,33.63
2019-02-09T14:39:22.332Z,35.27
2019-02-09T14:41:53.044Z,31.73
2019-02-09T14:44:22.895Z,32.93
2019-02-09T14:46:52.808Z,39.87
2019-02-09T14:49:22.611Z,31.83
2019-02-09T14:51:52.528Z,33.30
2019-02-09T14:54:22.460Z,38.47
2019-02-09T14:56:52.222Z,35.20
2019-02-09T14:59:21.966Z,28.27
2019-02-09T15:01:52.795Z,29.83
2019-02-09T15:04:22.498Z,30.67
2019-02-09T15:06:53.545Z,28.13
2019-02-09T15:09:23.816Z,30.83
2019-02-09T15:11:53.559Z,35.27
2019-02-09T15:14:23.328Z,32.80
2019-02-09T15:16:55.097Z,33.90
2019-02-09T15:19:31.954Z,32.07
2019-02-09T15:22:01.881Z,36.27
2019-02-09T15:24:31.881Z,32.07
2019-02-09T15:27:02.001Z,36.13
2019-02-09T15:29:32.368Z,37.80
2019-02-09T15:32:02.024Z,37.17
2019-02-09T15:34:31.849Z,34.50
2019-02-09T15:37:01.946Z,36.30
2019-02-09T15:39:31.661Z,39.47
2019-02-09T15:42:01.606Z,40.30
2019-02-09T15:44:32.794Z,47.17
2019-02-09T15:47:02.654Z,47.97
2019-02-09T15:49:32.461Z,43.60
2019-02-09T15:52:02.226Z,40.13
2019-02-09T15:54:31.897Z,40.10
2019-02-09T15:57:01.654Z,39.50
2019-02-09T15:59:31.540Z,40.40
2019-02-09T16:02:02.597Z,42.53
2019-02-09T16:04:32.601Z,37.80
2019-02-09T16:07:02.410Z,34.33
2019-02-09T16:09:32.366Z,35.80
2019-02-09T16:12:02.143Z,37.57
2019-02-09T16:14:32.075Z,32.87
2019-02-09T16:17:02.178Z,48.10
2019-02-09T16:19:31.989Z,41.47
2019-02-09T16:22:01.896Z,40.13
2019-02-09T16:24:32.159Z,38.30
2019-02-09T16:27:01.981Z,39.00
2019-02-09T16:29:31.984Z,44.23
2019-02-09T16:32:01.783Z,42.37
2019-02-09T16:34:31.926Z,41.07
2019-02-09T16:37:01.709Z,41.97
2019-02-09T16:39:31.528Z,41.70
2019-02-09T16:42:02.684Z,40.70
2019-02-09T16:44:32.666Z,32.93
2019-02-09T16:47:03.928Z,36.17
2019-02-09T16:49:33.872Z,40.87
2019-02-09T16:52:03.651Z,38.67
2019-02-09T16:54:33.495Z,42.07
2019-02-09T16:57:03.345Z,38.77
2019-02-09T16:59:33.114Z,42.77
2019-02-09T17:02:02.917Z,34.40
2019-02-09T17:04:33.386Z,39.47
2019-02-09T17:07:03.460Z,45.90
2019-02-09T17:09:33.482Z,40.73
2019-02-09T17:12:03.353Z,37.80
2019-02-09T17:14:33.109Z,44.40
2019-02-09T17:17:03.024Z,37.97
2019-02-09T17:19:32.887Z,36.20
2019-02-09T17:22:02.613Z,34.03
2019-02-09T17:24:32.381Z,38.40
2019-02-09T17:27:02.269Z,52.90
2019-02-09T17:29:31.998Z,35.37
2019-02-09T17:32:02.990Z,36.93
2019-02-09T17:34:32.754Z,36.90
2019-02-09T17:37:02.792Z,33.90
2019-02-09T17:39:32.848Z,32.80
2019-02-09T17:42:03.119Z,34.57
2019-02-09T17:44:33.035Z,37.77
2019-02-09T17:47:03.163Z,37.70
2019-02-09T17:49:33.009Z,39.67
2019-02-09T17:52:02.792Z,39.23
2019-02-09T17:54:32.515Z,37.70
2019-02-09T17:57:02.385Z,40.20
2019-02-09T17:59:32.142Z,33.97
2019-02-09T18:02:02.033Z,36.70
2019-02-09T18:04:31.797Z,41.93
2019-02-09T18:07:01.568Z,42.30
2019-02-09T18:09:32.762Z,34.73
2019-02-09T18:12:02.523Z,45.33
2019-02-09T18:14:32.340Z,37.97
2019-02-09T18:17:02.216Z,39.60
2019-02-09T18:19:31.983Z,41.47
2019-02-09T18:22:01.885Z,38.60
2019-02-09T18:24:31.851Z,35.13
2019-02-09T18:27:01.755Z,45.57
2019-02-09T18:29:31.431Z,39.33
2019-02-09T18:32:01.502Z,43.03
2019-02-09T18:34:31.390Z,37.83
2019-02-09T18:37:01.408Z,37.83
2019-02-09T18:39:31.520Z,37.50
2019-02-09T18:42:01.272Z,36.87
2019-02-09T18:44:31.053Z,37.53
2019-02-09T18:47:02.278Z,34.53
2019-02-09T18:49:32.046Z,40.63
2019-02-09T18:52:01.924Z,36.93
2019-02-09T18:54:31.786Z,38.13
2019-02-09T18:57:02.074Z,36.67
2019-02-09T18:59:31.760Z,41.53
2019-02-09T19:02:01.622Z,51.57
2019-02-09T19:04:31.389Z,42.43
2019-02-09T19:07:01.325Z,45.70
2019-02-09T19:09:31.292Z,40.50
2019-02-09T19:12:01.042Z,43.60
2019-02-09T19:14:30.846Z,39.17
2019-02-09T19:17:00.571Z,37.93
2019-02-09T19:19:30.602Z,33.97
2019-02-09T19:22:00.449Z,39.93
2019-02-09T19:24:30.666Z,34.57
2019-02-09T19:27:00.444Z,37.93
2019-02-09T19:29:30.486Z,32.63
2019-02-09T19:32:02.151Z,32.57
2019-02-09T19:34:31.943Z,31.87
2019-02-09T19:37:01.772Z,32.93
2019-02-09T19:39:32.909Z,35.63
2019-02-09T19:42:02.874Z,34.57
2019-02-09T19:44:32.671Z,34.20
2019-02-09T19:47:02.552Z,33.50
2019-02-09T19:49:32.358Z,36.13
2019-02-09T19:52:02.292Z,37.20
2019-02-09T19:54:32.243Z,33.10
2019-02-09T19:57:01.996Z,39.03
2019-02-09T19:59:31.814Z,40.10
2019-02-09T20:02:03.100Z,39.70
2019-02-09T20:04:32.888Z,34.60
2019-02-09T20:07:02.903Z,30.60
2019-02-09T20:09:32.636Z,33.70
2019-02-09T20:12:02.421Z,33.83
2019-02-09T20:14:32.194Z,29.30
2019-02-09T20:17:02.077Z,29.00
2019-02-09T20:19:31.859Z,32.83
2019-02-09T20:22:01.631Z,32.37
2019-02-09T20:24:31.511Z,28.53
2019-02-09T20:27:01.431Z,31.53
2019-02-09T20:29:32.506Z,31.57
2019-02-09T20:32:02.287Z,32.57
2019-02-09T20:34:31.983Z,30.73
2019-02-09T20:37:03.177Z,29.10
2019-02-09T20:39:33.161Z,33.40
2019-02-09T20:42:03.072Z,34.27
2019-02-09T20:44:33.045Z,38.87
2019-02-09T20:47:02.911Z,32.70
2019-02-09T20:49:32.813Z,33.57
2019-02-09T20:52:04.264Z,33.30
2019-02-09T20:54:34.405Z,34.83
2019-02-09T20:57:04.111Z,33.87
2019-02-09T20:59:33.986Z,39.00
2019-02-09T21:02:04.460Z,33.30
2019-02-09T21:04:34.372Z,32.10
2019-02-09T21:07:04.228Z,36.80
2019-02-09T21:09:34.163Z,30.97
2019-02-09T21:12:03.801Z,31.07
2019-02-09T21:14:33.682Z,38.03
2019-02-09T21:17:03.551Z,34.00
2019-02-09T21:19:33.497Z,35.40
2019-02-09T21:22:03.500Z,35.60
2019-02-09T21:24:33.397Z,33.37
2019-02-09T21:27:04.460Z,34.70
2019-02-09T21:29:34.251Z,37.07
2019-02-09T21:32:04.159Z,30.67
2019-02-09T21:34:34.152Z,34.17
2019-02-09T21:37:03.917Z,38.57
2019-02-09T21:39:34.184Z,42.37
2019-02-09T21:42:04.089Z,36.37
2019-02-09T21:44:34.075Z,45.50
2019-02-09T21:47:04.072Z,44.10
2019-02-09T21:49:33.965Z,41.00
2019-02-09T21:52:03.921Z,43.30
2019-02-09T21:54:33.830Z,41.23
2019-02-09T21:57:03.666Z,45.67
2019-02-09T21:59:33.459Z,38.40
2019-02-09T22:02:03.270Z,44.17
2019-02-09T22:04:33.337Z,42.30
2019-02-09T22:07:03.199Z,43.93
2019-02-09T22:09:33.034Z,49.23
2019-02-09T22:12:02.919Z,41.67
2019-02-09T22:14:32.642Z,37.53
2019-02-09T22:17:02.259Z,39.77
2019-02-09T22:19:32.079Z,41.20
2019-02-09T22:22:02.089Z,40.70
2019-02-09T22:24:32.122Z,40.47
2019-02-09T22:27:02.024Z,49.00
2019-02-09T22:29:32.228Z,43.27
2019-02-09T22:32:02.077Z,42.20
2019-02-09T22:34:31.876Z,46.20
2019-02-09T22:37:01.603Z,42.27
2019-02-09T22:39:31.444Z,53.37
2019-02-09T22:42:01.410Z,48.13
2019-02-09T22:44:31.362Z,48.73
2019-02-09T22:47:01.152Z,44.40
2019-02-09T22:49:31.052Z,47.00
2019-02-09T22:52:00.865Z,48.30
2019-02-09T22:54:30.609Z,48.00
2019-02-09T22:57:00.407Z,44.77
2019-02-09T22:59:30.571Z,54.50
2019-02-09T23:02:00.661Z,65.03
2019-02-09T23:05:17.133Z,68.17
2019-02-09T23:07:47.070Z,75.20
2019-02-09T23:10:17.010Z,80.47
2019-02-09T23:12:48.537Z,86.87
2019-02-09T23:15:18.351Z,87.30
2019-02-09T23:17:48.115Z,86.70
2019-02-09T23:20:18.924Z,94.90
2019-02-09T23:22:48.720Z,86.57
2019-02-09T23:25:18.583Z,87.93
2019-02-09T23:27:48.498Z,73.40
2019-02-09T23:30:18.389Z,80.10
2019-02-09T23:32:48.398Z,72.30
2019-02-09T23:35:18.207Z,63.13
2019-02-09T23:37:48.049Z,66.27
2019-02-09T23:40:17.873Z,64.70
2019-02-09T23:42:47.552Z,59.50
2019-02-09T23:45:17.357Z,63.20
2019-02-09T23:47:48.675Z,55.20
2019-02-09T23:50:18.438Z,46.40
2019-02-09T23:52:48.342Z,56.63
2019-02-09T23:55:18.300Z,56.30
2019-02-09T23:57:48.497Z,54.80
