createdAt,value
2023-02-04T00:05:16.999Z,0
2023-02-04T00:10:39.372Z,0
2023-02-04T00:15:56.967Z,0
2023-02-04T00:21:14.521Z,0
2023-02-04T00:26:32.161Z,0
2023-02-04T00:31:49.510Z,0
2023-02-04T00:37:07.210Z,0
2023-02-04T00:42:24.744Z,0
2023-02-04T00:47:41.986Z,0
2023-02-04T00:53:00.097Z,0
2023-02-04T00:58:17.408Z,0
2023-02-04T01:03:34.791Z,0
2023-02-04T01:08:52.562Z,0
2023-02-04T01:14:09.913Z,0
2023-02-04T01:19:27.776Z,0
2023-02-04T01:24:45.794Z,0
2023-02-04T01:30:03.005Z,0
2023-02-04T01:40:41.139Z,0
2023-02-04T01:45:58.800Z,0
2023-02-04T01:51:16.914Z,0
2023-02-04T01:56:39.673Z,0
2023-02-04T02:01:57.408Z,0
2023-02-04T02:07:14.701Z,0
2023-02-04T02:12:53.111Z,0
2023-02-04T02:18:11.330Z,0
2023-02-04T02:23:29.068Z,0
2023-02-04T02:28:46.397Z,0
2023-02-04T02:34:06.730Z,0
2023-02-04T02:39:24.462Z,0
2023-02-04T02:50:02.061Z,0
2023-02-04T02:55:19.560Z,0
2023-02-04T03:00:37.171Z,0
2023-02-04T03:06:15.591Z,0
2023-02-04T03:11:33.538Z,0
2023-02-04T03:16:50.940Z,0
2023-02-04T03:22:08.325Z,0
2023-02-04T03:27:25.949Z,0
2023-02-04T03:32:43.376Z,0
2023-02-04T03:38:03.995Z,0
2023-02-04T03:43:21.654Z,0
2023-02-04T03:48:38.902Z,0
2023-02-04T03:53:56.251Z,0
2023-02-04T03:59:34.705Z,0
2023-02-04T04:04:52.481Z,0
2023-02-04T04:10:09.892Z,0
2023-02-04T04:15:33.365Z,0
2023-02-04T04:20:50.924Z,0
2023-02-04T04:26:08.525Z,0
2023-02-04T04:31:26.252Z,0
2023-02-04T04:36:43.948Z,0
2023-02-04T04:42:04.374Z,0
2023-02-04T04:47:21.692Z,0
2023-02-04T04:52:39.082Z,0
2023-02-04T05:03:46.437Z,0
2023-02-04T05:09:03.877Z,0
2023-02-04T05:14:21.625Z,0
2023-02-04T05:19:39.022Z,0
2023-02-04T05:24:59.979Z,0
2023-02-04T05:30:17.506Z,0
2023-02-04T05:35:34.788Z,0
2023-02-04T05:40:52.187Z,0
2023-02-04T05:46:09.973Z,0
2023-02-04T05:51:27.753Z,0
2023-02-04T05:56:45.210Z,0
2023-02-04T06:02:02.513Z,0
2023-02-04T06:07:19.968Z,0
2023-02-04T06:12:37.354Z,0
2023-02-04T06:17:54.964Z,0
2023-02-04T06:23:12.838Z,0
2023-02-04T06:28:33.760Z,0
2023-02-04T06:33:51.498Z,0
2023-02-04T06:39:08.809Z,0
2023-02-04T06:44:26.157Z,0
2023-02-04T06:49:43.405Z,17.1
2023-02-04T06:55:00.619Z,33.3
2023-02-04T07:00:17.656Z,89.6
2023-02-04T07:05:34.890Z,195
2023-02-04T07:10:51.954Z,308.3
2023-02-04T07:16:18.535Z,431.7
2023-02-04T07:21:36.206Z,602.5
2023-02-04T07:32:15.952Z,950
2023-02-04T07:37:33.506Z,1194.6
2023-02-04T07:42:50.727Z,1634.6
2023-02-04T07:48:07.832Z,2284.2
2023-02-04T07:53:25.053Z,2880.8
2023-02-04T07:58:42.194Z,2754.2
2023-02-04T08:04:04.501Z,2937.9
2023-02-04T08:09:22.227Z,3764.2
2023-02-04T08:14:39.510Z,3741.3
2023-02-04T08:19:56.725Z,3908.8
2023-02-04T08:25:15.364Z,3644.2
2023-02-04T08:30:32.782Z,2383.8
2023-02-04T08:35:49.938Z,3586.7
2023-02-04T08:41:07.382Z,3764.2
2023-02-04T08:46:28.584Z,5475.4
2023-02-04T08:51:46.280Z,6042.5
2023-02-04T08:57:04.282Z,6554.2
2023-02-04T09:02:21.488Z,6727.5
2023-02-04T09:07:39.318Z,7208.3
2023-02-04T09:13:01.777Z,7607.9
2023-02-04T09:18:18.953Z,7635.8
2023-02-04T09:23:48.670Z,8293.3
2023-02-04T09:29:05.602Z,9080
2023-02-04T09:34:22.535Z,8072.5
2023-02-04T09:39:40.231Z,8048.7
2023-02-04T09:44:57.485Z,8497.1
2023-02-04T09:50:14.769Z,10315.4
2023-02-04T09:55:32.377Z,11435.8
2023-02-04T10:00:50.434Z,12502.9
2023-02-04T10:06:07.875Z,11632.5
2023-02-04T10:11:28.454Z,11180
2023-02-04T10:16:46.064Z,14866.7
2023-02-04T10:22:03.470Z,12084.2
2023-02-04T10:27:20.530Z,11417.9
2023-02-04T10:32:49.274Z,11671.7
2023-02-04T10:38:07.126Z,9614.6
2023-02-04T10:43:23.465Z,9365
2023-02-04T10:48:41.555Z,11005.4
2023-02-04T10:59:21.117Z,13048.7
2023-02-04T11:04:39.188Z,16364.6
2023-02-04T11:09:57.598Z,12728.8
2023-02-04T11:15:14.223Z,15600.4
2023-02-04T11:20:32.463Z,17090.4
2023-02-04T11:25:49.708Z,11615
2023-02-04T11:31:08.755Z,18810.4
2023-02-04T11:36:27.243Z,5932.1
2023-02-04T11:41:43.806Z,10540.8
2023-02-04T11:47:01.772Z,13607.9
2023-02-04T11:52:19.436Z,11780
2023-02-04T11:57:52.639Z,20668.3
2023-02-04T12:03:10.387Z,10973.3
2023-02-04T12:08:26.569Z,8510.4
2023-02-04T12:13:43.900Z,7123.8
2023-02-04T12:19:01.166Z,7819.2
2023-02-04T12:24:20.235Z,9309.6
2023-02-04T12:29:37.462Z,7102.5
2023-02-04T12:34:54.434Z,8952.9
2023-02-04T12:40:11.914Z,9300.4
2023-02-04T12:45:29.350Z,12432.1
2023-02-04T12:50:47.620Z,9155.8
2023-02-04T12:56:04.805Z,16617.1
2023-02-04T13:01:22.875Z,17331.2
2023-02-04T13:12:00.673Z,15665.4
2023-02-04T13:17:17.964Z,8085.8
2023-02-04T13:22:34.035Z,8493.3
2023-02-04T13:27:51.803Z,10262.9
2023-02-04T13:38:28.416Z,6233.8
2023-02-04T13:43:44.919Z,6140.4
2023-02-04T13:49:05.540Z,7586.7
2023-02-04T13:54:23.037Z,6124.6
2023-02-04T13:59:42.093Z,6875
2023-02-04T14:04:59.492Z,7478.3
2023-02-04T14:10:16.530Z,5838.3
2023-02-04T14:15:33.774Z,5339.2
2023-02-04T14:20:50.777Z,4742.5
2023-02-04T14:26:13.243Z,5520
2023-02-04T14:31:31.579Z,6344.6
2023-02-04T14:36:57.933Z,6977.5
2023-02-04T14:42:16.648Z,6140.8
2023-02-04T14:47:33.825Z,7517.1
2023-02-04T14:52:54.449Z,7455.4
2023-02-04T14:58:14.528Z,4739.2
2023-02-04T15:03:31.552Z,5048.7
2023-02-04T15:08:49.102Z,4760.8
2023-02-04T15:14:05.899Z,4452.1
2023-02-04T15:19:22.685Z,4296.7
2023-02-04T15:24:39.740Z,4070
2023-02-04T15:29:56.884Z,4019.6
2023-02-04T15:35:13.922Z,2493.3
2023-02-04T15:40:31.244Z,1945.8
2023-02-04T15:45:49.620Z,1952.1
2023-02-04T15:51:06.896Z,1684.2
2023-02-04T15:56:24.818Z,1477.5
2023-02-04T16:01:42.151Z,1197.5
2023-02-04T16:06:59.225Z,899.2
2023-02-04T16:12:17.861Z,662.5
2023-02-04T16:17:35.201Z,494.2
2023-02-04T16:22:52.148Z,368.3
2023-02-04T16:28:09.357Z,258.8
2023-02-04T16:33:30.443Z,175.8
2023-02-04T16:38:47.696Z,108.3
2023-02-04T16:44:04.685Z,58.3
2023-02-04T16:49:21.936Z,27.5
2023-02-04T16:54:39.304Z,0.5
2023-02-04T16:59:56.636Z,0
2023-02-04T17:05:13.826Z,0
2023-02-04T17:11:20.723Z,0
2023-02-04T17:16:38.919Z,0
2023-02-04T17:21:56.179Z,0
2023-02-04T17:27:13.669Z,0
2023-02-04T17:32:30.901Z,0
2023-02-04T17:37:48.210Z,0
2023-02-04T17:43:05.683Z,0
2023-02-04T17:48:25.337Z,0
2023-02-04T17:53:43.978Z,0
2023-02-04T17:59:01.454Z,0
2023-02-04T18:04:18.810Z,0
2023-02-04T18:09:36.316Z,0
2023-02-04T18:14:53.828Z,0
2023-02-04T18:20:11.316Z,0
2023-02-04T18:25:28.723Z,0
2023-02-04T18:30:46.000Z,0
2023-02-04T18:36:06.252Z,0
2023-02-04T18:46:44.158Z,0
2023-02-04T18:52:02.097Z,0
2023-02-04T18:57:20.183Z,0
2023-02-04T19:02:37.692Z,0
2023-02-04T19:07:58.233Z,0
2023-02-04T19:13:15.748Z,0
2023-02-04T19:18:32.947Z,0
2023-02-04T19:23:50.250Z,0
2023-02-04T19:29:07.728Z,0
2023-02-04T19:34:25.705Z,0
2023-02-04T19:39:43.427Z,0
2023-02-04T19:45:03.844Z,0
2023-02-04T19:50:22.014Z,0
2023-02-04T19:55:39.410Z,0
2023-02-04T20:06:34.809Z,0
2023-02-04T20:11:53.110Z,0
2023-02-04T20:17:10.682Z,0
2023-02-04T20:27:48.568Z,0
2023-02-04T20:33:05.976Z,0
2023-02-04T20:38:33.689Z,0
2023-02-04T20:43:52.110Z,0
2023-02-04T20:49:09.718Z,0
2023-02-04T20:54:38.297Z,0
2023-02-04T20:59:56.008Z,0
2023-02-04T21:05:13.893Z,0
2023-02-04T21:10:31.424Z,0
2023-02-04T21:15:49.310Z,0
2023-02-04T21:21:15.946Z,0
2023-02-04T21:26:33.776Z,0
2023-02-04T21:31:51.461Z,0
2023-02-04T21:37:09.288Z,0
2023-02-04T21:42:27.519Z,0
2023-02-04T21:47:45.449Z,0
2023-02-04T21:53:03.015Z,0
2023-02-04T21:58:23.067Z,0
2023-02-04T22:03:40.870Z,0
2023-02-04T22:08:58.624Z,0
2023-02-04T22:14:16.123Z,0
2023-02-04T23:49:23.501Z,0
2023-02-04T23:54:41.076Z,0
2023-02-04T23:59:58.608Z,0
