createdAt,value
2018-12-15T00:00:28.439Z,4.83
2018-12-15T00:02:57.338Z,4.93
2018-12-15T00:05:26.699Z,5.40
2018-12-15T00:07:55.455Z,8.13
2018-12-15T00:10:23.879Z,7.20
2018-12-15T00:12:52.584Z,6.43
2018-12-15T00:15:21.027Z,6.07
2018-12-15T00:17:49.215Z,6.20
2018-12-15T00:20:17.510Z,5.87
2018-12-15T00:22:45.719Z,8.33
2018-12-15T00:25:13.967Z,5.73
2018-12-15T00:27:42.993Z,6.03
2018-12-15T00:30:11.591Z,6.47
2018-12-15T00:32:40.678Z,6.40
2018-12-15T00:35:09.204Z,5.70
2018-12-15T00:37:37.398Z,7.10
2018-12-15T00:40:06.213Z,7.73
2018-12-15T00:42:34.790Z,6.37
2018-12-15T00:45:03.173Z,7.27
2018-12-15T00:47:31.382Z,7.07
2018-12-15T00:54:45.534Z,4.73
2018-12-15T00:57:15.199Z,4.60
2018-12-15T00:59:43.846Z,6.67
2018-12-15T01:02:12.047Z,5.67
2018-12-15T01:04:40.994Z,6.43
2018-12-15T01:07:09.558Z,5.47
2018-12-15T01:09:37.978Z,6.93
2018-12-15T01:12:07.003Z,9.47
2018-12-15T01:14:35.432Z,5.43
2018-12-15T01:17:04.818Z,5.37
2018-12-15T01:19:33.431Z,5.63
2018-12-15T01:22:02.527Z,9.53
2018-12-15T01:24:30.746Z,8.10
2018-12-15T01:26:59.335Z,6.70
2018-12-15T01:29:27.529Z,9.40
2018-12-15T01:31:56.593Z,6.77
2018-12-15T01:34:24.832Z,6.90
2018-12-15T01:36:53.027Z,8.90
2018-12-15T01:40:24.506Z,8.30
2018-12-15T01:42:52.787Z,5.67
2018-12-15T01:45:21.020Z,7.17
2018-12-15T01:47:49.190Z,9.93
2018-12-15T01:50:17.401Z,6.97
2018-12-15T01:52:45.586Z,6.90
2018-12-15T01:55:13.826Z,5.63
2018-12-15T01:57:42.012Z,8.67
2018-12-15T02:00:10.499Z,6.23
2018-12-15T02:02:38.847Z,5.37
2018-12-15T02:05:07.138Z,9.23
2018-12-15T02:07:35.423Z,7.40
2018-12-15T02:10:04.464Z,8.07
2018-12-15T02:12:32.655Z,9.33
2018-12-15T02:15:00.889Z,9.00
2018-12-15T02:17:33.588Z,6.93
2018-12-15T02:19:59.767Z,7.83
2018-12-15T02:22:27.958Z,6.67
2018-12-15T02:24:56.165Z,6.53
2018-12-15T02:27:24.570Z,4.77
2018-12-15T02:29:52.774Z,6.37
2018-12-15T02:32:20.970Z,5.53
2018-12-15T02:34:49.193Z,8.70
2018-12-15T02:37:17.430Z,6.17
2018-12-15T02:39:45.639Z,6.03
2018-12-15T02:42:13.818Z,5.27
2018-12-15T02:44:42.031Z,5.13
2018-12-15T02:47:10.269Z,4.63
2018-12-15T02:49:38.468Z,6.27
2018-12-15T02:52:06.718Z,7.57
2018-12-15T02:54:34.915Z,7.53
2018-12-15T02:57:03.293Z,6.00
2018-12-15T02:59:31.481Z,5.60
2018-12-15T03:01:59.725Z,4.83
2018-12-15T03:04:27.912Z,7.97
2018-12-15T03:06:56.450Z,6.50
2018-12-15T03:09:24.632Z,6.27
2018-12-15T03:11:52.955Z,6.47
2018-12-15T03:14:21.167Z,9.70
2018-12-15T03:17:00.820Z,7.03
2018-12-15T03:19:29.034Z,7.87
2018-12-15T03:21:57.344Z,7.17
2018-12-15T03:24:25.640Z,6.33
2018-12-15T03:26:53.925Z,4.97
2018-12-15T03:29:22.103Z,6.20
2018-12-15T03:31:50.316Z,5.00
2018-12-15T03:34:18.503Z,5.30
2018-12-15T03:36:46.745Z,8.17
2018-12-15T03:39:15.010Z,9.57
2018-12-15T03:41:43.326Z,7.97
2018-12-15T03:44:11.503Z,6.40
2018-12-15T03:46:39.711Z,7.13
2018-12-15T03:49:07.915Z,6.93
2018-12-15T03:51:36.131Z,7.27
2018-12-15T03:54:04.313Z,6.40
2018-12-15T03:56:33.044Z,6.77
2018-12-15T03:59:01.251Z,5.53
2018-12-15T04:01:29.500Z,7.30
2018-12-15T04:03:57.761Z,8.87
2018-12-15T04:06:26.053Z,8.60
2018-12-15T04:08:54.250Z,9.40
2018-12-15T04:11:22.639Z,9.07
2018-12-15T04:13:50.851Z,7.93
2018-12-15T04:16:19.059Z,6.90
2018-12-15T04:18:47.246Z,10.30
2018-12-15T04:21:15.455Z,12.23
2018-12-15T04:23:43.722Z,7.93
2018-12-15T04:26:11.938Z,9.03
2018-12-15T04:28:40.164Z,6.43
2018-12-15T04:31:08.366Z,7.63
2018-12-15T04:33:37.091Z,7.70
2018-12-15T04:36:14.375Z,6.63
2018-12-15T04:38:42.727Z,9.17
2018-12-15T04:41:10.942Z,5.93
2018-12-15T04:43:39.215Z,8.37
2018-12-15T04:46:07.426Z,5.47
2018-12-15T04:48:35.609Z,7.43
2018-12-15T04:51:03.899Z,5.50
2018-12-15T04:53:32.140Z,7.37
2018-12-15T04:56:00.322Z,6.50
2018-12-15T04:58:28.551Z,4.40
2018-12-15T05:00:56.770Z,5.07
2018-12-15T05:03:24.983Z,16.17
2018-12-15T05:05:53.166Z,11.67
2018-12-15T05:08:21.354Z,9.10
2018-12-15T05:10:49.527Z,10.00
2018-12-15T05:13:17.753Z,7.17
2018-12-15T05:15:45.925Z,7.23
2018-12-15T05:18:18.187Z,9.07
2018-12-15T05:20:44.374Z,8.63
2018-12-15T05:23:12.573Z,8.40
2018-12-15T05:25:40.818Z,10.90
2018-12-15T05:28:09.023Z,7.50
2018-12-15T05:30:37.191Z,8.13
2018-12-15T05:33:05.386Z,6.60
2018-12-15T05:35:33.563Z,8.67
2018-12-15T05:38:01.773Z,7.50
2018-12-15T05:40:29.943Z,8.03
2018-12-15T05:42:58.139Z,7.00
2018-12-15T05:45:26.312Z,8.20
2018-12-15T05:47:54.507Z,6.93
2018-12-15T05:50:22.678Z,5.63
2018-12-15T05:52:50.898Z,7.67
2018-12-15T05:55:19.996Z,6.83
2018-12-15T05:57:48.367Z,6.43
2018-12-15T06:00:16.562Z,6.00
2018-12-15T06:02:45.067Z,6.93
2018-12-15T06:05:13.449Z,7.33
2018-12-15T06:07:41.735Z,8.20
2018-12-15T06:10:09.934Z,7.40
2018-12-15T06:12:38.127Z,11.23
2018-12-15T06:15:06.987Z,12.13
2018-12-15T06:17:35.195Z,8.70
2018-12-15T06:20:03.906Z,10.33
2018-12-15T06:22:32.131Z,8.03
2018-12-15T06:25:00.457Z,5.77
2018-12-15T06:27:28.671Z,8.30
2018-12-15T06:29:56.968Z,10.27
2018-12-15T06:32:25.183Z,11.47
2018-12-15T06:34:53.363Z,6.67
2018-12-15T06:37:21.597Z,9.37
2018-12-15T06:39:49.792Z,9.57
2018-12-15T06:42:18.014Z,10.27
2018-12-15T06:44:46.254Z,12.30
2018-12-15T06:47:14.630Z,9.03
2018-12-15T06:49:42.914Z,6.87
2018-12-15T06:52:11.125Z,9.60
2018-12-15T06:54:39.303Z,7.40
2018-12-15T06:57:08.008Z,10.07
2018-12-15T06:59:36.293Z,8.43
2018-12-15T07:02:04.646Z,7.67
2018-12-15T07:04:32.858Z,11.47
2018-12-15T07:07:01.219Z,8.80
2018-12-15T07:09:29.442Z,8.80
2018-12-15T07:11:57.621Z,9.10
2018-12-15T07:14:25.829Z,8.93
2018-12-15T07:16:54.027Z,6.40
2018-12-15T07:19:22.245Z,9.77
2018-12-15T07:21:50.427Z,8.30
2018-12-15T07:24:18.706Z,14.43
2018-12-15T07:26:46.891Z,8.03
2018-12-15T07:29:15.095Z,12.07
2018-12-15T07:31:43.359Z,8.90
2018-12-15T07:34:11.587Z,9.23
2018-12-15T07:36:39.875Z,9.50
2018-12-15T07:39:08.895Z,8.93
2018-12-15T07:41:37.202Z,9.73
2018-12-15T07:44:05.485Z,8.03
2018-12-15T07:46:33.663Z,6.87
2018-12-15T07:49:01.911Z,8.47
2018-12-15T07:51:30.170Z,8.60
2018-12-15T07:53:58.406Z,8.10
2018-12-15T07:56:27.104Z,7.33
2018-12-15T07:58:55.749Z,8.50
2018-12-15T08:01:24.253Z,8.00
2018-12-15T08:06:32.458Z,11.20
2018-12-15T08:09:00.712Z,10.10
2018-12-15T08:11:34.351Z,9.83
2018-12-15T08:14:05.785Z,10.10
2018-12-15T08:16:34.087Z,11.30
2018-12-15T08:19:02.298Z,9.10
2018-12-15T08:21:30.600Z,11.37
2018-12-15T08:23:58.903Z,8.17
2018-12-15T08:26:27.190Z,13.50
2018-12-15T08:28:55.406Z,9.43
2018-12-15T08:31:23.851Z,10.77
2018-12-15T08:33:52.076Z,10.43
2018-12-15T08:36:20.270Z,9.60
2018-12-15T08:38:48.526Z,13.60
2018-12-15T08:41:16.716Z,9.97
2018-12-15T08:43:45.092Z,9.10
2018-12-15T08:46:16.766Z,12.10
2018-12-15T08:48:45.018Z,9.77
2018-12-15T08:51:13.410Z,8.53
2018-12-15T08:53:41.982Z,11.13
2018-12-15T08:56:10.263Z,10.47
2018-12-15T08:58:38.518Z,10.90
2018-12-15T09:01:06.699Z,9.97
2018-12-15T09:03:35.146Z,9.43
2018-12-15T09:06:03.518Z,8.37
2018-12-15T09:10:56.617Z,10.20
2018-12-15T09:13:24.815Z,9.67
2018-12-15T09:15:53.007Z,10.03
2018-12-15T09:18:21.314Z,12.50
2018-12-15T09:20:49.483Z,12.53
2018-12-15T09:23:17.693Z,10.53
2018-12-15T09:25:45.932Z,13.63
2018-12-15T09:28:14.242Z,12.67
2018-12-15T09:30:42.519Z,8.97
2018-12-15T09:33:10.726Z,11.87
2018-12-15T09:35:38.917Z,12.87
2018-12-15T09:38:07.123Z,12.50
2018-12-15T09:40:35.393Z,11.37
2018-12-15T09:43:03.690Z,11.13
2018-12-15T09:45:32.146Z,12.60
2018-12-15T09:48:00.593Z,10.37
2018-12-15T09:50:28.789Z,11.03
2018-12-15T09:52:56.963Z,8.03
2018-12-15T09:55:25.175Z,14.27
2018-12-15T09:57:53.898Z,13.70
2018-12-15T10:00:22.223Z,14.17
2018-12-15T10:02:50.507Z,10.80
2018-12-15T10:05:18.835Z,10.10
2018-12-15T10:07:47.025Z,13.40
2018-12-15T10:10:15.220Z,9.40
2018-12-15T10:12:43.806Z,11.17
2018-12-15T10:15:12.004Z,8.40
2018-12-15T10:17:40.219Z,8.60
2018-12-15T10:20:08.835Z,13.77
2018-12-15T10:22:37.026Z,9.97
2018-12-15T10:25:05.506Z,11.10
2018-12-15T10:27:33.682Z,13.23
2018-12-15T10:30:07.410Z,13.40
2018-12-15T10:32:41.075Z,13.70
2018-12-15T10:35:09.335Z,10.63
2018-12-15T10:37:38.315Z,9.83
2018-12-15T10:40:06.932Z,7.17
2018-12-15T10:42:35.107Z,8.50
2018-12-15T10:45:03.585Z,12.73
2018-12-15T10:47:32.120Z,10.67
2018-12-15T10:50:01.000Z,13.53
2018-12-15T10:52:29.253Z,13.67
2018-12-15T10:54:57.618Z,11.27
2018-12-15T10:57:26.595Z,11.33
2018-12-15T10:59:55.462Z,9.83
2018-12-15T11:02:23.805Z,9.20
2018-12-15T11:04:52.133Z,9.20
2018-12-15T11:07:21.154Z,10.27
2018-12-15T11:09:51.113Z,7.83
2018-12-15T11:12:19.520Z,9.53
2018-12-15T11:14:48.559Z,7.17
2018-12-15T11:17:16.735Z,12.73
2018-12-15T11:19:45.007Z,9.67
2018-12-15T11:22:13.225Z,12.13
2018-12-15T11:24:41.463Z,10.17
2018-12-15T11:27:09.869Z,10.27
2018-12-15T11:29:38.419Z,13.70
2018-12-15T11:32:06.526Z,15.83
2018-12-15T11:34:34.729Z,13.80
2018-12-15T11:37:02.923Z,15.30
2018-12-15T11:39:31.139Z,12.90
2018-12-15T11:41:59.324Z,14.37
2018-12-15T11:44:27.618Z,12.60
2018-12-15T11:46:55.794Z,9.27
2018-12-15T11:49:24.019Z,12.77
2018-12-15T11:51:52.190Z,11.80
2018-12-15T11:54:20.491Z,13.17
2018-12-15T11:56:48.786Z,11.83
2018-12-15T11:59:17.027Z,15.70
2018-12-15T12:01:45.515Z,12.23
2018-12-15T12:04:13.722Z,12.27
2018-12-15T12:06:41.943Z,15.73
2018-12-15T12:09:10.242Z,14.10
2018-12-15T12:11:38.442Z,12.93
2018-12-15T12:14:06.742Z,14.50
2018-12-15T12:16:34.931Z,13.37
2018-12-15T12:19:03.142Z,11.67
2018-12-15T12:21:31.434Z,14.60
2018-12-15T12:23:59.628Z,13.13
2018-12-15T12:26:27.823Z,14.13
2018-12-15T12:28:56.024Z,11.97
2018-12-15T12:31:24.225Z,12.07
2018-12-15T12:33:52.430Z,10.70
2018-12-15T12:36:20.599Z,12.83
2018-12-15T12:38:48.834Z,11.87
2018-12-15T12:41:17.167Z,15.37
2018-12-15T12:43:45.391Z,11.73
2018-12-15T12:46:13.587Z,12.27
2018-12-15T12:48:41.819Z,12.43
2018-12-15T12:51:10.027Z,11.17
2018-12-15T12:53:38.219Z,12.13
2018-12-15T12:56:06.616Z,10.87
2018-12-15T12:58:34.795Z,10.93
2018-12-15T13:01:03.101Z,10.23
2018-12-15T13:03:31.491Z,10.77
2018-12-15T13:05:59.870Z,10.53
2018-12-15T13:08:28.249Z,9.73
2018-12-15T13:10:56.467Z,8.53
2018-12-15T13:13:24.730Z,8.97
2018-12-15T13:15:53.362Z,11.20
2018-12-15T13:18:21.629Z,9.17
2018-12-15T13:20:49.862Z,8.83
2018-12-15T13:23:18.070Z,9.43
2018-12-15T13:25:46.460Z,10.20
2018-12-15T13:28:14.738Z,10.80
2018-12-15T13:30:43.046Z,10.50
2018-12-15T13:33:22.502Z,9.17
2018-12-15T13:35:50.727Z,10.83
2018-12-15T13:38:19.113Z,9.10
2018-12-15T13:40:47.451Z,8.90
2018-12-15T13:43:15.672Z,9.03
2018-12-15T13:45:43.904Z,8.43
2018-12-15T13:48:12.589Z,10.50
2018-12-15T13:50:40.951Z,10.60
2018-12-15T13:53:09.140Z,9.87
2018-12-15T13:55:38.121Z,7.70
2018-12-15T13:58:06.388Z,7.43
2018-12-15T14:00:34.725Z,7.77
2018-12-15T14:03:02.874Z,7.70
2018-12-15T14:05:31.663Z,8.30
2018-12-15T14:07:59.898Z,8.50
2018-12-15T14:10:28.363Z,8.87
2018-12-15T14:12:56.739Z,11.17
2018-12-15T14:15:24.953Z,8.80
2018-12-15T14:18:23.738Z,9.10
2018-12-15T14:20:51.962Z,8.17
2018-12-15T14:23:20.143Z,11.73
2018-12-15T14:25:48.354Z,8.60
2018-12-15T14:28:16.551Z,8.20
2018-12-15T14:30:44.785Z,12.20
2018-12-15T14:33:12.961Z,10.47
2018-12-15T14:35:41.161Z,13.03
2018-12-15T14:38:09.343Z,9.07
2018-12-15T14:40:37.551Z,12.93
2018-12-15T14:43:06.218Z,10.17
2018-12-15T14:45:35.384Z,11.07
2018-12-15T14:48:03.658Z,10.70
2018-12-15T14:50:31.874Z,14.37
2018-12-15T14:53:00.055Z,12.43
2018-12-15T14:55:28.284Z,11.43
2018-12-15T14:57:56.467Z,11.40
2018-12-15T15:00:24.687Z,11.27
2018-12-15T15:02:52.886Z,11.00
2018-12-15T15:05:21.219Z,13.37
2018-12-15T15:07:49.745Z,11.63
2018-12-15T15:10:18.020Z,13.10
2018-12-15T15:12:46.295Z,8.97
2018-12-15T15:15:14.544Z,9.90
2018-12-15T15:17:42.878Z,9.97
2018-12-15T15:20:11.330Z,10.77
2018-12-15T15:22:39.643Z,13.63
2018-12-15T15:25:07.994Z,12.37
2018-12-15T15:27:36.199Z,15.57
2018-12-15T15:30:05.141Z,9.73
2018-12-15T15:32:33.358Z,9.90
2018-12-15T15:35:01.531Z,8.87
2018-12-15T15:37:30.957Z,7.53
2018-12-15T15:39:59.148Z,8.37
2018-12-15T15:42:27.433Z,11.43
2018-12-15T15:44:55.663Z,13.43
2018-12-15T15:47:23.955Z,9.23
2018-12-15T15:49:53.319Z,13.80
2018-12-15T15:52:21.890Z,9.40
2018-12-15T15:54:50.750Z,14.57
2018-12-15T15:57:19.082Z,13.63
2018-12-15T15:59:47.270Z,11.67
2018-12-15T16:02:15.510Z,13.47
2018-12-15T16:04:43.778Z,12.23
2018-12-15T16:07:11.996Z,10.73
2018-12-15T16:09:44.943Z,15.90
2018-12-15T16:12:10.442Z,12.80
2018-12-15T16:14:38.628Z,13.53
2018-12-15T16:17:06.863Z,16.37
2018-12-15T16:19:35.054Z,14.73
2018-12-15T16:22:03.278Z,13.63
2018-12-15T16:24:31.554Z,14.43
2018-12-15T16:26:59.777Z,14.93
2018-12-15T16:29:28.185Z,13.33
2018-12-15T16:31:56.403Z,11.57
2018-12-15T16:34:24.587Z,13.23
2018-12-15T16:36:52.807Z,12.27
2018-12-15T16:39:21.135Z,10.47
2018-12-15T16:41:49.372Z,15.73
2018-12-15T16:44:17.644Z,9.63
2018-12-15T16:46:45.859Z,11.03
2018-12-15T16:49:14.184Z,13.43
2018-12-15T16:51:42.492Z,12.00
2018-12-15T16:54:10.669Z,13.37
2018-12-15T16:56:38.899Z,15.00
2018-12-15T16:59:07.075Z,11.77
2018-12-15T17:01:35.686Z,17.83
2018-12-15T17:04:04.044Z,15.87
2018-12-15T17:06:32.338Z,16.13
2018-12-15T17:09:00.772Z,15.50
2018-12-15T17:11:30.483Z,14.90
2018-12-15T17:13:58.658Z,11.73
2018-12-15T17:16:26.883Z,12.37
2018-12-15T17:18:55.104Z,13.20
2018-12-15T17:21:23.407Z,14.60
2018-12-15T17:23:51.593Z,12.53
2018-12-15T17:26:19.846Z,19.53
2018-12-15T17:28:48.029Z,17.27
2018-12-15T17:31:16.274Z,11.27
2018-12-15T17:33:44.467Z,15.87
2018-12-15T17:36:12.760Z,15.13
2018-12-15T17:38:40.962Z,16.77
2018-12-15T17:41:09.175Z,12.37
2018-12-15T17:43:37.438Z,16.53
2018-12-15T17:46:05.649Z,14.27
2018-12-15T17:48:33.902Z,13.13
2018-12-15T17:51:03.441Z,14.20
2018-12-15T17:53:31.805Z,12.30
2018-12-15T17:56:00.038Z,13.70
2018-12-15T17:58:28.227Z,18.80
2018-12-15T18:00:56.466Z,16.90
2018-12-15T18:03:24.720Z,19.13
2018-12-15T18:05:52.935Z,12.70
2018-12-15T18:08:21.168Z,12.03
2018-12-15T18:10:49.375Z,14.18
2018-12-15T18:13:17.799Z,15.63
2018-12-15T18:15:45.983Z,9.57
2018-12-15T18:18:14.227Z,12.90
2018-12-15T18:20:43.248Z,13.33
2018-12-15T18:23:11.518Z,16.50
2018-12-15T18:25:40.827Z,15.90
2018-12-15T18:28:09.474Z,11.77
2018-12-15T18:30:37.744Z,16.80
2018-12-15T18:33:06.515Z,14.73
2018-12-15T18:35:35.286Z,15.37
2018-12-15T18:38:03.515Z,17.80
2018-12-15T18:40:31.706Z,15.23
2018-12-15T18:42:59.979Z,15.50
2018-12-15T18:45:28.227Z,15.57
2018-12-15T18:47:56.518Z,15.67
2018-12-15T18:50:24.766Z,16.67
2018-12-15T18:52:53.026Z,15.13
2018-12-15T18:55:21.511Z,13.20
2018-12-15T18:57:49.783Z,16.90
2018-12-15T19:00:18.235Z,11.37
2018-12-15T19:02:47.034Z,15.13
2018-12-15T19:05:15.472Z,15.37
2018-12-15T19:07:43.719Z,19.10
2018-12-15T19:10:12.004Z,15.07
2018-12-15T19:12:40.326Z,15.40
2018-12-15T19:15:09.411Z,17.77
2018-12-15T19:17:37.709Z,13.83
2018-12-15T19:20:07.394Z,17.40
2018-12-15T19:22:36.011Z,16.93
2018-12-15T19:25:04.502Z,10.80
2018-12-15T19:27:33.051Z,17.23
2018-12-15T19:30:01.293Z,16.03
2018-12-15T19:32:29.520Z,12.63
2018-12-15T19:34:57.700Z,18.17
2018-12-15T19:37:26.178Z,13.97
2018-12-15T19:39:54.687Z,11.70
2018-12-15T19:42:22.934Z,16.67
2018-12-15T19:44:51.860Z,17.33
2018-12-15T19:47:20.664Z,14.67
2018-12-15T19:49:48.874Z,20.80
2018-12-15T19:52:17.508Z,15.37
2018-12-15T19:54:45.798Z,11.37
2018-12-15T19:57:14.034Z,14.50
2018-12-15T19:59:42.227Z,14.20
2018-12-15T20:02:10.534Z,15.20
2018-12-15T20:04:38.756Z,13.47
2018-12-15T20:07:07.478Z,12.93
2018-12-15T20:09:35.784Z,16.47
2018-12-15T20:12:04.363Z,16.47
2018-12-15T20:14:32.622Z,16.20
2018-12-15T20:17:01.134Z,14.63
2018-12-15T20:19:29.368Z,11.10
2018-12-15T20:21:57.849Z,14.87
2018-12-15T20:24:26.336Z,12.77
2018-12-15T20:26:54.690Z,13.33
2018-12-15T20:29:22.899Z,13.57
2018-12-15T20:31:51.135Z,15.10
2018-12-15T20:34:19.334Z,17.67
2018-12-15T20:36:47.558Z,15.97
2018-12-15T20:39:15.828Z,16.20
2018-12-15T20:41:44.095Z,11.63
2018-12-15T20:44:12.290Z,17.30
2018-12-15T20:46:40.503Z,18.40
2018-12-15T20:49:08.778Z,12.80
2018-12-15T20:51:42.574Z,17.00
2018-12-15T20:54:07.184Z,11.60
2018-12-15T20:56:35.382Z,15.60
2018-12-15T20:59:03.693Z,13.13
2018-12-15T21:01:32.066Z,13.90
2018-12-15T21:04:00.298Z,15.17
2018-12-15T21:06:28.516Z,17.00
2018-12-15T21:08:56.739Z,15.23
2018-12-15T21:11:25.055Z,17.33
2018-12-15T21:13:53.370Z,17.93
2018-12-15T21:16:21.562Z,15.97
2018-12-15T21:18:49.786Z,14.13
2018-12-15T21:21:17.984Z,14.67
2018-12-15T21:23:46.294Z,13.60
2018-12-15T21:26:14.666Z,14.93
2018-12-15T21:28:42.956Z,15.47
2018-12-15T21:31:11.154Z,22.27
2018-12-15T21:33:39.382Z,18.83
2018-12-15T21:36:07.579Z,13.07
2018-12-15T21:38:35.788Z,17.13
2018-12-15T21:41:04.160Z,14.50
2018-12-15T21:43:32.375Z,12.93
2018-12-15T21:46:00.562Z,15.97
2018-12-15T21:48:28.787Z,12.97
2018-12-15T21:50:57.031Z,12.10
2018-12-15T21:53:25.257Z,11.73
2018-12-15T21:55:53.437Z,17.67
2018-12-15T21:58:21.652Z,15.27
2018-12-15T22:00:49.835Z,11.93
2018-12-15T22:03:18.075Z,15.23
2018-12-15T22:05:46.267Z,10.27
2018-12-15T22:08:14.481Z,14.57
2018-12-15T22:10:42.657Z,10.87
2018-12-15T22:13:10.879Z,14.97
2018-12-15T22:15:39.083Z,13.60
2018-12-15T22:18:07.309Z,15.80
2018-12-15T22:20:35.594Z,15.30
2018-12-15T22:23:03.971Z,12.87
2018-12-15T22:25:32.150Z,13.60
2018-12-15T22:28:00.361Z,12.93
2018-12-15T22:30:28.540Z,13.00
2018-12-15T22:32:56.744Z,15.60
2018-12-15T22:35:25.009Z,12.80
2018-12-15T22:37:53.532Z,10.73
2018-12-15T22:40:21.725Z,14.90
2018-12-15T22:42:49.939Z,17.00
2018-12-15T22:45:18.127Z,14.33
2018-12-15T22:47:46.344Z,13.53
2018-12-15T22:50:15.169Z,18.03
2018-12-15T22:52:43.420Z,15.43
2018-12-15T22:55:11.604Z,17.67
2018-12-15T22:57:39.811Z,14.83
2018-12-15T23:00:11.328Z,13.60
2018-12-15T23:02:39.982Z,16.37
2018-12-15T23:05:08.543Z,13.90
2018-12-15T23:07:36.779Z,12.73
2018-12-15T23:10:06.023Z,15.30
2018-12-15T23:12:34.378Z,10.87
2018-12-15T23:15:02.743Z,13.83
2018-12-15T23:17:31.350Z,14.83
2018-12-15T23:19:59.572Z,15.30
2018-12-15T23:22:27.825Z,17.10
2018-12-15T23:24:56.017Z,14.20
2018-12-15T23:27:24.474Z,13.63
2018-12-15T23:29:52.790Z,14.30
2018-12-15T23:32:21.995Z,14.53
2018-12-15T23:34:50.212Z,14.00
2018-12-15T23:37:18.430Z,13.43
2018-12-15T23:39:46.659Z,17.10
2018-12-15T23:42:14.954Z,17.10
2018-12-15T23:44:43.270Z,14.00
2018-12-15T23:47:11.467Z,13.67
2018-12-15T23:49:39.702Z,18.57
2018-12-15T23:52:07.953Z,16.00
2018-12-15T23:54:36.393Z,10.80
2018-12-15T23:57:04.775Z,16.27
2018-12-15T23:59:33.486Z,14.23
