createdAt,value
2023-03-16T00:00:22.442Z,12.14
2023-03-16T00:01:22.428Z,12.10
2023-03-16T00:02:22.478Z,11.19
2023-03-16T00:03:22.453Z,11.68
2023-03-16T00:04:22.414Z,12.62
2023-03-16T00:05:22.427Z,12.65
2023-03-16T00:06:25.182Z,12.15
2023-03-16T00:07:22.395Z,12.17
2023-03-16T00:08:22.375Z,12.25
2023-03-16T00:09:22.389Z,12.29
2023-03-16T00:10:22.393Z,12.27
2023-03-16T00:11:22.360Z,12.25
2023-03-16T00:12:22.364Z,12.48
2023-03-16T00:13:22.348Z,12.29
2023-03-16T00:14:22.323Z,11.93
2023-03-16T00:15:22.349Z,12.10
2023-03-16T00:16:22.333Z,11.90
2023-03-16T00:17:22.341Z,11.96
2023-03-16T00:18:22.329Z,11.90
2023-03-16T00:19:22.309Z,12.24
2023-03-16T00:20:22.281Z,12.23
2023-03-16T00:21:22.292Z,12.28
2023-03-16T00:22:22.310Z,12.33
2023-03-16T00:23:22.317Z,12.15
2023-03-16T00:24:22.263Z,13.51
2023-03-16T00:25:22.293Z,13.08
2023-03-16T00:26:22.247Z,12.99
2023-03-16T00:27:22.265Z,13.00
2023-03-16T00:28:22.225Z,12.90
2023-03-16T00:29:22.229Z,13.30
2023-03-16T00:30:22.248Z,13.61
2023-03-16T00:31:22.292Z,14.05
2023-03-16T00:32:22.233Z,13.85
2023-03-16T00:33:22.211Z,13.92
2023-03-16T00:34:22.196Z,14.02
2023-03-16T00:35:22.203Z,14.22
2023-03-16T00:36:22.187Z,13.86
2023-03-16T00:37:22.272Z,14.32
2023-03-16T00:38:22.187Z,13.80
2023-03-16T00:39:22.162Z,14.73
2023-03-16T00:40:22.202Z,14.34
2023-03-16T00:41:22.263Z,14.54
2023-03-16T00:42:22.348Z,14.85
2023-03-16T00:43:22.404Z,14.95
2023-03-16T00:44:22.475Z,14.91
2023-03-16T00:45:22.570Z,14.35
2023-03-16T00:46:22.688Z,14.90
2023-03-16T00:47:22.705Z,14.82
2023-03-16T00:48:22.771Z,14.90
2023-03-16T00:49:22.831Z,15.13
2023-03-16T00:50:22.891Z,15.20
2023-03-16T00:51:22.970Z,15.32
2023-03-16T00:52:23.028Z,15.03
2023-03-16T00:53:23.068Z,14.57
2023-03-16T00:54:23.136Z,14.89
2023-03-16T00:55:23.159Z,15.02
2023-03-16T00:56:23.210Z,15.14
2023-03-16T00:57:23.274Z,15.23
2023-03-16T00:58:23.319Z,15.08
2023-03-16T00:59:23.353Z,15.53
2023-03-16T01:00:23.467Z,15.63
2023-03-16T01:01:23.497Z,15.94
2023-03-16T01:02:23.794Z,15.80
2023-03-16T01:03:23.690Z,15.63
2023-03-16T01:04:23.648Z,15.63
2023-03-16T01:05:23.719Z,15.60
2023-03-16T01:06:23.750Z,15.46
2023-03-16T01:07:23.831Z,15.35
2023-03-16T01:08:23.864Z,15.92
2023-03-16T01:09:23.952Z,16.12
2023-03-16T01:10:23.980Z,16.13
2023-03-16T01:11:24.060Z,16.28
2023-03-16T01:12:24.119Z,16.35
2023-03-16T01:13:24.201Z,16.49
2023-03-16T01:14:24.268Z,16.32
2023-03-16T01:15:24.311Z,16.53
2023-03-16T01:16:24.386Z,16.23
2023-03-16T01:17:24.426Z,16.12
2023-03-16T01:18:24.478Z,16.47
2023-03-16T01:19:24.548Z,17.47
2023-03-16T01:20:24.623Z,16.70
2023-03-16T01:21:24.680Z,16.43
2023-03-16T01:22:24.749Z,16.63
2023-03-16T01:23:24.801Z,16.30
2023-03-16T01:24:24.865Z,16.68
2023-03-16T01:25:24.871Z,16.37
2023-03-16T01:26:24.949Z,17.00
2023-03-16T01:27:25.019Z,16.84
2023-03-16T01:28:25.038Z,16.76
2023-03-16T01:29:25.105Z,17.20
2023-03-16T01:30:25.457Z,16.64
2023-03-16T01:31:25.237Z,16.70
2023-03-16T01:32:25.296Z,16.79
2023-03-16T01:33:25.352Z,17.28
2023-03-16T01:34:25.372Z,17.51
2023-03-16T01:35:25.456Z,17.25
2023-03-16T01:36:25.513Z,17.87
2023-03-16T01:37:25.553Z,17.86
2023-03-16T01:38:25.602Z,17.48
2023-03-16T01:39:25.653Z,17.41
2023-03-16T01:40:25.878Z,17.40
2023-03-16T01:41:25.716Z,17.88
2023-03-16T01:42:25.805Z,17.56
2023-03-16T01:43:25.870Z,17.28
2023-03-16T01:44:25.904Z,17.61
2023-03-16T01:45:25.973Z,17.52
2023-03-16T01:46:26.077Z,18.05
2023-03-16T01:47:26.085Z,17.87
2023-03-16T01:48:26.160Z,18.06
2023-03-16T01:49:26.258Z,18.05
2023-03-16T01:50:26.493Z,18.11
2023-03-16T01:51:26.332Z,18.04
2023-03-16T01:52:26.395Z,17.35
2023-03-16T01:53:26.467Z,16.81
2023-03-16T01:54:26.529Z,17.19
2023-03-16T01:55:26.594Z,17.24
2023-03-16T01:56:26.684Z,16.37
2023-03-16T01:57:26.714Z,16.29
2023-03-16T01:58:26.759Z,16.47
2023-03-16T01:59:26.830Z,16.41
2023-03-16T02:00:27.225Z,16.28
2023-03-16T02:01:26.986Z,15.54
2023-03-16T02:02:27.074Z,15.15
2023-03-16T02:03:27.065Z,15.22
2023-03-16T02:04:27.179Z,15.59
2023-03-16T02:05:27.178Z,15.22
2023-03-16T02:06:27.230Z,14.61
2023-03-16T02:07:27.287Z,14.52
2023-03-16T02:08:27.398Z,14.50
2023-03-16T02:09:27.437Z,14.38
2023-03-16T02:10:27.707Z,14.69
2023-03-16T02:11:27.537Z,14.80
2023-03-16T02:12:27.599Z,15.20
2023-03-16T02:13:27.650Z,15.36
2023-03-16T02:14:27.699Z,15.03
2023-03-16T02:15:27.779Z,15.14
2023-03-16T02:16:27.807Z,15.34
2023-03-16T02:17:27.926Z,15.41
2023-03-16T02:18:27.961Z,15.68
2023-03-16T02:19:28.002Z,15.98
2023-03-16T02:20:28.226Z,15.95
2023-03-16T02:21:28.166Z,16.35
2023-03-16T02:22:28.191Z,16.61
2023-03-16T02:23:28.243Z,16.28
2023-03-16T02:24:28.295Z,17.17
2023-03-16T02:25:28.315Z,17.30
2023-03-16T02:26:28.350Z,17.24
2023-03-16T02:27:28.420Z,18.54
2023-03-16T02:28:28.479Z,18.43
2023-03-16T02:29:28.504Z,17.58
2023-03-16T02:30:28.784Z,17.71
2023-03-16T02:31:28.607Z,17.23
2023-03-16T02:32:28.632Z,18.27
2023-03-16T02:33:28.620Z,19.85
2023-03-16T02:34:28.630Z,20.63
2023-03-16T02:35:28.724Z,20.92
2023-03-16T02:36:28.689Z,20.75
2023-03-16T02:37:28.738Z,22.25
2023-03-16T02:38:28.775Z,22.16
2023-03-16T02:39:28.853Z,23.34
2023-03-16T02:40:29.223Z,23.47
2023-03-16T02:41:28.926Z,25.32
2023-03-16T02:42:29.012Z,25.65
2023-03-16T02:43:29.020Z,24.61
2023-03-16T02:44:29.040Z,23.01
2023-03-16T02:45:29.100Z,22.93
2023-03-16T02:46:29.235Z,22.49
2023-03-16T02:47:29.188Z,22.40
2023-03-16T02:48:29.206Z,20.87
2023-03-16T02:49:29.221Z,21.17
2023-03-16T02:50:29.604Z,21.88
2023-03-16T02:51:29.283Z,22.76
2023-03-16T02:52:29.295Z,21.84
2023-03-16T02:53:29.319Z,21.07
2023-03-16T02:54:29.299Z,21.18
2023-03-16T02:55:29.381Z,21.42
2023-03-16T02:56:29.391Z,20.91
2023-03-16T02:57:29.391Z,20.45
2023-03-16T02:58:29.416Z,20.05
2023-03-16T02:59:29.410Z,20.20
2023-03-16T03:00:29.795Z,19.95
2023-03-16T03:01:29.499Z,19.74
2023-03-16T03:02:29.522Z,19.72
2023-03-16T03:03:29.649Z,20.48
2023-03-16T03:04:29.629Z,20.66
2023-03-16T03:05:29.683Z,20.53
2023-03-16T03:06:29.727Z,20.10
2023-03-16T03:07:29.761Z,20.61
2023-03-16T03:08:29.783Z,19.95
2023-03-16T03:09:29.772Z,20.32
2023-03-16T03:10:29.954Z,20.41
2023-03-16T03:11:29.765Z,20.41
2023-03-16T03:12:29.793Z,20.46
2023-03-16T03:13:29.801Z,20.05
2023-03-16T03:14:29.793Z,20.47
2023-03-16T03:15:29.813Z,20.34
2023-03-16T03:16:29.897Z,20.20
2023-03-16T03:17:29.814Z,20.04
2023-03-16T03:18:29.862Z,20.30
2023-03-16T03:19:29.829Z,19.89
2023-03-16T03:20:30.322Z,20.47
2023-03-16T03:21:29.863Z,20.19
2023-03-16T03:22:29.880Z,19.14
2023-03-16T03:23:29.917Z,19.26
2023-03-16T03:24:29.905Z,18.75
2023-03-16T03:25:29.939Z,19.60
2023-03-16T03:26:29.974Z,18.66
2023-03-16T03:27:30.028Z,18.89
2023-03-16T03:28:30.024Z,18.92
2023-03-16T03:29:30.051Z,18.94
2023-03-16T03:30:30.236Z,19.38
2023-03-16T03:31:30.183Z,19.18
2023-03-16T03:32:30.173Z,19.26
2023-03-16T03:33:30.235Z,19.55
2023-03-16T03:34:30.251Z,19.33
2023-03-16T03:35:30.323Z,19.44
2023-03-16T03:36:30.325Z,20.25
2023-03-16T03:37:31.075Z,20.35
2023-03-16T03:38:30.404Z,20.68
2023-03-16T04:02:31.800Z,21.90
2023-03-16T04:03:31.874Z,21.60
2023-03-16T04:04:31.818Z,22.07
2023-03-16T04:05:31.854Z,21.46
2023-03-16T04:06:31.948Z,22.17
2023-03-16T04:07:31.990Z,21.43
2023-03-16T04:08:32.058Z,21.51
2023-03-16T04:09:32.122Z,22.33
2023-03-16T04:10:32.161Z,22.62
2023-03-16T04:11:32.214Z,22.99
2023-03-16T04:12:32.284Z,22.33
2023-03-16T04:13:32.316Z,22.56
2023-03-16T04:14:32.381Z,22.73
2023-03-16T04:15:32.435Z,23.53
2023-03-16T04:16:32.554Z,23.40
2023-03-16T04:17:32.692Z,23.61
2023-03-16T04:18:32.636Z,24.46
2023-03-16T04:19:32.645Z,24.22
2023-03-16T04:20:32.749Z,24.45
2023-03-16T04:21:32.816Z,24.92
2023-03-16T04:22:32.848Z,24.27
2023-03-16T04:23:32.897Z,24.72
2023-03-16T04:24:32.945Z,24.05
2023-03-16T04:25:33.014Z,24.22
2023-03-16T04:26:33.069Z,24.42
2023-03-16T04:27:33.140Z,24.83
2023-03-16T04:28:33.182Z,24.80
2023-03-16T04:29:33.252Z,25.09
2023-03-16T04:30:33.301Z,24.81
2023-03-16T04:31:33.507Z,24.72
2023-03-16T04:32:33.437Z,25.27
2023-03-16T04:33:33.443Z,25.05
2023-03-16T04:34:33.535Z,24.81
2023-03-16T04:35:33.605Z,25.11
2023-03-16T04:36:33.638Z,25.00
2023-03-16T04:37:33.697Z,25.48
2023-03-16T04:38:33.766Z,25.17
2023-03-16T04:39:33.804Z,24.70
2023-03-16T04:40:33.865Z,25.51
2023-03-16T04:41:33.923Z,25.10
2023-03-16T04:42:33.967Z,24.93
2023-03-16T04:43:34.032Z,25.96
2023-03-16T04:44:34.067Z,24.90
2023-03-16T04:45:34.136Z,25.57
2023-03-16T04:46:34.260Z,25.25
2023-03-16T04:47:34.272Z,25.36
2023-03-16T04:48:34.335Z,25.77
2023-03-16T04:49:34.380Z,25.94
2023-03-16T04:50:34.455Z,25.54
2023-03-16T04:51:34.497Z,25.98
2023-03-16T04:52:34.600Z,26.08
2023-03-16T04:53:34.639Z,25.18
2023-03-16T04:54:34.719Z,25.86
2023-03-16T04:55:34.755Z,25.26
2023-03-16T04:56:34.834Z,24.71
2023-03-16T04:57:34.860Z,25.82
2023-03-16T04:58:34.997Z,25.99
2023-03-16T04:59:35.018Z,25.77
2023-03-16T05:00:35.049Z,26.51
2023-03-16T05:01:35.176Z,26.18
2023-03-16T05:02:35.211Z,26.10
2023-03-16T05:03:35.250Z,26.46
2023-03-16T05:04:35.314Z,25.79
2023-03-16T05:05:35.508Z,26.07
2023-03-16T05:06:35.422Z,25.87
2023-03-16T05:07:35.486Z,25.82
2023-03-16T05:08:35.601Z,25.58
2023-03-16T05:09:35.605Z,25.80
2023-03-16T05:10:35.664Z,25.57
2023-03-16T05:11:35.717Z,26.31
2023-03-16T05:12:35.778Z,26.12
2023-03-16T05:13:35.853Z,26.13
2023-03-16T05:14:35.894Z,26.15
2023-03-16T05:15:36.049Z,25.80
2023-03-16T05:16:36.024Z,25.19
2023-03-16T05:17:36.064Z,24.95
2023-03-16T05:18:36.145Z,25.48
2023-03-16T05:19:36.217Z,25.56
2023-03-16T05:20:36.260Z,25.65
2023-03-16T05:21:36.332Z,25.21
2023-03-16T05:22:36.355Z,25.17
2023-03-16T05:23:36.436Z,24.89
2023-03-16T05:24:36.495Z,25.34
2023-03-16T05:25:36.561Z,25.17
2023-03-16T05:26:37.263Z,24.25
2023-03-16T05:27:36.692Z,24.92
2023-03-16T05:28:36.717Z,24.67
2023-03-16T05:29:36.787Z,24.95
2023-03-16T05:30:36.864Z,25.17
2023-03-16T05:31:36.911Z,24.75
2023-03-16T05:32:36.954Z,24.81
2023-03-16T05:33:36.990Z,25.13
2023-03-16T05:34:37.047Z,24.87
2023-03-16T05:35:37.091Z,24.79
2023-03-16T05:36:37.152Z,25.02
2023-03-16T05:37:37.175Z,25.26
2023-03-16T05:38:37.225Z,24.44
2023-03-16T05:39:37.264Z,25.39
2023-03-16T05:40:37.404Z,25.45
2023-03-16T05:41:37.353Z,25.58
2023-03-16T05:42:37.431Z,25.22
2023-03-16T05:43:37.486Z,24.97
2023-03-16T05:44:37.508Z,25.58
2023-03-16T05:45:37.553Z,24.76
2023-03-16T05:46:37.675Z,24.54
2023-03-16T05:47:37.651Z,24.23
2023-03-16T05:48:37.689Z,25.02
2023-03-16T05:49:37.767Z,24.77
2023-03-16T05:50:37.827Z,24.10
2023-03-16T05:51:37.826Z,24.32
2023-03-16T05:52:37.903Z,24.41
2023-03-16T05:53:37.957Z,24.30
2023-03-16T05:54:37.979Z,24.35
2023-03-16T05:55:38.029Z,24.53
2023-03-16T05:56:38.165Z,24.18
2023-03-16T05:57:38.108Z,24.73
2023-03-16T05:58:38.143Z,24.71
2023-03-16T05:59:38.206Z,24.73
2023-03-16T06:00:38.251Z,24.65
2023-03-16T06:01:45.298Z,23.44
2023-03-16T06:02:38.305Z,23.51
2023-03-16T06:03:38.298Z,23.53
2023-03-16T06:04:38.242Z,23.73
2023-03-16T06:05:38.222Z,23.83
2023-03-16T06:06:38.204Z,23.91
2023-03-16T06:07:38.240Z,24.43
2023-03-16T06:08:38.227Z,24.33
2023-03-16T06:09:38.238Z,23.91
2023-03-16T06:10:38.198Z,24.36
2023-03-16T06:11:38.186Z,23.43
2023-03-16T06:12:38.211Z,24.64
2023-03-16T06:13:38.226Z,23.74
2023-03-16T06:14:38.162Z,24.09
2023-03-16T06:15:38.182Z,23.80
2023-03-16T06:16:38.260Z,50.69
2023-03-16T06:17:38.153Z,39.93
2023-03-16T06:18:38.144Z,40.39
2023-03-16T06:19:38.146Z,51.09
2023-03-16T06:20:38.171Z,88.45
2023-03-16T06:21:38.236Z,155.94
2023-03-16T06:22:38.127Z,173.73
2023-03-16T06:23:38.095Z,300.78
2023-03-16T06:24:38.136Z,344.49
2023-03-16T06:25:40.601Z,351.82
2023-03-16T06:26:38.286Z,343.07
2023-03-16T06:27:38.268Z,335.74
2023-03-16T06:28:38.309Z,320.24
2023-03-16T06:29:38.382Z,312.05
2023-03-16T06:30:38.281Z,288.09
2023-03-16T06:31:38.397Z,265.04
2023-03-16T06:32:38.318Z,245.97
2023-03-16T06:33:38.296Z,234.95
2023-03-16T06:34:39.610Z,181.40
2023-03-16T06:35:38.377Z,144.62
2023-03-16T06:36:38.317Z,119.87
2023-03-16T06:37:38.341Z,104.28
2023-03-16T06:38:38.477Z,78.90
2023-03-16T06:39:38.682Z,64.03
2023-03-16T06:40:38.377Z,54.29
2023-03-16T06:41:38.355Z,55.49
2023-03-16T06:42:38.339Z,52.80
2023-03-16T06:43:38.371Z,55.70
2023-03-16T06:44:38.686Z,54.96
2023-03-16T06:45:38.524Z,63.15
2023-03-16T06:46:45.353Z,64.86
2023-03-16T06:47:38.388Z,60.84
2023-03-16T06:48:38.443Z,41.50
2023-03-16T06:49:38.397Z,35.63
2023-03-16T06:50:38.364Z,41.42
2023-03-16T06:51:38.349Z,30.70
2023-03-16T06:52:38.368Z,34.93
2023-03-16T06:53:38.404Z,29.67
2023-03-16T06:54:38.378Z,32.45
2023-03-16T06:55:38.342Z,54.53
2023-03-16T06:56:38.372Z,62.62
2023-03-16T06:57:38.338Z,57.09
2023-03-16T06:58:38.340Z,60.84
2023-03-16T06:59:38.777Z,65.11
2023-03-16T07:00:38.291Z,66.16
2023-03-16T07:01:38.294Z,69.61
2023-03-16T07:02:38.355Z,72.19
2023-03-16T07:03:38.293Z,70.92
2023-03-16T07:04:38.779Z,71.32
2023-03-16T07:05:38.303Z,75.58
2023-03-16T07:06:38.313Z,74.88
2023-03-16T07:07:38.281Z,77.92
2023-03-16T07:08:38.275Z,76.56
2023-03-16T07:09:41.058Z,78.26
2023-03-16T07:10:38.751Z,78.49
2023-03-16T07:11:38.240Z,78.99
2023-03-16T07:12:38.212Z,80.77
2023-03-16T07:13:38.209Z,85.60
2023-03-16T07:14:38.208Z,94.72
2023-03-16T07:15:38.299Z,94.28
2023-03-16T07:16:38.369Z,98.03
2023-03-16T07:17:38.162Z,106.47
2023-03-16T07:18:38.203Z,103.54
2023-03-16T07:19:38.192Z,101.43
2023-03-16T07:20:38.189Z,110.90
2023-03-16T07:21:38.183Z,104.16
2023-03-16T07:22:38.153Z,107.76
2023-03-16T07:23:38.163Z,110.21
2023-03-16T07:24:38.125Z,118.09
2023-03-16T07:25:38.118Z,114.05
2023-03-16T07:26:38.137Z,116.18
2023-03-16T07:27:38.138Z,119.93
2023-03-16T07:28:38.338Z,119.36
2023-03-16T07:29:38.089Z,121.88
2023-03-16T07:30:38.089Z,123.27
2023-03-16T07:31:38.118Z,122.65
2023-03-16T07:32:38.109Z,125.52
2023-03-16T07:33:38.070Z,126.21
2023-03-16T07:34:38.042Z,110.66
2023-03-16T07:35:38.134Z,88.44
2023-03-16T07:36:38.041Z,61.82
2023-03-16T07:37:38.024Z,46.28
2023-03-16T07:38:38.042Z,35.81
2023-03-16T07:39:38.076Z,34.31
2023-03-16T07:40:38.009Z,38.88
2023-03-16T07:41:37.992Z,40.70
2023-03-16T07:42:38.033Z,43.57
2023-03-16T07:43:38.042Z,46.95
2023-03-16T07:44:37.988Z,45.41
2023-03-16T07:45:38.007Z,44.29
2023-03-16T07:46:38.002Z,46.23
2023-03-16T07:47:37.967Z,46.59
2023-03-16T07:48:37.974Z,45.49
2023-03-16T07:49:37.938Z,44.31
2023-03-16T07:50:37.951Z,43.38
2023-03-16T07:51:37.937Z,43.69
2023-03-16T07:52:38.012Z,43.53
2023-03-16T07:53:37.937Z,41.18
2023-03-16T07:54:37.960Z,40.44
2023-03-16T07:55:37.987Z,39.25
2023-03-16T07:56:48.329Z,39.30
2023-03-16T07:57:39.034Z,39.32
2023-03-16T07:58:38.033Z,38.19
2023-03-16T07:59:38.006Z,36.33
2023-03-16T08:00:37.997Z,36.63
2023-03-16T08:01:37.996Z,38.26
2023-03-16T08:02:38.037Z,37.89
2023-03-16T08:03:38.142Z,36.47
2023-03-16T08:04:37.980Z,36.45
2023-03-16T08:05:37.942Z,36.89
2023-03-16T08:06:37.959Z,36.53
2023-03-16T08:07:37.996Z,36.80
2023-03-16T08:08:37.929Z,36.64
2023-03-16T08:09:37.953Z,34.94
2023-03-16T08:10:38.256Z,34.80
2023-03-16T08:11:37.961Z,34.83
2023-03-16T08:12:38.049Z,33.62
2023-03-16T08:13:37.934Z,33.13
2023-03-16T08:14:37.960Z,33.07
2023-03-16T08:15:38.269Z,33.55
2023-03-16T08:16:38.019Z,33.10
2023-03-16T08:17:38.090Z,31.72
2023-03-16T08:18:38.069Z,30.41
2023-03-16T08:19:38.078Z,30.54
2023-03-16T08:20:38.394Z,30.33
2023-03-16T08:21:48.836Z,30.83
2023-03-16T08:22:39.238Z,30.88
2023-03-16T08:23:38.095Z,30.17
2023-03-16T08:24:38.081Z,29.36
2023-03-16T08:25:38.068Z,28.49
2023-03-16T08:26:39.566Z,28.59
2023-03-16T08:27:38.059Z,29.27
2023-03-16T08:28:38.058Z,26.90
2023-03-16T08:29:38.044Z,25.87
2023-03-16T08:30:38.244Z,25.78
2023-03-16T08:31:38.115Z,25.70
2023-03-16T08:32:38.095Z,25.07
2023-03-16T08:33:38.011Z,24.38
2023-03-16T08:34:38.026Z,24.56
2023-03-16T08:35:38.363Z,25.09
2023-03-16T08:36:37.988Z,25.03
2023-03-16T08:37:38.004Z,24.94
2023-03-16T08:38:37.978Z,24.65
2023-03-16T08:39:37.981Z,24.66
2023-03-16T08:40:37.987Z,24.59
2023-03-16T08:41:38.255Z,24.84
2023-03-16T08:42:37.977Z,24.91
2023-03-16T08:43:37.998Z,19.99
2023-03-16T08:44:38.046Z,17.33
2023-03-16T08:45:38.042Z,12.97
2023-03-16T08:46:38.191Z,9.45
2023-03-16T08:47:38.157Z,8.54
2023-03-16T08:48:38.221Z,7.63
2023-03-16T08:49:38.257Z,7.93
2023-03-16T08:50:38.301Z,7.92
2023-03-16T08:51:38.248Z,10.11
2023-03-16T08:52:38.320Z,8.76
2023-03-16T08:53:38.323Z,9.06
2023-03-16T08:54:38.314Z,6.87
2023-03-16T08:55:38.312Z,7.16
2023-03-16T08:56:38.378Z,8.78
2023-03-16T08:57:38.386Z,10.17
2023-03-16T08:58:38.410Z,12.06
2023-03-16T08:59:38.476Z,9.36
2023-03-16T09:00:38.516Z,7.52
2023-03-16T09:01:38.636Z,7.16
2023-03-16T09:02:38.789Z,6.94
2023-03-16T09:03:38.580Z,6.00
2023-03-16T09:04:38.615Z,5.84
2023-03-16T09:05:38.585Z,5.30
2023-03-16T09:06:38.600Z,3.94
2023-03-16T09:07:38.562Z,3.98
2023-03-16T09:08:38.590Z,3.78
2023-03-16T09:09:38.617Z,3.83
2023-03-16T09:10:38.584Z,4.25
2023-03-16T09:11:38.624Z,4.25
2023-03-16T09:12:38.591Z,3.17
2023-03-16T09:13:38.632Z,3.15
2023-03-16T09:14:38.781Z,2.98
2023-03-16T09:15:38.631Z,2.76
2023-03-16T09:16:38.764Z,2.29
2023-03-16T09:17:38.675Z,2.62
2023-03-16T09:18:38.645Z,2.49
2023-03-16T09:19:50.963Z,2.16
2023-03-16T09:20:40.053Z,2.16
2023-03-16T09:21:38.665Z,2.09
2023-03-16T09:22:38.603Z,2.18
2023-03-16T09:23:38.635Z,2.20
2023-03-16T09:24:38.583Z,1.88
2023-03-16T09:25:38.595Z,1.42
2023-03-16T09:26:38.700Z,1.24
2023-03-16T09:27:38.605Z,1.31
2023-03-16T09:28:38.585Z,1.73
2023-03-16T09:29:38.607Z,1.54
2023-03-16T09:30:38.563Z,1.72
2023-03-16T09:31:38.835Z,1.70
2023-03-16T09:32:38.660Z,2.10
2023-03-16T09:38:38.541Z,1.35
2023-03-16T09:39:40.318Z,1.25
2023-03-16T09:40:38.496Z,1.29
2023-03-16T09:41:39.101Z,1.51
2023-03-16T09:42:38.543Z,1.51
2023-03-16T09:43:38.590Z,1.51
2023-03-16T09:44:38.668Z,1.46
2023-03-16T09:45:38.915Z,1.38
2023-03-16T09:46:38.805Z,1.57
2023-03-16T09:47:38.710Z,1.77
2023-03-16T09:48:38.741Z,2.11
2023-03-16T09:49:38.733Z,2.64
2023-03-16T09:50:48.468Z,3.19
2023-03-16T09:51:39.771Z,1.58
2023-03-16T09:52:38.727Z,0.34
2023-03-16T09:53:38.708Z,0.34
2023-03-16T09:54:38.725Z,0.66
2023-03-16T09:55:38.702Z,0.87
2023-03-16T09:56:38.743Z,0.92
2023-03-16T09:57:38.682Z,1.04
2023-03-16T09:58:38.685Z,1.21
2023-03-16T09:59:38.689Z,1.40
2023-03-16T10:00:38.690Z,1.44
2023-03-16T10:01:38.726Z,2.21
2023-03-16T10:02:38.747Z,2.67
2023-03-16T10:03:38.782Z,3.38
2023-03-16T10:04:38.791Z,4.06
2023-03-16T10:05:38.805Z,4.44
2023-03-16T10:06:38.802Z,3.87
2023-03-16T10:07:38.823Z,3.13
2023-03-16T10:08:38.829Z,3.69
2023-03-16T10:09:38.828Z,3.60
2023-03-16T10:10:38.824Z,3.04
2023-03-16T10:11:38.855Z,2.90
2023-03-16T10:12:38.839Z,3.01
2023-03-16T10:13:38.848Z,3.68
2023-03-16T10:14:38.931Z,4.99
2023-03-16T10:15:38.867Z,6.60
2023-03-16T10:16:38.907Z,6.08
2023-03-16T10:17:39.324Z,7.03
2023-03-16T10:18:38.961Z,9.44
2023-03-16T10:19:39.042Z,11.62
2023-03-16T10:20:39.108Z,11.90
2023-03-16T10:22:39.237Z,13.34
2023-03-16T10:23:40.936Z,14.68
2023-03-16T10:24:39.244Z,16.33
2023-03-16T10:25:39.349Z,18.20
2023-03-16T10:26:39.352Z,20.15
2023-03-16T10:27:39.378Z,21.36
2023-03-16T10:28:39.379Z,23.60
2023-03-16T10:29:39.405Z,25.31
2023-03-16T10:30:39.428Z,27.09
2023-03-16T10:31:39.505Z,28.63
2023-03-16T10:32:39.491Z,29.50
2023-03-16T10:33:39.614Z,31.58
2023-03-16T10:34:39.450Z,32.49
2023-03-16T10:35:39.478Z,34.76
2023-03-16T10:36:39.536Z,33.82
2023-03-16T10:37:39.492Z,38.28
2023-03-16T10:38:39.481Z,41.06
2023-03-16T10:39:39.585Z,41.95
2023-03-16T10:40:39.667Z,41.59
2023-03-16T10:41:39.749Z,44.67
2023-03-16T10:42:40.308Z,41.76
2023-03-16T10:43:39.886Z,22.62
2023-03-16T10:44:39.889Z,12.73
2023-03-16T10:45:39.949Z,9.19
2023-03-16T10:46:40.051Z,8.45
2023-03-16T10:47:40.311Z,5.75
2023-03-16T10:48:40.044Z,4.56
2023-03-16T10:49:40.074Z,5.70
2023-03-16T10:50:40.127Z,7.85
2023-03-16T10:51:40.191Z,9.87
2023-03-16T10:52:40.419Z,11.47
2023-03-16T10:53:40.310Z,13.12
2023-03-16T10:54:40.322Z,15.90
2023-03-16T10:55:40.373Z,15.15
2023-03-16T10:56:40.408Z,17.29
2023-03-16T10:58:40.524Z,19.46
2023-03-16T11:00:40.515Z,22.62
2023-03-16T11:01:40.577Z,24.15
2023-03-16T11:02:40.520Z,26.19
2023-03-16T11:03:40.536Z,27.38
2023-03-16T11:04:40.628Z,29.09
2023-03-16T11:05:40.693Z,30.47
2023-03-16T11:06:40.763Z,36.74
2023-03-16T11:08:40.807Z,47.97
2023-03-16T11:09:40.872Z,46.60
2023-03-16T11:10:54.726Z,45.47
2023-03-16T11:11:41.918Z,45.58
2023-03-16T11:12:41.338Z,45.89
2023-03-16T11:13:40.947Z,48.51
2023-03-16T11:14:40.909Z,52.91
2023-03-16T11:15:40.901Z,53.88
2023-03-16T11:16:40.955Z,55.12
2023-03-16T11:17:41.339Z,55.03
2023-03-16T11:18:40.961Z,56.88
2023-03-16T11:19:40.873Z,61.27
2023-03-16T11:20:40.845Z,55.53
2023-03-16T11:21:40.854Z,57.57
2023-03-16T11:23:40.967Z,62.03
2023-03-16T11:24:40.981Z,61.16
2023-03-16T11:26:41.069Z,64.53
2023-03-16T11:28:41.102Z,68.28
2023-03-16T11:37:41.945Z,58.28
2023-03-16T11:48:41.708Z,0.78
2023-03-16T11:49:42.081Z,0.84
2023-03-16T11:50:41.783Z,0.74
2023-03-16T11:51:42.350Z,0.70
2023-03-16T11:52:41.913Z,0.62
2023-03-16T11:53:41.945Z,0.50
2023-03-16T11:54:42.015Z,0.51
2023-03-16T11:55:42.079Z,0.48
2023-03-16T11:56:42.077Z,0.49
2023-03-16T11:57:42.096Z,0.44
2023-03-16T11:58:42.134Z,0.53
2023-03-16T11:59:46.299Z,0.73
2023-03-16T12:00:43.111Z,0.67
2023-03-16T12:01:47.726Z,0.45
2023-03-16T12:02:43.220Z,0.37
2023-03-16T12:03:42.376Z,0.47
2023-03-16T12:04:42.121Z,0.56
2023-03-16T12:05:43.394Z,0.58
2023-03-16T12:06:42.082Z,0.48
2023-03-16T12:07:42.092Z,0.58
2023-03-16T12:08:42.065Z,0.50
2023-03-16T12:09:42.069Z,0.46
2023-03-16T12:10:42.118Z,0.45
2023-03-16T12:11:42.096Z,0.46
2023-03-16T12:12:42.053Z,0.57
2023-03-16T12:13:42.050Z,1.07
2023-03-16T12:14:42.036Z,5.70
2023-03-16T12:15:42.064Z,7.26
2023-03-16T12:16:49.113Z,8.39
2023-03-16T12:17:43.121Z,8.41
2023-03-16T12:18:42.358Z,8.52
2023-03-16T12:19:42.076Z,9.34
2023-03-16T12:20:42.095Z,10.05
2023-03-16T12:21:42.074Z,9.30
2023-03-16T12:22:42.097Z,7.46
2023-03-16T12:23:42.042Z,7.56
2023-03-16T12:24:42.036Z,7.18
2023-03-16T12:25:42.031Z,6.22
2023-03-16T12:26:42.026Z,5.92
2023-03-16T12:27:42.025Z,7.39
2023-03-16T12:28:42.040Z,6.32
2023-03-16T12:29:42.049Z,6.93
2023-03-16T12:30:42.036Z,5.36
2023-03-16T12:31:42.108Z,3.66
2023-03-16T12:32:42.171Z,3.38
2023-03-16T12:33:42.361Z,3.72
2023-03-16T12:34:42.168Z,3.34
2023-03-16T12:35:42.211Z,2.70
2023-03-16T12:36:42.241Z,2.75
2023-03-16T12:37:42.237Z,2.61
2023-03-16T12:38:42.412Z,3.07
2023-03-16T12:39:42.260Z,2.74
2023-03-16T12:40:42.244Z,3.31
2023-03-16T12:41:42.252Z,4.16
2023-03-16T12:42:42.323Z,4.96
2023-03-16T12:43:42.362Z,5.38
2023-03-16T12:44:42.454Z,6.63
2023-03-16T12:45:42.521Z,8.95
2023-03-16T12:46:42.480Z,11.03
2023-03-16T12:47:42.468Z,13.79
2023-03-16T12:48:42.473Z,11.38
2023-03-16T12:49:42.488Z,12.50
2023-03-16T12:50:42.546Z,13.99
2023-03-16T12:51:42.649Z,12.88
2023-03-16T12:52:42.661Z,18.60
2023-03-16T12:53:42.726Z,24.10
2023-03-16T12:54:42.750Z,24.33
2023-03-16T12:55:42.833Z,23.90
2023-03-16T12:56:42.862Z,25.62
2023-03-16T12:57:42.929Z,21.85
2023-03-16T12:58:42.945Z,24.42
2023-03-16T12:59:43.135Z,24.43
2023-03-16T13:00:43.069Z,26.86
2023-03-16T13:01:43.026Z,27.96
2023-03-16T13:02:43.074Z,31.58
2023-03-16T13:03:43.084Z,30.03
2023-03-16T13:04:43.128Z,30.61
2023-03-16T13:05:43.089Z,34.01
2023-03-16T13:06:43.100Z,25.61
2023-03-16T13:07:43.107Z,15.61
2023-03-16T13:08:43.111Z,15.74
2023-03-16T13:09:43.139Z,48.21
2023-03-16T13:10:43.171Z,185.85
2023-03-16T13:11:43.247Z,109.91
2023-03-16T13:12:43.300Z,81.60
2023-03-16T13:13:43.348Z,88.85
2023-03-16T13:14:43.357Z,81.73
2023-03-16T13:15:43.385Z,57.83
2023-03-16T13:16:43.486Z,49.05
2023-03-16T13:17:43.446Z,61.77
2023-03-16T13:18:43.445Z,72.16
2023-03-16T13:19:43.440Z,76.93
2023-03-16T13:20:43.454Z,102.59
2023-03-16T13:21:43.470Z,108.25
2023-03-16T13:22:43.516Z,141.53
2023-03-16T13:23:43.597Z,154.52
2023-03-16T13:24:43.664Z,119.96
2023-03-16T13:25:43.721Z,132.73
2023-03-16T13:26:43.752Z,121.54
2023-03-16T13:27:43.803Z,144.96
2023-03-16T13:28:43.832Z,131.40
2023-03-16T13:29:43.873Z,124.10
2023-03-16T13:30:43.903Z,116.16
2023-03-16T13:31:44.000Z,166.79
2023-03-16T13:32:44.026Z,167.14
2023-03-16T13:33:44.047Z,96.67
2023-03-16T13:34:44.097Z,118.61
2023-03-16T13:35:44.212Z,139.80
2023-03-16T13:36:44.221Z,162.15
2023-03-16T13:37:44.260Z,180.03
2023-03-16T13:38:44.299Z,209.34
2023-03-16T13:39:44.348Z,187.19
2023-03-16T13:40:44.412Z,186.99
2023-03-16T13:41:44.464Z,163.38
2023-03-16T13:42:44.476Z,158.53
2023-03-16T13:43:44.528Z,155.92
2023-03-16T13:44:44.610Z,160.53
2023-03-16T13:45:44.599Z,156.54
2023-03-16T13:46:44.611Z,157.28
2023-03-16T13:47:44.619Z,169.29
2023-03-16T13:48:44.606Z,164.31