createdAt,value
2018-12-22T00:00:07.635Z,988.67
2018-12-22T00:01:09.019Z,988.70
2018-12-22T00:02:10.402Z,988.69
2018-12-22T00:03:11.780Z,988.67
2018-12-22T00:04:13.245Z,988.67
2018-12-22T00:05:14.657Z,988.70
2018-12-22T00:06:16.246Z,988.77
2018-12-22T00:07:17.622Z,988.79
2018-12-22T00:08:18.999Z,988.75
2018-12-22T00:09:20.545Z,988.70
2018-12-22T00:10:21.930Z,988.81
2018-12-22T00:11:23.348Z,988.77
2018-12-22T00:12:24.726Z,988.79
2018-12-22T00:13:26.102Z,988.78
2018-12-22T00:14:27.645Z,988.85
2018-12-22T00:15:29.032Z,988.86
2018-12-22T00:16:30.413Z,988.81
2018-12-22T00:17:31.798Z,988.88
2018-12-22T00:18:33.169Z,988.96
2018-12-22T00:19:34.551Z,988.78
2018-12-22T00:20:36.073Z,988.95
2018-12-22T00:21:37.448Z,989.05
2018-12-22T00:22:38.828Z,989.01
2018-12-22T00:23:40.346Z,989.00
2018-12-22T00:24:41.729Z,989.03
2018-12-22T00:25:43.105Z,989.01
2018-12-22T00:26:44.680Z,989.01
2018-12-22T00:27:46.058Z,989.03
2018-12-22T00:28:47.624Z,989.04
2018-12-22T00:29:49.000Z,989.13
2018-12-22T00:30:50.390Z,989.03
2018-12-22T00:31:51.874Z,989.11
2018-12-22T00:32:53.361Z,989.15
2018-12-22T00:33:54.582Z,989.15
2018-12-22T00:34:56.187Z,989.14
2018-12-22T00:35:57.566Z,989.15
2018-12-22T00:36:58.941Z,989.17
2018-12-22T00:38:00.437Z,989.16
2018-12-22T00:39:01.810Z,989.24
2018-12-22T00:40:03.310Z,989.23
2018-12-22T00:41:04.699Z,989.19
2018-12-22T00:42:06.077Z,989.31
2018-12-22T00:43:11.490Z,989.08
2018-12-22T00:44:12.868Z,989.28
2018-12-22T00:45:14.250Z,989.35
2018-12-22T00:46:18.122Z,989.35
2018-12-22T00:47:19.498Z,989.27
2018-12-22T00:48:20.885Z,989.27
2018-12-22T00:49:22.257Z,989.32
2018-12-22T00:50:23.585Z,989.19
2018-12-22T00:51:24.962Z,989.33
2018-12-22T00:52:26.504Z,989.40
2018-12-22T00:53:27.887Z,989.32
2018-12-22T00:54:29.252Z,989.39
2018-12-22T00:55:30.744Z,989.48
2018-12-22T00:56:32.134Z,989.53
2018-12-22T00:57:33.526Z,989.45
2018-12-22T00:58:35.084Z,989.54
2018-12-22T00:59:36.467Z,989.63
2018-12-22T01:00:37.847Z,989.54
2018-12-22T01:01:39.274Z,989.65
2018-12-22T01:02:40.656Z,989.53
2018-12-22T01:03:42.029Z,989.68
2018-12-22T01:04:43.633Z,989.65
2018-12-22T01:05:45.008Z,989.62
2018-12-22T01:06:46.479Z,989.48
2018-12-22T01:07:47.863Z,989.63
2018-12-22T01:08:49.243Z,989.72
2018-12-22T01:09:50.625Z,989.70
2018-12-22T01:10:52.012Z,989.70
2018-12-22T01:11:53.537Z,989.71
2018-12-22T01:12:54.916Z,989.82
2018-12-22T01:13:56.290Z,989.83
2018-12-22T01:14:57.807Z,989.94
2018-12-22T01:15:59.191Z,989.89
2018-12-22T01:17:00.565Z,989.91
2018-12-22T01:18:02.157Z,989.91
2018-12-22T01:19:03.536Z,990.02
2018-12-22T01:20:05.056Z,989.99
2018-12-22T01:21:06.426Z,990.07
2018-12-22T01:22:07.829Z,990.09
2018-12-22T01:23:13.418Z,990.14
2018-12-22T01:24:14.837Z,990.13
2018-12-22T01:25:16.335Z,990.16
2018-12-22T01:26:17.713Z,990.18
2018-12-22T01:27:19.093Z,990.20
2018-12-22T01:28:20.478Z,990.27
2018-12-22T01:29:21.859Z,990.27
2018-12-22T01:30:23.270Z,990.25
2018-12-22T01:31:24.658Z,990.28
2018-12-22T01:32:25.994Z,990.27
2018-12-22T01:33:27.374Z,990.27
2018-12-22T01:34:28.758Z,990.27
2018-12-22T01:35:30.138Z,990.28
2018-12-22T01:36:31.517Z,990.25
2018-12-22T01:37:32.915Z,990.42
2018-12-22T01:38:34.292Z,990.34
2018-12-22T01:39:35.681Z,990.29
2018-12-22T01:40:37.073Z,990.30
2018-12-22T01:41:38.685Z,990.31
2018-12-22T01:42:40.060Z,990.32
2018-12-22T01:43:41.435Z,990.35
2018-12-22T01:44:42.983Z,990.29
2018-12-22T01:45:44.361Z,990.38
2018-12-22T01:46:45.745Z,990.31
2018-12-22T01:47:47.119Z,990.33
2018-12-22T01:48:48.499Z,990.53
2018-12-22T01:49:49.867Z,990.48
2018-12-22T01:50:51.197Z,990.48
2018-12-22T01:51:52.576Z,990.49
2018-12-22T01:52:54.121Z,990.63
2018-12-22T01:53:55.503Z,990.43
2018-12-22T01:54:56.877Z,990.48
2018-12-22T01:55:58.581Z,990.36
2018-12-22T01:56:59.955Z,990.55
2018-12-22T01:58:01.482Z,990.49
2018-12-22T01:59:02.831Z,990.56
2018-12-22T02:00:04.216Z,990.61
2018-12-22T02:01:05.912Z,990.73
2018-12-22T02:02:07.296Z,990.64
2018-12-22T02:03:08.666Z,990.70
2018-12-22T02:04:10.046Z,990.60
2018-12-22T02:05:11.544Z,990.76
2018-12-22T02:06:12.920Z,990.71
2018-12-22T02:07:14.300Z,990.74
2018-12-22T02:08:15.781Z,990.69
2018-12-22T02:09:17.162Z,990.68
2018-12-22T02:10:18.535Z,990.78
2018-12-22T02:11:20.041Z,990.75
2018-12-22T02:12:21.423Z,990.68
2018-12-22T02:13:22.799Z,990.74
2018-12-22T02:14:24.313Z,990.81
2018-12-22T02:15:25.685Z,990.60
2018-12-22T02:16:27.097Z,990.81
2018-12-22T02:17:28.491Z,990.84
2018-12-22T02:18:29.865Z,990.87
2018-12-22T02:19:31.257Z,990.81
2018-12-22T02:20:32.639Z,990.89
2018-12-22T02:21:34.012Z,990.86
2018-12-22T02:22:35.388Z,990.76
2018-12-22T02:23:36.968Z,990.88
2018-12-22T02:24:38.347Z,990.93
2018-12-22T02:25:39.724Z,990.90
2018-12-22T02:26:41.196Z,990.92
2018-12-22T02:27:42.582Z,990.83
2018-12-22T02:28:43.963Z,990.92
2018-12-22T02:29:45.343Z,990.88
2018-12-22T02:30:46.722Z,990.93
2018-12-22T02:31:48.091Z,991.00
2018-12-22T02:32:49.466Z,991.05
2018-12-22T02:33:50.845Z,990.96
2018-12-22T02:34:52.456Z,990.94
2018-12-22T02:35:53.837Z,990.93
2018-12-22T02:36:55.171Z,991.04
2018-12-22T02:37:56.791Z,991.19
2018-12-22T02:38:59.476Z,991.10
2018-12-22T02:40:00.852Z,990.98
2018-12-22T09:51:15.909Z,998.00
2018-12-22T09:52:17.281Z,998.04
2018-12-22T09:53:18.663Z,998.04
2018-12-22T09:54:20.052Z,998.10
2018-12-22T09:55:21.425Z,998.08
2018-12-22T09:56:22.813Z,998.13
2018-12-22T09:57:24.204Z,998.15
2018-12-22T09:58:25.575Z,998.20
2018-12-22T09:59:26.949Z,998.22
2018-12-22T10:00:28.321Z,998.25
2018-12-22T10:01:29.701Z,998.27
2018-12-22T10:02:31.073Z,998.31
2018-12-22T10:03:32.449Z,998.33
2018-12-22T10:04:33.827Z,998.34
2018-12-22T10:05:35.216Z,998.32
2018-12-22T10:06:36.596Z,998.36
2018-12-22T10:07:37.994Z,998.34
2018-12-22T10:08:39.371Z,998.38
2018-12-22T10:09:40.749Z,998.47
2018-12-22T10:10:42.126Z,998.51
2018-12-22T10:11:43.511Z,998.54
2018-12-22T10:12:44.890Z,998.56
2018-12-22T10:13:46.269Z,998.57
2018-12-22T10:14:47.657Z,998.66
2018-12-22T10:15:49.035Z,998.63
2018-12-22T10:16:50.429Z,998.65
2018-12-22T10:17:51.825Z,998.66
2018-12-22T10:18:53.206Z,998.71
2018-12-22T10:19:54.595Z,998.70
2018-12-22T10:20:55.978Z,998.74
2018-12-22T10:21:57.367Z,998.72
2018-12-22T10:22:58.743Z,998.69
2018-12-22T10:24:00.133Z,998.81
2018-12-22T10:25:01.513Z,998.79
2018-12-22T10:26:02.905Z,998.85
2018-12-22T10:27:04.291Z,998.89
2018-12-22T10:28:05.680Z,998.89
2018-12-22T10:29:07.059Z,998.87
2018-12-22T10:30:08.435Z,998.91
2018-12-22T10:31:17.724Z,998.94
2018-12-22T10:32:11.164Z,998.96
2018-12-22T10:33:12.545Z,998.91
2018-12-22T10:34:13.925Z,998.98
2018-12-22T10:35:15.300Z,999.02
2018-12-22T10:36:16.708Z,999.05
2018-12-22T10:37:18.101Z,999.07
2018-12-22T10:38:19.516Z,999.10
2018-12-22T10:39:20.894Z,999.08
2018-12-22T10:40:22.272Z,999.09
2018-12-22T10:41:23.663Z,999.06
2018-12-22T10:42:25.037Z,999.08
2018-12-22T10:43:26.430Z,999.12
2018-12-22T10:44:27.825Z,999.15
2018-12-22T10:45:29.213Z,999.17
2018-12-22T10:46:30.614Z,999.20
2018-12-22T10:47:31.993Z,999.26
2018-12-22T10:48:33.381Z,999.30
2018-12-22T10:49:34.817Z,999.34
2018-12-22T10:50:36.204Z,999.33
2018-12-22T10:51:37.585Z,999.35
2018-12-22T10:52:38.968Z,999.34
2018-12-22T10:53:40.360Z,999.35
2018-12-22T10:54:41.736Z,999.36
2018-12-22T10:55:43.111Z,999.46
2018-12-22T10:56:44.496Z,999.39
2018-12-22T10:57:45.886Z,999.42
2018-12-22T10:58:47.309Z,999.50
2018-12-22T10:59:48.702Z,999.48
2018-12-22T11:00:50.078Z,999.55
2018-12-22T11:01:51.474Z,999.55
2018-12-22T11:02:52.932Z,999.56
2018-12-22T11:03:55.241Z,999.55
2018-12-22T11:04:56.661Z,999.59
2018-12-22T11:05:58.084Z,999.59
2018-12-22T11:06:59.518Z,999.62
2018-12-22T11:08:00.896Z,999.62
2018-12-22T11:09:02.313Z,999.64
2018-12-22T11:10:03.701Z,999.70
2018-12-22T11:11:05.081Z,999.73
2018-12-22T11:12:06.472Z,999.72
2018-12-22T11:13:07.906Z,999.71
2018-12-22T11:14:09.297Z,999.66
2018-12-22T11:15:10.673Z,999.72
2018-12-22T11:16:12.057Z,999.74
2018-12-22T11:17:13.443Z,999.72
2018-12-22T11:18:14.820Z,999.74
2018-12-22T11:19:16.206Z,999.77
2018-12-22T11:20:17.612Z,999.75
2018-12-22T11:21:19.000Z,999.81
2018-12-22T11:22:20.380Z,999.81
2018-12-22T11:23:21.761Z,999.80
2018-12-22T11:24:23.143Z,999.82
2018-12-22T11:25:24.534Z,999.86
2018-12-22T11:26:25.910Z,999.87
2018-12-22T11:27:27.311Z,999.94
2018-12-22T11:28:28.701Z,999.97
2018-12-22T11:29:30.085Z,1000.04
2018-12-22T11:30:31.481Z,1000.00
2018-12-22T11:31:35.106Z,1000.00
2018-12-22T11:32:34.227Z,1000.00
2018-12-22T11:33:35.605Z,1000.03
2018-12-22T11:34:36.989Z,1000.05
2018-12-22T11:35:38.372Z,1000.11
2018-12-22T11:36:39.754Z,1000.11
2018-12-22T11:37:41.142Z,1000.11
2018-12-22T11:38:42.528Z,1000.14
2018-12-22T11:39:43.906Z,1000.15
2018-12-22T11:40:45.286Z,1000.20
2018-12-22T11:41:46.673Z,1000.24
2018-12-22T11:42:48.066Z,1000.26
2018-12-22T11:43:49.433Z,1000.32
2018-12-22T11:44:50.829Z,1000.29
2018-12-22T11:45:52.202Z,1000.36
2018-12-22T11:46:53.584Z,1000.36
2018-12-22T11:47:54.965Z,1000.38
2018-12-22T11:48:57.878Z,1000.34
2018-12-22T11:50:01.160Z,1000.38
2018-12-22T11:51:03.209Z,1000.33
2018-12-22T11:52:06.179Z,1000.37
2018-12-22T11:53:07.285Z,1000.43
2018-12-22T11:54:08.687Z,1000.44
2018-12-22T11:55:10.109Z,1000.46
2018-12-22T11:56:11.477Z,1000.48
2018-12-22T11:57:12.872Z,1000.55
2018-12-22T11:58:14.245Z,1000.57
2018-12-22T11:59:16.060Z,1000.62
2018-12-22T12:00:17.445Z,1000.64
2018-12-22T12:01:18.826Z,1000.66
2018-12-22T12:02:20.213Z,1000.69
2018-12-22T12:03:21.604Z,1000.74
2018-12-22T12:04:22.980Z,1000.74
2018-12-22T12:05:24.358Z,1000.80
2018-12-22T12:06:25.740Z,1000.81
2018-12-22T12:07:27.125Z,1000.87
2018-12-22T12:08:28.533Z,1000.88
2018-12-22T12:09:29.912Z,1000.90
2018-12-22T12:10:31.296Z,1000.97
2018-12-22T12:11:32.688Z,1000.95
2018-12-22T12:12:34.067Z,1000.98
2018-12-22T12:13:35.448Z,1000.97
2018-12-22T12:14:36.863Z,1000.97
2018-12-22T12:15:38.218Z,1000.96
2018-12-22T12:16:39.593Z,1000.94
2018-12-22T12:17:40.975Z,1000.95
2018-12-22T12:18:42.355Z,1000.96
2018-12-22T12:19:43.729Z,1000.95
2018-12-22T12:20:45.102Z,1000.95
2018-12-22T12:21:46.493Z,1000.98
2018-12-22T12:22:47.868Z,1001.01
2018-12-22T12:23:49.247Z,1001.04
2018-12-22T12:24:50.638Z,1001.02
2018-12-22T12:25:52.013Z,1001.04
2018-12-22T12:26:53.402Z,1001.05
2018-12-22T12:27:54.782Z,1001.09
2018-12-22T12:28:56.156Z,1001.08
2018-12-22T12:29:57.538Z,1001.10
2018-12-22T12:30:58.922Z,1001.08
2018-12-22T12:32:00.264Z,1001.11
2018-12-22T12:33:01.642Z,1001.12
2018-12-22T12:34:03.018Z,1001.10
2018-12-22T12:35:04.402Z,1001.16
2018-12-22T12:36:05.792Z,1001.13
2018-12-22T12:37:07.168Z,1001.20
2018-12-22T12:38:08.562Z,1001.24
2018-12-22T12:39:09.952Z,1001.23
2018-12-22T12:40:11.334Z,1001.25
2018-12-22T12:41:12.717Z,1001.25
2018-12-22T12:42:14.099Z,1001.25
2018-12-22T12:43:15.614Z,1001.27
2018-12-22T12:44:16.824Z,1001.26
2018-12-22T12:45:18.207Z,1001.28
2018-12-22T12:46:19.588Z,1001.31
2018-12-22T12:47:20.985Z,1001.29
2018-12-22T12:48:22.369Z,1001.35
2018-12-22T12:49:23.745Z,1001.37
2018-12-22T12:50:25.123Z,1001.39
2018-12-22T12:51:26.500Z,1001.40
2018-12-22T12:52:27.881Z,1001.39
2018-12-22T12:53:29.261Z,1001.37
2018-12-22T12:54:30.642Z,1001.45
2018-12-22T12:55:32.022Z,1001.45
2018-12-22T12:56:33.396Z,1001.45
2018-12-22T12:57:34.782Z,1001.46
2018-12-22T12:58:36.162Z,1001.48
2018-12-22T12:59:37.547Z,1001.47
2018-12-22T13:00:38.928Z,1001.48
2018-12-22T13:01:40.304Z,1001.50
2018-12-22T13:02:41.686Z,1001.49
2018-12-22T13:03:43.075Z,1001.56
2018-12-22T13:04:44.460Z,1001.54
2018-12-22T13:05:45.838Z,1001.58
2018-12-22T13:06:47.179Z,1001.61
2018-12-22T13:07:48.589Z,1001.65
2018-12-22T13:08:49.961Z,1001.67
2018-12-22T13:09:51.348Z,1001.70
2018-12-22T13:10:52.725Z,1001.71
2018-12-22T13:11:54.114Z,1001.75
2018-12-22T13:12:55.503Z,1001.78
2018-12-22T13:13:56.883Z,1001.78
2018-12-22T13:14:58.259Z,1001.88
2018-12-22T13:15:59.640Z,1001.91
2018-12-22T13:17:01.016Z,1001.90
2018-12-22T13:18:02.396Z,1001.94
2018-12-22T13:19:03.783Z,1001.96
2018-12-22T13:20:05.166Z,1002.02
2018-12-22T13:21:06.544Z,1001.97
2018-12-22T13:22:07.924Z,1002.02
2018-12-22T13:23:09.309Z,1002.05
2018-12-22T13:24:10.698Z,1002.11
2018-12-22T13:25:12.076Z,1002.09
2018-12-22T13:26:13.462Z,1002.16
2018-12-22T13:27:14.844Z,1002.18
2018-12-22T13:28:16.280Z,1002.14
2018-12-22T13:29:17.609Z,1002.21
2018-12-22T13:30:18.993Z,1002.21
2018-12-22T13:31:20.367Z,1002.24
2018-12-22T13:32:21.758Z,1002.32
2018-12-22T13:33:23.335Z,1002.31
2018-12-22T13:34:24.471Z,1002.32
2018-12-22T13:35:25.855Z,1002.30
2018-12-22T13:36:34.284Z,1002.37
2018-12-22T13:37:28.594Z,1002.38
2018-12-22T13:38:29.983Z,1002.42
2018-12-22T13:39:31.371Z,1002.42
2018-12-22T13:40:32.747Z,1002.45
2018-12-22T13:41:34.121Z,1002.46
2018-12-22T13:42:35.510Z,1002.47
2018-12-22T13:43:36.894Z,1002.49
2018-12-22T13:44:38.268Z,1002.54
2018-12-22T13:45:39.649Z,1002.53
2018-12-22T13:46:41.020Z,1002.64
2018-12-22T13:47:42.593Z,1002.60
2018-12-22T13:48:43.867Z,1002.68
2018-12-22T13:49:45.167Z,1002.71
2018-12-22T13:50:46.448Z,1002.70
2018-12-22T13:51:47.758Z,1002.70
2018-12-22T13:52:49.140Z,1002.70
2018-12-22T13:53:50.510Z,1002.74
2018-12-22T13:54:51.885Z,1002.76
2018-12-22T13:55:53.268Z,1002.76
2018-12-22T13:56:54.644Z,1002.74
2018-12-22T13:57:56.030Z,1002.80
2018-12-22T13:58:57.411Z,1002.83
2018-12-22T13:59:58.803Z,1002.88
2018-12-22T14:01:00.184Z,1002.85
2018-12-22T14:02:01.561Z,1002.90
2018-12-22T14:03:02.937Z,1002.93
2018-12-22T14:04:04.321Z,1002.91
2018-12-22T14:05:05.695Z,1002.88
2018-12-22T14:06:07.074Z,1002.89
2018-12-22T14:07:08.451Z,1002.92
2018-12-22T17:05:08.205Z,1004.81
2018-12-22T17:06:09.586Z,1004.83
2018-12-22T17:07:10.980Z,1004.82
2018-12-22T17:56:34.683Z,1005.34
2018-12-22T17:57:36.057Z,1005.36
2018-12-22T17:58:37.429Z,1005.38
2018-12-22T17:59:38.805Z,1005.34
2018-12-22T18:00:40.170Z,1005.38
2018-12-22T18:01:41.574Z,1005.40
2018-12-22T18:02:42.947Z,1005.44
2018-12-22T18:03:44.318Z,1005.48
2018-12-22T18:04:45.831Z,1005.48
2018-12-22T18:05:47.202Z,1005.53
2018-12-22T18:06:48.577Z,1005.51
2018-12-22T18:07:49.947Z,1005.50
2018-12-22T18:08:51.326Z,1005.51
2018-12-22T18:09:52.699Z,1005.57
2018-12-22T18:10:54.083Z,1005.55
2018-12-22T18:11:55.478Z,1005.58
2018-12-22T18:12:56.856Z,1005.54
2018-12-22T18:14:00.786Z,1005.58
2018-12-22T18:15:02.792Z,1005.58
2018-12-22T18:16:11.366Z,1005.59
2018-12-22T18:17:12.691Z,1005.53
2018-12-22T18:18:14.077Z,1005.58
2018-12-22T18:19:15.453Z,1005.59
2018-12-22T18:20:16.835Z,1005.60
2018-12-22T18:21:18.330Z,1005.57
2018-12-22T18:22:19.711Z,1005.57
2018-12-22T18:23:21.088Z,1005.52
2018-12-22T18:24:22.495Z,1005.57
2018-12-22T18:25:23.867Z,1005.60
2018-12-22T18:26:25.294Z,1005.61
2018-12-22T18:27:26.739Z,1005.61
2018-12-22T18:28:28.126Z,1005.58
2018-12-22T18:29:29.486Z,1005.63
2018-12-22T18:30:30.871Z,1005.64
2018-12-22T18:31:32.265Z,1005.66
2018-12-22T18:32:33.637Z,1005.66
2018-12-22T18:33:36.078Z,1005.66
2018-12-22T18:34:36.365Z,1005.64
2018-12-22T18:35:37.751Z,1005.67
2018-12-22T18:36:39.146Z,1005.67
2018-12-22T18:37:40.520Z,1005.69
2018-12-22T18:38:41.910Z,1005.68
2018-12-22T18:39:43.515Z,1005.67
2018-12-22T18:40:44.899Z,1005.70
2018-12-22T18:41:46.279Z,1005.69
2018-12-22T18:42:47.649Z,1005.73
2018-12-22T18:43:49.045Z,1005.71
2018-12-22T18:44:50.649Z,1005.72
2018-12-22T18:45:52.033Z,1005.74
2018-12-22T18:46:53.419Z,1005.73
2018-12-22T18:47:55.045Z,1005.67
2018-12-22T18:48:56.434Z,1005.74
2018-12-22T18:49:57.810Z,1005.70
2018-12-22T18:50:59.335Z,1005.74
2018-12-22T18:52:00.716Z,1005.74
2018-12-22T18:53:02.095Z,1005.75
2018-12-22T18:54:03.674Z,1005.77
2018-12-22T18:55:05.056Z,1005.75
2018-12-22T18:56:06.442Z,1005.80
2018-12-22T18:57:08.074Z,1005.76
2018-12-22T18:58:09.445Z,1005.82
2018-12-22T18:59:10.826Z,1005.79
2018-12-22T19:00:12.157Z,1005.83
2018-12-22T19:01:16.782Z,1005.75
2018-12-22T19:02:18.174Z,1005.78
2018-12-22T19:03:19.547Z,1005.82
2018-12-22T19:04:21.891Z,1005.78
2018-12-22T19:05:23.305Z,1005.80
2018-12-22T19:06:24.681Z,1005.81
2018-12-22T19:07:26.178Z,1005.83
2018-12-22T19:08:27.561Z,1005.80
2018-12-22T19:09:28.959Z,1005.85
2018-12-22T19:10:30.467Z,1005.85
2018-12-22T19:11:31.840Z,1005.82
2018-12-22T19:12:33.232Z,1005.86
2018-12-22T19:13:34.830Z,1005.89
2018-12-22T19:14:36.207Z,1005.89
2018-12-22T19:15:37.580Z,1005.89
2018-12-22T19:16:39.110Z,1005.91
2018-12-22T19:17:40.485Z,1005.91
2018-12-22T19:18:41.872Z,1005.90
2018-12-22T19:19:43.407Z,1005.88
2018-12-22T19:20:44.784Z,1005.91
2018-12-22T19:21:46.161Z,1005.95
2018-12-22T19:22:47.690Z,1005.95
2018-12-22T19:23:49.070Z,1005.95
2018-12-22T19:24:50.445Z,1005.93
2018-12-22T19:25:52.051Z,1005.94
2018-12-22T19:26:53.429Z,1005.98
2018-12-22T19:27:54.807Z,1005.96
2018-12-22T19:28:56.202Z,1005.98
2018-12-22T19:29:57.580Z,1005.96
2018-12-22T19:30:58.951Z,1005.98
2018-12-22T19:32:00.326Z,1006.00
2018-12-22T19:33:01.717Z,1006.06
2018-12-22T19:34:03.104Z,1006.00
2018-12-22T19:35:04.480Z,1006.02
2018-12-22T19:36:05.877Z,1006.06
2018-12-22T19:37:07.271Z,1006.05
2018-12-22T19:38:08.655Z,1006.07
2018-12-22T19:39:10.035Z,1006.07
2018-12-22T19:40:11.426Z,1006.08
2018-12-22T19:41:12.817Z,1006.10
2018-12-22T19:42:14.182Z,1006.07
2018-12-22T19:43:15.572Z,1006.12
2018-12-22T19:44:16.958Z,1006.10
2018-12-22T19:45:18.338Z,1006.09
2018-12-22T19:46:19.725Z,1006.12
2018-12-22T19:47:21.124Z,1006.06
2018-12-22T19:48:22.507Z,1006.10
2018-12-22T19:49:23.879Z,1006.10
2018-12-22T19:50:25.269Z,1006.07
2018-12-22T19:51:27.437Z,1006.08
2018-12-22T19:52:27.992Z,1006.13
2018-12-22T19:53:29.370Z,1006.14
2018-12-22T19:54:30.745Z,1006.12
2018-12-22T19:55:32.116Z,1006.18
2018-12-22T19:56:33.504Z,1006.16
2018-12-22T19:57:34.879Z,1006.15
2018-12-22T19:58:36.262Z,1006.19
2018-12-22T19:59:38.731Z,1006.18
2018-12-22T20:00:38.996Z,1006.23
2018-12-22T20:01:40.375Z,1006.22
2018-12-22T20:02:41.757Z,1006.24
2018-12-22T20:03:43.166Z,1006.22
2018-12-22T20:04:44.559Z,1006.23
2018-12-22T20:05:46.030Z,1006.22
2018-12-22T20:06:47.567Z,1006.24
2018-12-22T20:07:48.959Z,1006.21
2018-12-22T20:08:50.553Z,1006.20
2018-12-22T20:09:51.902Z,1006.22
2018-12-22T20:10:53.283Z,1006.24
2018-12-22T20:11:54.871Z,1006.22
2018-12-22T20:12:56.275Z,1006.27
2018-12-22T20:13:57.653Z,1006.27
2018-12-22T20:14:59.022Z,1006.28
2018-12-22T20:16:08.583Z,1006.31
2018-12-22T20:17:01.743Z,1006.33
2018-12-22T20:18:03.138Z,1006.35
2018-12-22T20:19:04.536Z,1006.33
