createdAt,value
2018-03-17T00:02:03.464Z,5.00
2018-03-17T00:04:36.695Z,4.90
2018-03-17T00:09:44.534Z,4.90
2018-03-17T00:16:49.370Z,5.00
2018-03-17T00:28:52.286Z,5.00
2018-03-17T00:31:22.177Z,4.90
2018-03-17T00:33:54.711Z,4.90
2018-03-17T00:40:59.624Z,4.80
2018-03-17T00:43:31.318Z,4.80
2018-03-17T00:46:04.936Z,4.80
2018-03-17T00:48:35.445Z,4.70
2018-03-17T00:51:08.824Z,4.70
2018-03-17T00:53:39.252Z,4.70
2018-03-17T00:56:10.210Z,4.70
2018-03-17T00:58:39.693Z,4.60
2018-03-17T01:01:13.787Z,4.60
2018-03-17T01:08:17.914Z,4.60
2018-03-17T01:10:48.758Z,4.60
2018-03-17T01:13:18.937Z,4.60
2018-03-17T01:15:48.613Z,4.50
2018-03-17T01:18:21.414Z,4.50
2018-03-17T01:21:02.263Z,4.60
2018-03-17T01:23:32.110Z,4.60
2018-03-17T01:26:02.381Z,4.60
2018-03-17T01:28:32.154Z,4.60
2018-03-17T01:31:04.917Z,4.60
2018-03-17T01:33:35.459Z,4.60
2018-03-17T01:36:05.727Z,4.60
2018-03-17T01:38:35.770Z,4.60
2018-03-17T01:41:15.828Z,4.60
2018-03-17T01:53:19.668Z,4.50
2018-03-17T02:00:24.935Z,4.40
2018-03-17T02:02:56.040Z,4.30
2018-03-17T02:21:56.937Z,4.30
2018-03-17T02:24:27.518Z,4.30
2018-03-17T02:26:58.389Z,4.30
2018-03-17T02:29:28.315Z,4.20
2018-03-17T02:32:01.677Z,4.30
2018-03-17T02:34:31.764Z,4.30
2018-03-17T02:37:02.770Z,4.30
2018-03-17T02:39:32.907Z,4.30
2018-03-17T02:42:06.007Z,4.30
2018-03-17T02:44:35.864Z,4.30
2018-03-17T02:47:09.113Z,4.20
2018-03-17T02:49:39.336Z,4.30
2018-03-17T02:56:48.587Z,4.30
2018-03-17T02:59:18.924Z,4.30
2018-03-17T03:01:59.074Z,4.20
2018-03-17T03:09:04.806Z,4.10
2018-03-17T03:11:34.917Z,4.10
2018-03-17T03:18:41.882Z,4.10
2018-03-17T03:21:11.691Z,4.20
2018-03-17T03:23:41.591Z,4.10
2018-03-17T03:26:12.466Z,4.20
2018-03-17T03:28:42.289Z,4.10
2018-03-17T03:31:12.094Z,4.20
2018-03-17T03:33:42.120Z,4.10
2018-03-17T03:36:11.990Z,4.10
2018-03-17T03:38:41.541Z,4.10
2018-03-17T03:41:11.731Z,4.00
2018-03-17T03:43:41.163Z,4.00
2018-03-17T03:46:10.599Z,4.00
2018-03-17T03:48:41.577Z,3.90
2018-03-17T03:51:11.488Z,3.80
2018-03-17T03:58:17.104Z,3.90
2018-03-17T04:00:47.420Z,3.90
2018-03-17T04:03:17.055Z,3.90
2018-03-17T04:05:47.539Z,3.80
2018-03-17T04:08:17.684Z,3.80
2018-03-17T04:10:50.290Z,3.80
2018-03-17T04:13:20.624Z,3.80
2018-03-17T04:15:54.691Z,3.80
2018-03-17T04:18:24.482Z,3.70
2018-03-17T04:20:57.291Z,3.70
2018-03-17T04:28:02.032Z,3.60
2018-03-17T04:30:32.015Z,3.60
2018-03-17T04:33:02.872Z,3.60
2018-03-17T04:35:32.845Z,3.60
2018-03-17T04:38:07.028Z,3.60
2018-03-17T04:40:36.663Z,3.60
2018-03-17T04:43:10.608Z,3.60
2018-03-17T04:45:44.705Z,3.60
2018-03-17T04:48:14.735Z,3.60
2018-03-17T04:50:45.515Z,3.70
2018-03-17T04:53:16.510Z,3.80
2018-03-17T04:55:46.598Z,3.70
2018-03-17T04:58:17.705Z,3.70
2018-03-17T05:00:47.465Z,3.60
2018-03-17T05:03:20.534Z,3.70
2018-03-17T05:05:50.389Z,3.70
2018-03-17T05:08:22.417Z,3.70
2018-03-17T05:10:52.093Z,3.50
2018-03-17T05:13:25.771Z,3.60
2018-03-17T05:15:55.844Z,3.60
2018-03-17T05:18:26.753Z,3.60
2018-03-17T05:20:57.409Z,3.60
2018-03-17T05:23:31.101Z,3.60
2018-03-17T05:26:00.912Z,3.60
2018-03-17T05:28:31.587Z,3.60
2018-03-17T05:31:01.814Z,3.60
2018-03-17T05:33:34.595Z,3.60
2018-03-17T05:36:05.648Z,3.50
2018-03-17T05:38:39.866Z,3.50
2018-03-17T05:41:09.734Z,3.50
2018-03-17T05:43:41.341Z,3.40
2018-03-17T05:46:11.633Z,3.40
2018-03-17T05:48:45.556Z,3.50
2018-03-17T05:51:15.421Z,3.50
2018-03-17T05:53:47.164Z,3.40
2018-03-17T05:56:18.422Z,3.40
2018-03-17T05:58:51.612Z,3.40
2018-03-17T06:01:22.332Z,3.40
2018-03-17T06:03:54.486Z,3.30
2018-03-17T06:06:25.408Z,3.30
2018-03-17T06:08:58.525Z,3.30
2018-03-17T06:11:29.488Z,3.20
2018-03-17T06:14:00.037Z,3.20
2018-03-17T06:16:30.031Z,3.20
2018-03-17T06:19:03.632Z,3.20
2018-03-17T06:21:33.452Z,3.20
2018-03-17T06:24:11.492Z,3.20
2018-03-17T06:26:41.556Z,3.20
2018-03-17T06:29:12.819Z,3.20
2018-03-17T06:31:42.675Z,3.20
2018-03-17T06:34:16.246Z,3.20
2018-03-17T06:36:46.526Z,3.20
2018-03-17T06:39:16.729Z,3.20
2018-03-17T06:41:46.592Z,3.10
2018-03-17T06:44:21.068Z,3.10
2018-03-17T06:46:52.110Z,3.10
2018-03-17T06:49:23.818Z,3.00
2018-03-17T06:51:53.849Z,3.00
2018-03-17T06:54:24.009Z,3.00
2018-03-17T06:56:53.919Z,3.00
2018-03-17T06:59:27.819Z,3.00
2018-03-17T07:01:58.542Z,3.10
2018-03-17T07:04:29.511Z,3.20
2018-03-17T07:06:59.631Z,3.10
2018-03-17T07:09:30.148Z,3.10
2018-03-17T07:12:00.275Z,3.10
2018-03-17T07:14:33.002Z,3.10
2018-03-17T07:17:02.919Z,3.10
2018-03-17T07:19:36.502Z,3.10
2018-03-17T07:22:06.766Z,3.10
2018-03-17T07:24:38.975Z,3.00
2018-03-17T07:27:08.820Z,2.90
2018-03-17T07:29:42.438Z,3.00
2018-03-17T07:32:13.012Z,3.00
2018-03-17T07:34:45.983Z,2.90
2018-03-17T07:37:15.565Z,3.00
2018-03-17T07:39:48.980Z,3.10
2018-03-17T07:42:18.865Z,3.10
2018-03-17T07:44:51.836Z,3.10
2018-03-17T07:47:21.280Z,3.10
2018-03-17T07:49:55.120Z,3.00
2018-03-17T07:52:24.695Z,3.00
2018-03-17T07:54:57.684Z,3.00
2018-03-17T07:57:27.536Z,3.00
2018-03-17T08:00:01.080Z,3.10
2018-03-17T08:02:31.194Z,3.10
2018-03-17T08:05:02.979Z,3.00
2018-03-17T08:07:32.242Z,3.00
2018-03-17T08:10:08.861Z,2.90
2018-03-17T08:12:40.080Z,2.90
2018-03-17T08:15:10.173Z,2.80
2018-03-17T08:17:40.120Z,2.70
2018-03-17T08:20:13.470Z,2.60
2018-03-17T08:22:43.269Z,2.70
2018-03-17T08:25:15.736Z,2.70
2018-03-17T08:27:45.679Z,2.70
2018-03-17T08:30:18.182Z,2.70
2018-03-17T08:32:47.414Z,2.80
2018-03-17T08:35:20.700Z,2.90
2018-03-17T08:37:50.076Z,2.80
2018-03-17T08:40:22.220Z,2.80
2018-03-17T08:42:52.229Z,2.90
2018-03-17T08:45:23.727Z,2.90
2018-03-17T08:47:53.066Z,2.90
2018-03-17T08:50:25.971Z,2.80
2018-03-17T08:52:56.523Z,2.80
2018-03-17T08:55:29.119Z,2.80
2018-03-17T08:57:58.465Z,2.70
2018-03-17T09:00:31.892Z,2.70
2018-03-17T09:03:01.403Z,2.70
2018-03-17T09:05:34.164Z,2.70
2018-03-17T09:08:04.602Z,2.70
2018-03-17T09:10:35.500Z,2.70
2018-03-17T09:13:04.743Z,2.70
2018-03-17T09:15:41.449Z,2.60
2018-03-17T09:18:10.635Z,2.50
2018-03-17T09:20:41.847Z,2.50
2018-03-17T09:23:11.522Z,2.50
2018-03-17T09:25:48.028Z,2.50
2018-03-17T09:28:17.567Z,2.40
2018-03-17T09:30:49.017Z,2.30
2018-03-17T09:33:20.137Z,2.40
2018-03-17T09:35:52.967Z,2.40
2018-03-17T09:38:22.269Z,2.30
2018-03-17T09:40:55.364Z,2.30
2018-03-17T09:43:24.646Z,2.20
2018-03-17T09:45:57.882Z,2.30
2018-03-17T09:48:27.340Z,2.30
2018-03-17T09:51:01.814Z,2.30
2018-03-17T09:53:32.497Z,2.40
2018-03-17T09:56:05.791Z,2.40
2018-03-17T09:58:35.117Z,2.30
2018-03-17T10:01:13.019Z,2.30
2018-03-17T10:03:43.306Z,2.20
2018-03-17T10:06:12.609Z,2.20
2018-03-17T10:08:41.992Z,2.30
2018-03-17T10:11:20.066Z,2.30
2018-03-17T10:13:49.366Z,2.30
2018-03-17T10:16:18.699Z,2.40
2018-03-17T10:18:48.216Z,2.30
2018-03-17T10:21:21.549Z,2.30
2018-03-17T10:23:54.035Z,2.30
2018-03-17T10:26:23.306Z,2.30
2018-03-17T10:28:52.585Z,2.30
2018-03-17T10:31:24.740Z,2.30
2018-03-17T10:33:54.072Z,2.30
2018-03-17T10:36:26.840Z,2.40
2018-03-17T10:39:02.767Z,2.40
2018-03-17T10:41:32.178Z,2.50
2018-03-17T10:44:01.493Z,2.50
2018-03-17T10:46:33.347Z,2.50
2018-03-17T10:49:02.667Z,2.40
2018-03-17T10:51:34.782Z,2.50
2018-03-17T10:54:04.509Z,2.50
2018-03-17T10:56:41.132Z,2.60
2018-03-17T10:59:10.561Z,2.60
2018-03-17T11:01:42.271Z,2.60
2018-03-17T11:04:11.783Z,2.70
2018-03-17T11:06:43.649Z,2.70
2018-03-17T11:09:12.926Z,2.80
2018-03-17T11:11:49.631Z,2.90
2018-03-17T11:14:19.499Z,2.80
2018-03-17T11:16:48.969Z,2.80
2018-03-17T11:19:18.428Z,2.70
2018-03-17T11:21:55.502Z,2.80
2018-03-17T11:24:24.806Z,2.80
2018-03-17T11:26:57.684Z,2.70
2018-03-17T11:29:27.077Z,2.70
2018-03-17T11:31:58.951Z,2.70
2018-03-17T11:34:29.078Z,2.60
2018-03-17T11:37:02.824Z,2.60
2018-03-17T11:39:32.579Z,2.60
2018-03-17T11:42:09.254Z,2.50
2018-03-17T11:44:39.470Z,2.40
2018-03-17T11:47:09.124Z,2.40
2018-03-17T11:49:38.900Z,2.50
2018-03-17T11:52:11.298Z,2.50
2018-03-17T11:54:40.680Z,2.50
2018-03-17T11:57:17.662Z,2.40
2018-03-17T11:59:48.270Z,2.40
2018-03-17T12:02:17.784Z,2.40
2018-03-17T12:04:47.901Z,2.30
2018-03-17T12:07:18.661Z,2.40
2018-03-17T12:09:48.044Z,2.40
2018-03-17T12:12:22.150Z,2.40
2018-03-17T12:14:52.591Z,2.50
2018-03-17T12:17:23.707Z,2.50
2018-03-17T12:19:52.990Z,2.50
2018-03-17T12:22:26.886Z,2.60
2018-03-17T12:24:56.230Z,2.50
2018-03-17T12:27:29.015Z,2.40
2018-03-17T12:29:59.443Z,2.50
2018-03-17T12:32:30.650Z,2.50
2018-03-17T12:34:59.992Z,2.40
2018-03-17T12:37:37.077Z,2.40
2018-03-17T12:40:06.796Z,2.50
2018-03-17T12:42:38.556Z,2.40
2018-03-17T12:45:11.454Z,2.50
2018-03-17T12:47:41.336Z,2.50
2018-03-17T12:50:10.664Z,2.50
2018-03-17T12:52:43.488Z,2.40
2018-03-17T12:55:13.656Z,2.40
2018-03-17T12:57:47.336Z,2.40
2018-03-17T13:00:17.478Z,2.30
2018-03-17T13:02:48.300Z,2.30
2018-03-17T13:05:17.823Z,2.40
2018-03-17T13:07:50.388Z,2.40
2018-03-17T13:10:21.044Z,2.50
2018-03-17T13:12:57.802Z,2.50
2018-03-17T13:15:27.134Z,2.50
2018-03-17T13:18:00.002Z,2.40
2018-03-17T13:20:29.408Z,2.40
2018-03-17T13:23:14.847Z,2.30
2018-03-17T13:25:44.178Z,2.10
2018-03-17T13:28:23.503Z,2.10
2018-03-17T13:30:53.028Z,2.10
2018-03-17T13:33:22.738Z,2.10
2018-03-17T13:36:10.998Z,2.10
2018-03-17T13:39:20.255Z,2.20
2018-03-17T13:41:49.852Z,2.20
2018-03-17T13:44:21.275Z,2.30
2018-03-17T13:46:51.450Z,2.20
2018-03-17T13:49:20.774Z,2.20
2018-03-17T13:51:50.389Z,2.20
2018-03-17T13:54:20.452Z,2.20
2018-03-17T13:56:49.735Z,2.20
2018-03-17T13:59:21.383Z,2.20
2018-03-17T14:01:50.554Z,2.30
2018-03-17T14:04:23.722Z,2.30
2018-03-17T14:06:53.465Z,2.20
2018-03-17T14:09:26.489Z,2.10
2018-03-17T14:11:56.503Z,2.10
2018-03-17T14:14:28.970Z,2.10
2018-03-17T14:16:58.486Z,2.10
2018-03-17T14:19:30.412Z,2.00
2018-03-17T14:21:59.856Z,2.00
2018-03-17T14:24:37.228Z,1.90
2018-03-17T14:27:07.319Z,2.00
2018-03-17T14:29:37.056Z,1.90
2018-03-17T14:32:07.064Z,2.10
2018-03-17T14:34:39.933Z,2.00
2018-03-17T14:37:09.248Z,2.10
2018-03-17T14:39:47.069Z,2.10
2018-03-17T14:42:17.336Z,2.20
2018-03-17T14:44:47.287Z,2.20
2018-03-17T14:47:17.640Z,2.30
2018-03-17T14:49:50.443Z,2.30
2018-03-17T14:52:19.758Z,2.30
2018-03-17T14:54:57.631Z,2.20
2018-03-17T14:57:29.251Z,2.30
2018-03-17T14:59:59.467Z,2.30
2018-03-17T15:02:33.550Z,2.30
2018-03-17T15:05:03.579Z,2.20
2018-03-17T15:14:18.733Z,2.10
2018-03-17T15:16:48.419Z,2.10
2018-03-17T15:19:18.410Z,2.10
2018-03-17T15:21:47.834Z,2.10
2018-03-17T15:24:18.313Z,2.20
2018-03-17T15:26:47.669Z,2.00
2018-03-17T15:29:19.170Z,1.70
2018-03-17T15:31:49.079Z,1.70
2018-03-17T15:34:18.474Z,1.70
2018-03-17T15:36:47.729Z,1.70
2018-03-17T15:39:18.056Z,1.80
2018-03-17T15:41:48.259Z,1.70
2018-03-17T15:44:21.200Z,1.70
2018-03-17T15:46:50.524Z,1.70
2018-03-17T15:49:28.243Z,1.70
2018-03-17T15:54:25.633Z,1.80
2018-03-17T15:56:55.486Z,1.80
2018-03-17T15:59:33.710Z,1.80
2018-03-17T16:02:03.501Z,1.70
2018-03-17T16:04:34.045Z,1.60
2018-03-17T16:07:03.947Z,1.70
2018-03-17T16:09:35.759Z,1.60
2018-03-17T16:12:05.147Z,1.70
2018-03-17T16:14:37.808Z,1.80
2018-03-17T16:17:07.950Z,1.70
2018-03-17T16:19:39.817Z,1.70
2018-03-17T16:22:09.169Z,1.70
2018-03-17T16:24:44.050Z,1.70
2018-03-17T16:27:14.854Z,1.70
2018-03-17T16:29:44.297Z,1.70
2018-03-17T16:32:14.690Z,1.50
2018-03-17T16:34:45.018Z,1.50
2018-03-17T16:37:14.328Z,1.50
2018-03-17T16:39:51.810Z,1.50
2018-03-17T16:42:21.601Z,1.40
2018-03-17T16:44:51.918Z,1.40
2018-03-17T16:47:23.085Z,1.40
2018-03-17T16:50:01.113Z,1.40
2018-03-17T16:52:31.121Z,1.50
2018-03-17T16:55:00.713Z,1.50
2018-03-17T16:57:31.018Z,1.30
2018-03-17T17:00:02.146Z,1.40
2018-03-17T17:02:31.742Z,1.40
2018-03-17T17:05:04.781Z,1.40
2018-03-17T17:07:34.227Z,1.30
2018-03-17T17:10:07.396Z,1.30
2018-03-17T17:12:38.995Z,1.30
2018-03-17T17:15:11.653Z,1.20
2018-03-17T17:17:41.007Z,1.20
2018-03-17T17:20:18.807Z,1.30
2018-03-17T17:22:48.259Z,1.20
2018-03-17T17:25:17.664Z,1.20
2018-03-17T17:27:47.363Z,1.10
2018-03-17T17:30:18.153Z,1.10
2018-03-17T17:32:47.846Z,1.20
2018-03-17T17:35:19.658Z,1.20
2018-03-17T17:37:49.043Z,1.20
2018-03-17T17:40:22.473Z,1.20
2018-03-17T17:42:52.882Z,1.20
2018-03-17T17:45:24.064Z,1.20
2018-03-17T17:47:53.350Z,1.30
2018-03-17T17:50:27.506Z,1.30
2018-03-17T17:52:57.685Z,1.30
2018-03-17T17:55:29.303Z,1.20
2018-03-17T17:58:01.952Z,1.30
2018-03-17T18:00:32.130Z,1.30
2018-03-17T18:03:01.449Z,1.30
2018-03-17T18:05:33.366Z,1.20
2018-03-17T18:08:02.643Z,1.30
2018-03-17T18:10:35.303Z,1.30
2018-03-17T18:13:05.039Z,1.30
2018-03-17T18:15:42.779Z,1.30
2018-03-17T18:18:12.143Z,1.30
2018-03-17T18:20:41.709Z,1.30
2018-03-17T18:23:10.997Z,1.30
2018-03-17T18:25:44.087Z,1.30
2018-03-17T18:28:13.706Z,1.20
2018-03-17T18:30:46.587Z,1.30
2018-03-17T18:33:15.992Z,1.30
2018-03-17T18:35:53.205Z,1.30
2018-03-17T18:38:23.392Z,1.30
2018-03-17T18:40:53.391Z,1.30
2018-03-17T18:43:22.604Z,1.40
2018-03-17T18:45:55.302Z,1.30
2018-03-17T18:48:25.839Z,1.30
2018-03-17T18:50:59.022Z,1.20
2018-03-17T18:53:28.395Z,1.20
2018-03-17T18:56:02.216Z,1.40
2018-03-17T18:58:32.272Z,1.40
2018-03-17T19:01:05.250Z,1.40
2018-03-17T19:03:34.672Z,1.40
2018-03-17T19:06:11.096Z,1.50
2018-03-17T19:08:41.288Z,1.40
2018-03-17T19:11:11.360Z,1.50
2018-03-17T19:13:41.037Z,1.40
2018-03-17T19:16:14.289Z,1.40
2018-03-17T19:18:43.649Z,1.40
2018-03-17T19:21:15.121Z,1.30
2018-03-17T19:23:44.419Z,1.20
2018-03-17T19:26:17.461Z,1.10
2018-03-17T19:28:47.182Z,1.20
2018-03-17T19:31:25.017Z,1.20
2018-03-17T19:33:54.429Z,1.20
2018-03-17T19:36:23.686Z,1.10
2018-03-17T19:38:53.880Z,1.00
2018-03-17T19:41:24.315Z,1.00
2018-03-17T19:43:54.629Z,1.00
2018-03-17T19:46:27.301Z,1.00
2018-03-17T19:48:57.160Z,1.10
2018-03-17T19:51:29.913Z,1.10
2018-03-17T19:53:59.193Z,1.20
2018-03-17T19:56:31.746Z,1.10
2018-03-17T19:59:01.028Z,1.10
2018-03-17T20:01:37.369Z,1.20
2018-03-17T20:04:07.482Z,1.20
2018-03-17T20:06:37.949Z,1.10
2018-03-17T20:09:08.067Z,1.10
2018-03-17T20:11:38.982Z,1.00
2018-03-17T20:14:09.576Z,1.10
2018-03-17T20:16:45.901Z,1.10
2018-03-17T20:19:15.585Z,1.00
2018-03-17T20:21:45.968Z,1.00
2018-03-17T20:24:15.253Z,1.10
2018-03-17T20:26:53.690Z,1.10
2018-03-17T20:29:23.070Z,1.00
2018-03-17T20:31:52.427Z,1.00
2018-03-17T20:34:22.246Z,1.10
2018-03-17T20:36:58.806Z,1.00
2018-03-17T20:39:28.379Z,1.00
2018-03-17T20:42:00.030Z,1.00
2018-03-17T20:44:29.276Z,1.00
2018-03-17T20:47:02.994Z,0.80
2018-03-17T20:49:32.466Z,1.00
2018-03-17T20:52:09.156Z,1.00
2018-03-17T20:54:38.477Z,1.00
2018-03-17T20:57:08.854Z,0.90
2018-03-17T20:59:38.539Z,0.90
2018-03-17T21:02:13.300Z,1.00
2018-03-17T21:04:43.607Z,1.10
2018-03-17T21:07:16.732Z,0.90
2018-03-17T21:09:46.083Z,1.00
2018-03-17T21:12:17.517Z,0.90
2018-03-17T21:14:46.857Z,0.90
2018-03-17T21:17:20.058Z,0.90
2018-03-17T21:19:49.758Z,0.80
2018-03-17T21:22:21.555Z,0.80
2018-03-17T21:24:50.895Z,0.90
2018-03-17T21:27:24.348Z,0.70
2018-03-17T21:29:53.612Z,0.70
2018-03-17T21:32:26.455Z,0.70
2018-03-17T21:34:56.716Z,0.70
2018-03-17T21:37:28.352Z,0.80
2018-03-17T21:39:58.630Z,0.80
2018-03-17T21:42:32.266Z,0.70
2018-03-17T21:45:01.787Z,0.70
2018-03-17T21:47:33.658Z,0.80
2018-03-17T21:50:03.237Z,0.80
2018-03-17T21:52:36.126Z,0.80
2018-03-17T21:55:06.400Z,0.80
2018-03-17T21:57:39.850Z,0.80
2018-03-17T22:00:10.540Z,0.70
2018-03-17T22:02:42.350Z,0.70
2018-03-17T22:05:11.875Z,0.60
2018-03-17T22:07:44.774Z,0.60
2018-03-17T22:10:14.329Z,0.60
2018-03-17T22:12:47.178Z,0.70
2018-03-17T22:15:16.993Z,0.70
2018-03-17T22:17:53.732Z,0.70
2018-03-17T22:20:23.579Z,0.80
2018-03-17T22:22:54.060Z,0.80
2018-03-17T22:25:24.815Z,0.80
2018-03-17T22:27:57.769Z,0.70
2018-03-17T22:30:28.233Z,0.70
2018-03-17T22:32:59.154Z,0.60
2018-03-17T22:35:28.522Z,0.80
2018-03-17T22:38:03.198Z,0.90
2018-03-17T22:40:32.948Z,0.90
2018-03-17T22:43:06.347Z,0.90
2018-03-17T22:45:38.783Z,0.90
2018-03-17T22:48:08.549Z,0.90
2018-03-17T22:50:38.922Z,0.90
2018-03-17T22:53:13.649Z,0.90
2018-03-17T22:55:43.151Z,0.80
2018-03-17T22:58:15.993Z,0.80
2018-03-17T23:00:45.663Z,0.80
2018-03-17T23:03:15.377Z,0.80
2018-03-17T23:05:45.541Z,0.80
2018-03-17T23:08:23.357Z,0.80
2018-03-17T23:10:53.029Z,0.80
2018-03-17T23:13:23.295Z,0.90
2018-03-17T23:15:53.184Z,0.90
2018-03-17T23:18:22.599Z,0.80
2018-03-17T23:20:54.139Z,0.80
2018-03-17T23:23:24.408Z,0.80
2018-03-17T23:25:54.120Z,0.80
2018-03-17T23:28:27.249Z,0.80
2018-03-17T23:30:57.083Z,0.80
2018-03-17T23:33:29.488Z,0.80
2018-03-17T23:35:59.494Z,0.80
2018-03-17T23:38:32.541Z,0.90
2018-03-17T23:41:03.535Z,0.70
2018-03-17T23:43:33.933Z,0.70
2018-03-17T23:46:04.197Z,0.80
2018-03-17T23:48:37.832Z,0.80
2018-03-17T23:51:07.432Z,0.80
2018-03-17T23:53:38.353Z,0.80
2018-03-17T23:56:08.627Z,0.80
2018-03-17T23:58:42.142Z,0.70
