createdAt,value
2023-03-12T00:00:04.701Z,-1.62
2023-03-12T00:00:35.353Z,-1.62
2023-03-12T00:01:06.348Z,-1.62
2023-03-12T00:01:37.080Z,-1.62
2023-03-12T00:02:08.573Z,-1.62
2023-03-12T00:02:39.839Z,-1.62
2023-03-12T00:03:11.409Z,-1.62
2023-03-12T00:03:41.638Z,-1.62
2023-03-12T00:04:12.587Z,-1.62
2023-03-12T00:04:43.328Z,-1.50
2023-03-12T00:05:14.170Z,-1.50
2023-03-12T00:05:45.471Z,-1.62
2023-03-12T00:06:16.453Z,-1.50
2023-03-12T00:06:48.798Z,-1.62
2023-03-12T00:07:18.365Z,-1.62
2023-03-12T00:07:49.369Z,-1.62
2023-03-12T00:08:21.452Z,-1.50
2023-03-12T00:08:51.035Z,-1.50
2023-03-12T00:09:21.948Z,-1.50
2023-03-12T00:09:53.152Z,-1.50
2023-03-12T00:10:24.564Z,-1.50
2023-03-12T00:10:55.745Z,-1.50
2023-03-12T00:11:26.110Z,-1.50
2023-03-12T00:11:57.178Z,-1.50
2023-03-12T00:12:28.321Z,-1.50
2023-03-12T00:12:58.994Z,-1.50
2023-03-12T00:13:31.181Z,-1.50
2023-03-12T00:14:01.144Z,-1.50
2023-03-12T00:14:32.147Z,-1.50
2023-03-12T00:15:03.388Z,-1.50
2023-03-12T00:15:34.340Z,-1.50
2023-03-12T00:16:05.277Z,-1.50
2023-03-12T00:16:36.224Z,-1.50
2023-03-12T00:17:07.537Z,-1.50
2023-03-12T00:17:38.260Z,-1.50
2023-03-12T00:18:09.449Z,-1.50
2023-03-12T00:18:41.236Z,-1.50
2023-03-12T00:19:11.268Z,-1.50
2023-03-12T00:19:42.049Z,-1.50
2023-03-12T00:20:13.038Z,-1.50
2023-03-12T00:20:44.089Z,-1.50
2023-03-12T00:21:15.189Z,-1.50
2023-03-12T00:21:46.141Z,-1.50
2023-03-12T00:22:17.104Z,-1.50
2023-03-12T00:22:48.205Z,-1.50
2023-03-12T00:23:19.040Z,-1.50
2023-03-12T00:23:50.868Z,-1.50
2023-03-12T00:24:21.054Z,-1.50
2023-03-12T00:24:52.120Z,-1.50
2023-03-12T00:25:23.143Z,-1.50
2023-03-12T00:25:54.159Z,-1.50
2023-03-12T00:26:25.125Z,-1.50
2023-03-12T00:26:56.429Z,-1.50
2023-03-12T00:27:27.289Z,-1.50
2023-03-12T00:27:58.074Z,-1.50
2023-03-12T00:28:29.221Z,-1.50
2023-03-12T00:29:01.071Z,-1.50
2023-03-12T00:29:31.158Z,-1.50
2023-03-12T00:30:02.276Z,-1.50
2023-03-12T00:30:33.139Z,-1.50
2023-03-12T00:31:04.314Z,-1.50
2023-03-12T00:31:35.028Z,-1.39
2023-03-12T00:32:06.005Z,-1.39
2023-03-12T00:32:37.195Z,-1.50
2023-03-12T00:33:08.159Z,-1.50
2023-03-12T00:33:39.176Z,-1.50
2023-03-12T00:34:11.472Z,-1.50
2023-03-12T00:34:41.425Z,-1.50
2023-03-12T00:35:12.443Z,-1.50
2023-03-12T00:35:43.568Z,-1.50
2023-03-12T00:36:14.195Z,-1.50
2023-03-12T00:36:46.059Z,-1.50
2023-03-12T00:37:16.619Z,-1.50
2023-03-12T00:37:47.045Z,-1.50
2023-03-12T00:38:18.078Z,-1.50
2023-03-12T00:38:49.439Z,-1.50
2023-03-12T00:39:21.447Z,-1.50
2023-03-12T00:39:51.149Z,-1.50
2023-03-12T00:40:22.589Z,-1.50
2023-03-12T00:40:53.169Z,-1.50
2023-03-12T00:41:24.293Z,-1.50
2023-03-12T00:41:55.804Z,-1.50
2023-03-12T00:42:26.337Z,-1.50
2023-03-12T00:42:57.287Z,-1.50
2023-03-12T00:43:28.187Z,-1.50
2023-03-12T00:43:59.345Z,-1.50
2023-03-12T00:44:31.678Z,-1.50
2023-03-12T00:45:01.856Z,-1.50
2023-03-12T00:45:32.423Z,-1.50
2023-03-12T00:46:03.168Z,-1.50
2023-03-12T00:46:34.222Z,-1.50
2023-03-12T00:47:05.137Z,-1.50
2023-03-12T00:47:36.006Z,-1.50
2023-03-12T00:48:07.292Z,-1.50
2023-03-12T00:48:38.287Z,-1.39
2023-03-12T00:49:09.493Z,-1.39
2023-03-12T00:49:41.114Z,-1.39
2023-03-12T00:50:11.074Z,-1.39
2023-03-12T00:50:42.370Z,-1.39
2023-03-12T00:51:13.420Z,-1.50
2023-03-12T00:51:44.759Z,-1.50
2023-03-12T00:52:15.773Z,-1.50
2023-03-12T00:52:46.652Z,-1.50
2023-03-12T00:53:17.106Z,-1.50
2023-03-12T00:53:48.162Z,-1.50
2023-03-12T00:54:19.311Z,-1.50
2023-03-12T00:54:51.093Z,-1.50
2023-03-12T00:55:21.156Z,-1.50
2023-03-12T00:55:52.393Z,-1.50
2023-03-12T00:56:23.267Z,-1.50
2023-03-12T00:56:54.221Z,-1.50
2023-03-12T00:57:25.198Z,-1.50
2023-03-12T00:57:56.212Z,-1.50
2023-03-12T00:58:27.229Z,-1.50
2023-03-12T00:58:58.105Z,-1.50
2023-03-12T00:59:28.995Z,-1.50
2023-03-12T01:00:03.872Z,-1.50
2023-03-12T01:00:31.226Z,-1.62
2023-03-12T01:01:03.370Z,-1.62
2023-03-12T01:01:33.694Z,-1.62
2023-03-12T01:02:04.328Z,-1.62
2023-03-12T01:02:35.238Z,-1.62
2023-03-12T01:03:06.267Z,-1.62
2023-03-12T01:03:37.499Z,-1.62
2023-03-12T01:04:08.441Z,-1.62
2023-03-12T01:04:39.061Z,-1.62
2023-03-12T01:05:11.484Z,-1.62
2023-03-12T01:05:41.138Z,-1.62
2023-03-12T01:06:12.482Z,-1.62
2023-03-12T01:06:43.233Z,-1.62
2023-03-12T01:07:14.048Z,-1.62
2023-03-12T01:07:45.192Z,-1.62
2023-03-12T01:08:16.496Z,-1.62
2023-03-12T01:08:47.548Z,-1.62
2023-03-12T01:09:18.814Z,-1.62
2023-03-12T01:09:49.288Z,-1.62
2023-03-12T01:10:21.117Z,-1.62
2023-03-12T01:10:51.132Z,-1.62
2023-03-12T01:11:22.234Z,-1.62
2023-03-12T01:11:53.238Z,-1.62
2023-03-12T01:12:25.166Z,-1.62
2023-03-12T01:12:55.308Z,-1.62
2023-03-12T01:13:26.557Z,-1.62
2023-03-12T01:13:57.734Z,-1.62
2023-03-12T01:14:28.475Z,-1.62
2023-03-12T01:14:59.475Z,-1.62
2023-03-12T01:15:34.316Z,-1.62
2023-03-12T01:16:01.631Z,-1.62
2023-03-12T01:16:32.323Z,-1.62
2023-03-12T01:17:03.238Z,-1.62
2023-03-12T01:17:34.128Z,-1.62
2023-03-12T01:18:05.358Z,-1.62
2023-03-12T01:18:35.973Z,-1.62
2023-03-12T01:19:07.172Z,-1.62
2023-03-12T01:19:37.994Z,-1.62
2023-03-12T01:20:09.114Z,-1.62
2023-03-12T01:20:41.214Z,-1.62
2023-03-12T01:21:11.165Z,-1.62
2023-03-12T01:21:42.339Z,-1.62
2023-03-12T01:22:13.217Z,-1.62
2023-03-12T01:22:44.217Z,-1.62
2023-03-12T01:23:15.199Z,-1.62
2023-03-12T01:23:46.374Z,-1.50
2023-03-12T01:24:17.104Z,-1.50
2023-03-12T01:24:47.980Z,-1.50
2023-03-12T01:25:19.365Z,-1.50
2023-03-12T01:25:51.252Z,-1.50
2023-03-12T01:26:21.245Z,-1.50
2023-03-12T01:26:52.012Z,-1.50
2023-03-12T01:27:23.462Z,-1.50
2023-03-12T01:27:54.107Z,-1.39
2023-03-12T01:28:25.078Z,-1.39
2023-03-12T01:28:56.137Z,-1.39
2023-03-12T01:29:27.087Z,-1.39
2023-03-12T01:29:58.497Z,-1.39
2023-03-12T01:30:32.342Z,-1.34
2023-03-12T01:31:01.529Z,-1.34
2023-03-12T01:31:31.690Z,-1.34
2023-03-12T01:32:02.127Z,-1.34
2023-03-12T01:32:33.371Z,-1.34
2023-03-12T01:33:04.258Z,-1.23
2023-03-12T01:33:35.566Z,-1.23
2023-03-12T01:34:06.364Z,-1.23
2023-03-12T01:34:37.309Z,-1.23
2023-03-12T01:35:08.823Z,-1.23
2023-03-12T01:35:40.120Z,-1.23
2023-03-12T01:36:11.653Z,-1.23
2023-03-12T01:36:41.508Z,-1.12
2023-03-12T01:37:12.223Z,-1.12
2023-03-12T01:37:43.182Z,-1.12
2023-03-12T01:38:14.164Z,-1.12
2023-03-12T01:38:45.556Z,-1.12
2023-03-12T01:39:16.404Z,-1.12
2023-03-12T01:39:47.647Z,-1.12
2023-03-12T01:40:20.399Z,-1.12
2023-03-12T01:40:52.143Z,-1.12
2023-03-12T01:41:21.489Z,-1.12
2023-03-12T01:41:51.497Z,-1.12
2023-03-12T01:42:22.608Z,-1.12
2023-03-12T01:42:53.425Z,-1.12
2023-03-12T01:43:24.223Z,-1.12
2023-03-12T01:43:55.234Z,-1.12
2023-03-12T01:44:26.771Z,-1.12
2023-03-12T01:44:57.627Z,-1.12
2023-03-12T01:45:31.143Z,-1.12
2023-03-12T01:45:59.368Z,-1.12
2023-03-12T01:46:31.602Z,-1.12
2023-03-12T01:47:01.805Z,-1.12
2023-03-12T01:47:32.523Z,-1.00
2023-03-12T01:48:03.296Z,-1.00
2023-03-12T01:48:34.547Z,-1.00
2023-03-12T01:49:05.535Z,-1.00
2023-03-12T01:49:36.202Z,-1.00
2023-03-12T01:50:07.371Z,-1.00
2023-03-12T01:50:38.618Z,-1.00
2023-03-12T01:51:09.813Z,-1.00
2023-03-12T01:51:41.616Z,-1.00
2023-03-12T01:52:11.710Z,-1.00
2023-03-12T01:52:42.751Z,-1.00
2023-03-12T01:53:13.472Z,-1.00
2023-03-12T01:53:44.575Z,-1.00
2023-03-12T01:54:15.311Z,-1.00
2023-03-12T01:54:46.543Z,-1.00
2023-03-12T01:55:17.432Z,-1.00
2023-03-12T01:55:48.811Z,-1.00
2023-03-12T01:56:19.253Z,-1.00
2023-03-12T01:56:51.368Z,-1.00
2023-03-12T01:57:21.591Z,-1.00
2023-03-12T01:57:52.501Z,-1.00
2023-03-12T01:58:23.328Z,-1.00
2023-03-12T01:58:54.675Z,-1.00
2023-03-12T01:59:25.436Z,-1.00
2023-03-12T01:59:56.337Z,-1.00
2023-03-12T02:00:31.167Z,-1.00
2023-03-12T02:00:58.287Z,-1.00
2023-03-12T02:01:29.545Z,-1.00
2023-03-12T02:02:01.588Z,-1.00
2023-03-12T02:02:32.143Z,-.89
2023-03-12T02:03:02.484Z,-.89
2023-03-12T02:03:33.316Z,-.89
2023-03-12T02:04:04.231Z,-.89
2023-03-12T02:04:35.433Z,-.89
2023-03-12T02:05:06.237Z,-.89
2023-03-12T02:05:37.532Z,-.89
2023-03-12T02:06:08.569Z,-.89
2023-03-12T02:06:39.192Z,-.89
2023-03-12T02:07:12.080Z,-.89
2023-03-12T02:07:40.955Z,-.89
2023-03-12T02:08:12.468Z,-.89
2023-03-12T02:08:43.613Z,-.89
2023-03-12T02:09:14.621Z,-.89
2023-03-12T02:09:45.741Z,-.89
2023-03-12T02:10:16.471Z,-.89
2023-03-12T02:10:47.202Z,-.89
2023-03-12T02:11:18.436Z,-.89
2023-03-12T02:11:49.387Z,-.89
2023-03-12T02:12:16.692Z,-.89
2023-03-12T02:12:47.645Z,-.89
2023-03-12T02:13:25.791Z,-.89
2023-03-12T02:13:56.568Z,-.89
2023-03-12T02:14:24.336Z,-.89
2023-03-12T02:14:55.411Z,-.89
2023-03-12T02:15:33.452Z,-.89
2023-03-12T02:15:58.430Z,-.89
2023-03-12T02:16:28.976Z,-.89
2023-03-12T02:16:59.497Z,-.89
2023-03-12T02:17:31.716Z,-.89
2023-03-12T02:18:01.127Z,-.89
2023-03-12T02:18:32.129Z,-.89
2023-03-12T02:19:03.447Z,-.89
2023-03-12T02:19:34.675Z,-.89
2023-03-12T02:20:05.529Z,-.89
2023-03-12T02:20:36.466Z,-.89
2023-03-12T02:21:07.571Z,-.89
2023-03-12T02:21:38.482Z,-.89
2023-03-12T02:22:09.889Z,-.89
2023-03-12T02:22:41.539Z,-.89
2023-03-12T02:23:11.892Z,-.89
2023-03-12T02:23:42.851Z,-.89
2023-03-12T02:24:13.969Z,-.89
2023-03-12T02:24:44.583Z,-.89
2023-03-12T02:25:15.571Z,-.89
2023-03-12T02:25:46.471Z,-.89
2023-03-12T02:26:17.486Z,-.89
2023-03-12T02:26:48.591Z,-.89
2023-03-12T02:27:19.462Z,-.84
2023-03-12T02:27:51.515Z,-.84
2023-03-12T02:28:21.621Z,-.84
2023-03-12T02:28:52.490Z,-.84
2023-03-12T02:29:23.652Z,-.84
2023-03-12T02:29:54.752Z,-.84
2023-03-12T02:30:28.813Z,-.84
2023-03-12T02:30:56.461Z,-.84
2023-03-12T02:31:27.734Z,-.84
2023-03-12T02:31:58.731Z,-.84
2023-03-12T02:32:30.029Z,-.84
2023-03-12T02:33:01.390Z,-.84
2023-03-12T02:33:31.402Z,-.84
2023-03-12T02:34:02.808Z,-.84
2023-03-12T02:34:33.618Z,-.84
2023-03-12T02:35:04.508Z,-.84
2023-03-12T02:35:35.711Z,-.84
2023-03-12T02:36:06.672Z,-.84
2023-03-12T02:36:37.840Z,-.84
2023-03-12T02:37:08.740Z,-.84
2023-03-12T02:37:39.615Z,-.84
2023-03-12T02:38:11.384Z,-.84
2023-03-12T02:38:41.390Z,-.84
2023-03-12T02:39:12.516Z,-.84
2023-03-12T02:39:43.776Z,-.73
2023-03-12T02:40:14.876Z,-.73
2023-03-12T02:40:45.609Z,-.73
2023-03-12T02:41:16.355Z,-.73
2023-03-12T02:41:47.550Z,-.73
2023-03-12T02:42:18.351Z,-.73
2023-03-12T02:42:49.927Z,-.73
2023-03-12T02:43:21.959Z,-.73
2023-03-12T02:43:51.643Z,-.73
2023-03-12T02:44:22.374Z,-.73
2023-03-12T02:44:53.557Z,-.73
2023-03-12T02:45:27.260Z,-.73
2023-03-12T02:45:55.738Z,-.73
2023-03-12T02:46:26.374Z,-.73
2023-03-12T02:46:57.632Z,-.73
2023-03-12T02:47:28.896Z,-.73
2023-03-12T02:47:59.541Z,-.73
2023-03-12T02:48:31.474Z,-.73
2023-03-12T02:49:01.503Z,-.73
2023-03-12T02:49:32.208Z,-.73
2023-03-12T02:50:03.456Z,-.73
2023-03-12T02:50:34.460Z,-.73
2023-03-12T02:51:05.454Z,-.73
2023-03-12T02:51:36.716Z,-.73
2023-03-12T02:52:07.454Z,-.73
2023-03-12T02:52:38.167Z,-.73
2023-03-12T02:53:09.280Z,-.73
2023-03-12T02:53:41.571Z,-.73
2023-03-12T02:54:11.521Z,-.62
2023-03-12T02:54:42.893Z,-.62
2023-03-12T02:55:13.761Z,-.62
2023-03-12T02:55:44.513Z,-.62
2023-03-12T02:56:15.523Z,-.62
2023-03-12T02:56:46.462Z,-.62
2023-03-12T02:57:17.520Z,-.62
2023-03-12T02:57:48.797Z,-.62
2023-03-12T02:58:19.710Z,-.62
2023-03-12T02:58:51.736Z,-.62
2023-03-12T02:59:21.506Z,-.62
2023-03-12T02:59:52.431Z,-.50
2023-03-12T03:00:26.258Z,-.50
2023-03-12T03:00:54.468Z,-.50
2023-03-12T03:01:25.378Z,-.50
2023-03-12T03:01:56.361Z,-.50
2023-03-12T03:02:27.709Z,-.50
2023-03-12T03:02:58.397Z,-.50
2023-03-12T03:03:29.792Z,-.50
2023-03-12T03:04:01.892Z,-.50
2023-03-12T03:04:31.365Z,-.50
2023-03-12T03:05:02.504Z,-.50
2023-03-12T03:05:33.605Z,-.50
2023-03-12T03:06:04.959Z,-.50
2023-03-12T03:06:35.769Z,-.50
2023-03-12T03:07:06.581Z,-.50
2023-03-12T03:07:37.473Z,-.50
2023-03-12T03:08:08.825Z,-.50
2023-03-12T03:08:40.089Z,-.50
2023-03-12T03:09:11.457Z,-.50
2023-03-12T03:09:42.170Z,-.50
2023-03-12T03:10:12.764Z,-.50
2023-03-12T03:10:43.764Z,-.50
2023-03-12T03:11:14.422Z,-.50
2023-03-12T03:11:45.368Z,-.50
2023-03-12T03:12:16.698Z,-.50
2023-03-12T03:12:48.481Z,-.50
2023-03-12T03:13:19.219Z,-.50
2023-03-12T03:13:49.884Z,-.50
2023-03-12T03:14:21.722Z,-.50
2023-03-12T03:14:51.905Z,-.50
2023-03-12T03:15:25.161Z,-.50
2023-03-12T03:15:53.619Z,-.50
2023-03-12T03:16:24.661Z,-.50
2023-03-12T03:16:55.530Z,-.50
2023-03-12T03:17:26.532Z,-.50
2023-03-12T03:17:57.593Z,-.50
2023-03-12T03:18:29.025Z,-.50
2023-03-12T03:18:59.536Z,-.50
2023-03-12T03:19:31.365Z,-.50
2023-03-12T03:20:01.445Z,-.50
2023-03-12T03:20:32.721Z,-.50
2023-03-12T03:21:03.654Z,-.50
2023-03-12T03:21:34.578Z,-.50
2023-03-12T03:22:05.454Z,-.50
2023-03-12T03:22:36.999Z,-.50
2023-03-12T03:23:07.481Z,-.50
2023-03-12T03:23:38.881Z,-.50
2023-03-12T03:24:09.452Z,-.50
2023-03-12T03:24:41.653Z,-.39
2023-03-12T03:25:11.514Z,-.39
2023-03-12T03:25:42.416Z,-.39
2023-03-12T03:26:13.485Z,-.39
2023-03-12T03:26:44.503Z,-.39
2023-03-12T03:27:15.432Z,-.39
2023-03-12T03:27:46.541Z,-.39
2023-03-12T03:28:17.293Z,-.39
2023-03-12T03:28:48.812Z,-.39
2023-03-12T03:29:19.521Z,-.39
2023-03-12T03:29:51.229Z,-.39
2023-03-12T03:30:24.217Z,-.39
2023-03-12T03:30:52.442Z,-.39
2023-03-12T03:31:23.576Z,-.53
2023-03-12T03:31:54.291Z,-.39
2023-03-12T03:32:25.723Z,-.39
2023-03-12T03:32:56.859Z,-.39
2023-03-12T03:33:27.520Z,-.39
2023-03-12T03:33:58.617Z,-.39
2023-03-12T03:34:29.646Z,-.53
2023-03-12T03:35:01.719Z,-.39
2023-03-12T03:35:31.675Z,-.39
2023-03-12T03:36:02.377Z,-.39
2023-03-12T03:36:33.411Z,-.34
2023-03-12T03:37:04.626Z,-.34
2023-03-12T03:37:35.882Z,-.34
2023-03-12T03:38:06.543Z,-.34
2023-03-12T03:38:37.424Z,-.34
2023-03-12T03:39:08.765Z,-.34
2023-03-12T03:39:39.625Z,-.34
2023-03-12T03:40:11.456Z,-.34
2023-03-12T03:40:41.459Z,-.34
2023-03-12T03:41:12.594Z,-.23
2023-03-12T03:41:43.880Z,-.23
2023-03-12T03:42:14.644Z,-.23
2023-03-12T03:42:45.381Z,-.23
2023-03-12T03:43:16.536Z,-.23
2023-03-12T03:43:47.877Z,-.23
2023-03-12T03:44:18.815Z,-.12
2023-03-12T03:44:49.585Z,-.01
2023-03-12T03:45:24.340Z,-.01
2023-03-12T03:45:51.432Z,-.01
2023-03-12T03:46:22.922Z,-.01
2023-03-12T03:46:53.487Z,.09
2023-03-12T03:47:24.350Z,.09
2023-03-12T03:47:55.802Z,.09
2023-03-12T03:48:26.555Z,.09
2023-03-12T03:48:57.855Z,.14
2023-03-12T03:49:28.561Z,.14
2023-03-12T03:49:59.652Z,.14
2023-03-12T03:50:31.455Z,.14
2023-03-12T03:51:01.363Z,.14
2023-03-12T03:51:32.318Z,.14
2023-03-12T03:52:03.586Z,.14
2023-03-12T03:52:34.731Z,.14
2023-03-12T03:53:05.662Z,.14
2023-03-12T03:53:36.769Z,.14
2023-03-12T03:54:07.939Z,.14
2023-03-12T03:54:38.280Z,.14
2023-03-12T03:55:09.549Z,.14
2023-03-12T03:55:41.553Z,.14
2023-03-12T03:56:11.569Z,.25
2023-03-12T03:56:42.948Z,.25
2023-03-12T03:57:13.852Z,.25
2023-03-12T03:57:44.541Z,.25
2023-03-12T03:58:15.766Z,.25
2023-03-12T03:58:46.670Z,.25
2023-03-12T03:59:17.643Z,.25
2023-03-12T03:59:48.769Z,.25
2023-03-12T04:00:22.435Z,.25
2023-03-12T04:00:51.988Z,.25
2023-03-12T04:01:21.597Z,.25
2023-03-12T04:01:52.484Z,.37
2023-03-12T04:02:23.576Z,.37
2023-03-12T04:02:54.274Z,.37
2023-03-12T04:03:25.455Z,.37
2023-03-12T04:03:56.662Z,.25
2023-03-12T04:04:28.443Z,.25
2023-03-12T04:04:58.754Z,.25
2023-03-12T04:05:29.293Z,.25
2023-03-12T04:06:01.624Z,.25
2023-03-12T04:06:31.250Z,.25
2023-03-12T04:07:02.664Z,.25
2023-03-12T04:07:33.797Z,.25
2023-03-12T04:08:04.425Z,.25
2023-03-12T04:08:35.519Z,.25
2023-03-12T04:09:06.764Z,.25
2023-03-12T04:09:37.884Z,.25
2023-03-12T04:10:08.880Z,.25
2023-03-12T04:10:39.501Z,.25
2023-03-12T04:11:11.882Z,.25
2023-03-12T04:11:41.515Z,.25
2023-03-12T04:12:13.010Z,.25
2023-03-12T04:12:43.812Z,.25
2023-03-12T04:13:14.722Z,.25
2023-03-12T04:13:45.691Z,.25
2023-03-12T04:14:16.534Z,.25
2023-03-12T04:14:48.199Z,.37
2023-03-12T04:15:21.139Z,.37
2023-03-12T04:15:49.558Z,.37
2023-03-12T04:16:21.365Z,.37
2023-03-12T04:16:51.783Z,.37
2023-03-12T04:17:22.383Z,.37
2023-03-12T04:17:53.824Z,.37
2023-03-12T04:18:24.805Z,.37
2023-03-12T04:18:55.965Z,.37
2023-03-12T04:19:26.276Z,.37
2023-03-12T04:19:57.923Z,.37
2023-03-12T04:20:28.634Z,.37
2023-03-12T04:20:59.699Z,.37
2023-03-12T04:21:31.822Z,.37
2023-03-12T04:22:01.345Z,.37
2023-03-12T04:22:32.657Z,.37
2023-03-12T04:23:03.554Z,.37
2023-03-12T04:23:34.416Z,.37
2023-03-12T04:24:05.321Z,.37
2023-03-12T04:24:36.619Z,.37
2023-03-12T04:25:07.708Z,.37
2023-03-12T04:25:38.601Z,.37
2023-03-12T04:26:09.557Z,.37
2023-03-12T04:26:41.419Z,.37
2023-03-12T04:27:11.422Z,.37
2023-03-12T04:27:43.473Z,.37
2023-03-12T04:28:13.803Z,.48
2023-03-12T04:28:44.575Z,.48
2023-03-12T04:29:15.670Z,.48
2023-03-12T04:29:46.680Z,.48
2023-03-12T04:30:20.825Z,.48
2023-03-12T04:30:48.972Z,.48
2023-03-12T04:31:19.806Z,.48
2023-03-12T04:31:51.746Z,.48
2023-03-12T04:32:21.873Z,.48
2023-03-12T04:32:52.317Z,.48
2023-03-12T04:33:23.503Z,.48
2023-03-12T04:33:54.927Z,.48
2023-03-12T04:34:25.742Z,.48
2023-03-12T04:34:56.438Z,.48
2023-03-12T04:35:27.739Z,.48
2023-03-12T04:35:59.125Z,.48
2023-03-12T04:36:29.895Z,.59
2023-03-12T04:37:01.467Z,.59
2023-03-12T04:37:31.429Z,.59
2023-03-12T04:38:02.821Z,.64
2023-03-12T04:38:33.832Z,.64
2023-03-12T04:39:04.615Z,.64
2023-03-12T04:39:35.301Z,.64
2023-03-12T04:40:06.624Z,.64
2023-03-12T04:40:37.907Z,.64
2023-03-12T04:41:08.306Z,.64
2023-03-12T04:41:39.520Z,.64
2023-03-12T04:42:11.851Z,.64
2023-03-12T04:42:42.019Z,.64
2023-03-12T04:43:12.592Z,.64
2023-03-12T04:43:43.426Z,.75
2023-03-12T04:46:49.789Z,.75
2023-03-12T04:47:21.876Z,.75
2023-03-12T04:47:51.651Z,.75
2023-03-12T04:48:22.411Z,.75
2023-03-12T04:48:53.606Z,.75
2023-03-12T04:49:24.413Z,.75
2023-03-12T04:49:55.973Z,.75
2023-03-12T04:50:26.529Z,.75
2023-03-12T04:50:57.671Z,.75
2023-03-12T04:51:28.860Z,.87
2023-03-12T04:51:59.548Z,.87
2023-03-12T04:52:31.525Z,.87
2023-03-12T04:53:01.587Z,.87
2023-03-12T04:53:33.077Z,.87
2023-03-12T04:54:03.549Z,.87
2023-03-12T04:54:34.297Z,.87
2023-03-12T04:55:05.642Z,.87
2023-03-12T04:55:36.381Z,.87
2023-03-12T04:56:07.646Z,.87
2023-03-12T04:56:38.799Z,.87
2023-03-12T04:57:09.944Z,.87
2023-03-12T04:57:41.975Z,.87
2023-03-12T04:58:11.609Z,.87
2023-03-12T04:58:42.554Z,.87
2023-03-12T04:59:13.245Z,.87
2023-03-12T04:59:44.939Z,.87
2023-03-12T05:00:19.611Z,.87
2023-03-12T05:00:46.682Z,.87
2023-03-12T05:01:17.408Z,.87
2023-03-12T05:01:48.352Z,.87
2023-03-12T05:02:19.499Z,.87
2023-03-12T05:02:51.759Z,.87
2023-03-12T05:03:22.166Z,.87
2023-03-12T05:03:52.488Z,.87
2023-03-12T05:04:23.589Z,.87
2023-03-12T05:04:54.572Z,.87
2023-03-12T05:05:25.794Z,.87
2023-03-12T05:05:56.897Z,.87
2023-03-12T05:06:27.921Z,.87
2023-03-12T05:06:58.515Z,.87
2023-03-12T05:07:29.570Z,.87
2023-03-12T05:08:01.663Z,.87
2023-03-12T05:08:31.542Z,.87
2023-03-12T05:09:02.916Z,.87
2023-03-12T05:09:34.171Z,.87
2023-03-12T05:10:04.412Z,.87
2023-03-12T05:10:35.920Z,.87
2023-03-12T05:11:06.351Z,.87
2023-03-12T05:11:39.793Z,.87
2023-03-12T05:12:08.771Z,.87
2023-03-12T05:12:39.872Z,.87
2023-03-12T05:13:11.701Z,.87
2023-03-12T05:13:42.197Z,.87
2023-03-12T05:14:12.894Z,.87
2023-03-12T05:14:44.064Z,.87
2023-03-12T05:15:17.110Z,.87
2023-03-12T05:15:45.828Z,.87
2023-03-12T05:16:16.641Z,.87
2023-03-12T05:16:47.698Z,.87
2023-03-12T05:17:18.865Z,.87
2023-03-12T05:17:49.661Z,.87
2023-03-12T05:18:21.859Z,.87
2023-03-12T05:18:51.371Z,.87
2023-03-12T05:19:22.493Z,.87
2023-03-12T05:19:53.534Z,.87
2023-03-12T05:20:24.411Z,.87
2023-03-12T05:20:55.945Z,.87
2023-03-12T05:21:26.806Z,.87
2023-03-12T05:21:57.641Z,.87
2023-03-12T05:22:29.118Z,.87
2023-03-12T05:22:59.905Z,.87
2023-03-12T05:23:31.628Z,.87
2023-03-12T05:24:01.631Z,.87
2023-03-12T05:24:33.151Z,.87
2023-03-12T05:25:09.068Z,.87
2023-03-12T05:25:35.300Z,.87
2023-03-12T05:26:05.637Z,.87
2023-03-12T05:26:36.701Z,.87
2023-03-12T05:27:07.811Z,.87
2023-03-12T05:27:38.719Z,.87
2023-03-12T05:28:09.503Z,.87
2023-03-12T05:28:41.731Z,.87
2023-03-12T05:29:11.678Z,.87
2023-03-12T05:29:43.052Z,.87
2023-03-12T05:30:16.683Z,.87
2023-03-12T05:30:44.690Z,.87
2023-03-12T05:31:15.980Z,.87
2023-03-12T05:31:46.646Z,.87
2023-03-12T05:32:17.435Z,.87
2023-03-12T05:32:49.064Z,.87
2023-03-12T05:33:19.638Z,.87
2023-03-12T05:33:52.872Z,.87
2023-03-12T05:34:21.759Z,.87
2023-03-12T05:34:52.745Z,.87
2023-03-12T05:35:23.508Z,.98
2023-03-12T05:35:55.049Z,.98
2023-03-12T05:36:25.777Z,1.09
2023-03-12T05:36:56.833Z,1.09
2023-03-12T05:37:28.079Z,1.09
2023-03-12T05:37:58.710Z,1.09
2023-03-12T05:38:29.772Z,1.09
2023-03-12T05:39:01.592Z,.98
2023-03-12T05:39:31.761Z,.98
2023-03-12T05:40:03.060Z,.98
2023-03-12T05:40:33.661Z,.98
2023-03-12T05:41:04.841Z,.98
2023-03-12T05:41:35.806Z,.98
2023-03-12T05:42:07.094Z,.98
2023-03-12T05:42:37.903Z,.98
2023-03-12T05:43:08.601Z,.98
2023-03-12T05:43:39.578Z,.98
2023-03-12T05:44:11.706Z,.98
2023-03-12T05:44:41.666Z,.98
2023-03-12T05:45:15.636Z,.98
2023-03-12T05:45:43.991Z,.98
2023-03-12T05:46:14.799Z,.98
2023-03-12T05:46:45.845Z,.98
2023-03-12T05:47:16.680Z,.98
2023-03-12T05:47:48.006Z,.98
2023-03-12T05:48:18.648Z,.98
2023-03-12T05:48:49.686Z,.98
2023-03-12T05:49:21.514Z,.98
2023-03-12T05:49:51.672Z,.98
2023-03-12T05:50:22.768Z,.98
2023-03-12T05:50:54.026Z,1.09
2023-03-12T05:51:24.856Z,1.09
2023-03-12T05:51:55.575Z,1.09
2023-03-12T05:52:26.924Z,1.14
2023-03-12T05:52:58.026Z,1.14
2023-03-12T05:53:28.987Z,1.14
2023-03-12T05:53:59.732Z,1.14
2023-03-12T05:54:31.724Z,1.14
2023-03-12T05:55:01.975Z,1.14
2023-03-12T05:55:33.052Z,1.14
2023-03-12T05:56:04.079Z,1.14
2023-03-12T05:56:35.024Z,1.14
2023-03-12T05:57:05.893Z,1.14
2023-03-12T05:57:36.698Z,1.14
2023-03-12T05:58:07.802Z,1.14
2023-03-12T05:58:38.598Z,1.14
2023-03-12T05:59:09.931Z,1.14
2023-03-12T05:59:42.259Z,1.14
2023-03-12T06:00:15.318Z,1.14
2023-03-12T06:00:42.809Z,1.14
2023-03-12T06:01:13.856Z,1.14
2023-03-12T06:01:44.766Z,1.14
2023-03-12T06:02:16.175Z,1.14
2023-03-12T06:02:46.966Z,1.14
2023-03-12T06:03:18.300Z,1.14
2023-03-12T06:03:49.212Z,1.14
2023-03-12T06:04:19.887Z,1.14
2023-03-12T06:04:52.027Z,1.14
2023-03-12T06:05:21.788Z,1.14
2023-03-12T06:05:52.673Z,1.14
2023-03-12T06:06:24.083Z,1.14
2023-03-12T06:06:54.873Z,1.14
2023-03-12T06:07:25.824Z,1.25
2023-03-12T06:07:57.007Z,1.25
2023-03-12T06:08:27.927Z,1.25
2023-03-12T06:08:59.149Z,1.25
2023-03-12T06:09:29.975Z,1.25
2023-03-12T06:10:02.040Z,1.25
2023-03-12T06:10:32.104Z,1.25
2023-03-12T06:11:02.922Z,1.25
2023-03-12T06:11:33.933Z,1.25
2023-03-12T06:12:05.095Z,1.25
2023-03-12T06:12:36.005Z,1.25
2023-03-12T06:13:06.965Z,1.25
2023-03-12T06:13:38.028Z,1.25
2023-03-12T06:14:08.983Z,1.25
2023-03-12T06:14:40.424Z,1.25
2023-03-12T06:15:14.796Z,1.25
2023-03-12T06:15:42.005Z,1.25
2023-03-12T06:16:13.032Z,1.25
2023-03-12T06:16:44.032Z,1.25
2023-03-12T06:17:15.383Z,1.25
2023-03-12T06:17:46.198Z,1.25
2023-03-12T06:18:16.967Z,1.25
2023-03-12T06:18:47.776Z,1.25
2023-03-12T06:19:18.847Z,1.25
2023-03-12T06:19:49.910Z,1.25
2023-03-12T06:20:21.832Z,1.25
2023-03-12T06:20:51.660Z,1.25
2023-03-12T06:21:22.945Z,1.25
2023-03-12T06:21:54.424Z,1.25
2023-03-12T06:22:25.130Z,1.25
2023-03-12T06:22:56.033Z,1.25
2023-03-12T06:23:27.001Z,1.25
2023-03-12T06:23:58.137Z,1.25
2023-03-12T06:24:28.910Z,1.25
2023-03-12T06:25:00.231Z,1.25
2023-03-12T06:25:32.266Z,1.25
2023-03-12T06:26:02.463Z,1.25
2023-03-12T06:26:32.752Z,1.25
2023-03-12T06:27:04.304Z,1.25
2023-03-12T06:27:34.957Z,1.25
2023-03-12T06:28:05.824Z,1.25
2023-03-12T06:28:37.187Z,1.25
2023-03-12T06:29:08.333Z,1.25
2023-03-12T06:29:39.311Z,1.25
2023-03-12T06:30:12.916Z,1.25
2023-03-12T06:30:42.096Z,1.25
2023-03-12T06:31:12.412Z,1.25
2023-03-12T06:31:43.114Z,1.25
2023-03-12T06:32:13.791Z,1.37
2023-03-12T06:32:44.812Z,1.37
2023-03-12T06:33:15.863Z,1.37
2023-03-12T06:33:46.870Z,1.37
2023-03-12T06:34:18.081Z,1.37
2023-03-12T06:34:48.811Z,1.37
2023-03-12T06:35:19.994Z,1.37
2023-03-12T06:35:52.152Z,1.37
2023-03-12T06:36:22.232Z,1.48
2023-03-12T06:36:53.069Z,1.48
2023-03-12T06:37:24.118Z,1.48
2023-03-12T06:37:55.341Z,1.48
2023-03-12T06:38:26.104Z,1.48
2023-03-12T06:38:57.436Z,1.48
2023-03-12T06:39:28.009Z,1.48
2023-03-12T06:39:59.580Z,1.48
2023-03-12T06:40:30.071Z,1.59
2023-03-12T06:41:01.699Z,1.59
2023-03-12T06:41:31.996Z,1.59
2023-03-12T06:42:03.113Z,1.59
2023-03-12T06:42:33.968Z,1.59
2023-03-12T06:43:05.048Z,1.59
2023-03-12T06:43:36.749Z,1.59
2023-03-12T06:44:06.854Z,1.64
2023-03-12T06:44:38.125Z,1.64
2023-03-12T06:45:12.159Z,1.64
2023-03-12T06:45:40.113Z,1.64
2023-03-12T06:46:12.229Z,1.64
2023-03-12T06:46:42.784Z,1.64
2023-03-12T06:47:13.074Z,1.64
2023-03-12T06:47:44.311Z,1.64
2023-03-12T06:48:15.399Z,1.64
2023-03-12T06:48:46.017Z,1.64
2023-03-12T06:49:16.918Z,1.64
2023-03-12T06:49:48.101Z,1.64
2023-03-12T06:50:19.092Z,1.64
2023-03-12T06:50:49.814Z,1.64
2023-03-12T06:51:22.128Z,1.64
2023-03-12T06:51:51.971Z,1.64
2023-03-12T06:52:23.146Z,1.64
2023-03-12T06:52:53.844Z,1.64
2023-03-12T06:53:24.842Z,1.64
2023-03-12T06:53:56.119Z,1.64
2023-03-12T06:54:26.997Z,1.64
2023-03-12T06:54:57.958Z,1.64