createdAt,value
2022-10-22T00:01:00.831Z,100.00
2022-10-22T00:03:28.654Z,100.00
2022-10-22T00:05:56.598Z,100.00
2022-10-22T00:08:24.488Z,100.00
2022-10-22T00:10:52.878Z,100.00
2022-10-22T00:13:22.226Z,100.00
2022-10-22T00:15:50.079Z,100.00
2022-10-22T00:18:17.909Z,100.00
2022-10-22T00:20:45.743Z,100.00
2022-10-22T00:23:13.642Z,100.00
2022-10-22T00:25:41.475Z,100.00
2022-10-22T00:28:09.324Z,100.00
2022-10-22T00:30:38.607Z,100.00
2022-10-22T00:33:06.409Z,100.00
2022-10-22T00:35:34.556Z,100.00
2022-10-22T00:38:02.507Z,100.00
2022-10-22T00:40:30.393Z,100.00
2022-10-22T00:42:58.276Z,100.00
2022-10-22T00:45:27.058Z,100.00
2022-10-22T00:48:06.154Z,100.00
2022-10-22T00:50:36.892Z,100.00
2022-10-22T00:53:09.623Z,100.00
2022-10-22T00:55:38.369Z,100.00
2022-10-22T00:58:06.287Z,100.00
2022-10-22T01:00:34.266Z,100.00
2022-10-22T01:03:03.726Z,100.00
2022-10-22T01:05:40.476Z,100.00
2022-10-22T01:08:15.858Z,100.00
2022-10-22T01:10:58.384Z,100.00
2022-10-22T01:13:38.006Z,100.00
2022-10-22T01:16:12.222Z,100.00
2022-10-22T01:18:52.219Z,100.00
2022-10-22T01:21:27.856Z,100.00
2022-10-22T01:24:20.737Z,100.00
2022-10-22T01:27:01.867Z,100.00
2022-10-22T01:29:35.487Z,100.00
2022-10-22T01:32:08.528Z,100.00
2022-10-22T01:34:40.255Z,100.00
2022-10-22T01:37:09.315Z,100.00
2022-10-22T01:39:39.610Z,100.00
2022-10-22T01:42:07.821Z,100.00
2022-10-22T01:44:38.126Z,100.00
2022-10-22T01:47:22.371Z,100.00
2022-10-22T01:50:03.259Z,100.00
2022-10-22T01:52:45.958Z,100.00
2022-10-22T01:55:23.621Z,100.00
2022-10-22T01:58:01.867Z,100.00
2022-10-22T02:00:31.198Z,100.00
2022-10-22T02:03:05.133Z,100.00
2022-10-22T02:05:37.887Z,100.00
2022-10-22T02:08:10.109Z,100.00
2022-10-22T02:10:39.599Z,100.00
2022-10-22T02:13:11.048Z,100.00
2022-10-22T02:15:41.219Z,100.00
2022-10-22T02:18:10.970Z,100.00
2022-10-22T02:20:42.466Z,100.00
2022-10-22T02:23:11.408Z,100.00
2022-10-22T02:25:42.830Z,100.00
2022-10-22T02:28:18.000Z,100.00
2022-10-22T02:30:53.996Z,100.00
2022-10-22T02:33:25.643Z,100.00
2022-10-22T02:35:54.855Z,100.00
2022-10-22T02:38:25.111Z,100.00
2022-10-22T02:40:53.519Z,100.00
2022-10-22T02:43:21.385Z,100.00
2022-10-22T02:45:50.636Z,100.00
2022-10-22T02:48:18.688Z,100.00
2022-10-22T02:50:46.620Z,100.00
2022-10-22T02:53:14.496Z,100.00
2022-10-22T02:55:42.393Z,100.00
2022-10-22T02:58:11.053Z,100.00
2022-10-22T03:00:38.930Z,100.00
2022-10-22T03:03:08.154Z,100.00
2022-10-22T03:05:37.504Z,100.00
2022-10-22T03:08:05.689Z,100.00
2022-10-22T03:10:33.533Z,100.00
2022-10-22T03:13:01.768Z,100.00
2022-10-22T03:15:29.652Z,100.00
2022-10-22T03:17:57.469Z,100.00
2022-10-22T03:20:26.758Z,100.00
2022-10-22T03:22:54.700Z,100.00
2022-10-22T03:25:25.299Z,100.00
2022-10-22T03:27:54.737Z,100.00
2022-10-22T03:30:23.156Z,100.00
2022-10-22T03:32:50.990Z,100.00
2022-10-22T03:35:18.867Z,100.00
2022-10-22T03:37:48.272Z,100.00
2022-10-22T03:40:16.552Z,100.00
2022-10-22T03:42:44.795Z,100.00
2022-10-22T03:45:13.306Z,100.00
2022-10-22T03:47:41.407Z,100.00
2022-10-22T03:50:10.675Z,100.00
2022-10-22T03:52:40.162Z,100.00
2022-10-22T03:55:10.468Z,100.00
2022-10-22T03:57:38.609Z,100.00
2022-10-22T04:00:08.177Z,100.00
2022-10-22T04:02:36.056Z,100.00
2022-10-22T04:05:04.011Z,100.00
2022-10-22T04:07:31.903Z,100.00
2022-10-22T04:09:59.796Z,100.00
2022-10-22T04:12:29.051Z,100.00
2022-10-22T04:14:56.872Z,100.00
2022-10-22T04:17:24.897Z,100.00
2022-10-22T04:19:52.703Z,100.00
2022-10-22T04:22:20.544Z,100.00
2022-10-22T04:24:48.424Z,100.00
2022-10-22T04:27:16.269Z,100.00
2022-10-22T04:29:45.524Z,100.00
2022-10-22T04:32:13.348Z,100.00
2022-10-22T04:34:41.177Z,100.00
2022-10-22T04:37:09.025Z,100.00
2022-10-22T04:39:36.863Z,100.00
2022-10-22T04:42:05.056Z,100.00
2022-10-22T04:44:33.092Z,100.00
2022-10-22T04:47:02.289Z,100.00
2022-10-22T04:49:30.144Z,100.00
2022-10-22T04:51:58.007Z,100.00
2022-10-22T04:54:29.020Z,100.00
2022-10-22T04:57:00.048Z,100.00
2022-10-22T04:59:27.939Z,100.00
2022-10-22T05:01:55.780Z,100.00
2022-10-22T05:04:25.017Z,100.00
2022-10-22T05:06:52.875Z,100.00
2022-10-22T05:09:21.780Z,100.00
2022-10-22T05:11:51.558Z,100.00
2022-10-22T05:14:21.299Z,100.00
2022-10-22T05:16:49.560Z,100.00
2022-10-22T05:19:19.730Z,100.00
2022-10-22T05:21:49.000Z,100.00
2022-10-22T05:24:16.942Z,100.00
2022-10-22T05:26:44.783Z,100.00
2022-10-22T05:29:12.728Z,100.00
2022-10-22T05:31:41.141Z,100.00
2022-10-22T05:34:09.079Z,100.00
2022-10-22T05:36:37.305Z,100.00
2022-10-22T05:39:07.392Z,100.00
2022-10-22T05:41:36.755Z,100.00
2022-10-22T05:44:05.822Z,100.00
2022-10-22T05:46:36.324Z,100.00
2022-10-22T05:49:06.696Z,100.00
2022-10-22T05:51:37.380Z,100.00
2022-10-22T05:54:11.087Z,100.00
2022-10-22T05:56:39.696Z,100.00
2022-10-22T05:59:07.534Z,100.00
2022-10-22T06:01:36.381Z,100.00
2022-10-22T06:04:06.160Z,100.00
2022-10-22T06:06:36.575Z,100.00
2022-10-22T06:09:09.009Z,100.00
2022-10-22T06:11:36.946Z,100.00
2022-10-22T06:14:05.569Z,100.00
2022-10-22T06:16:33.716Z,100.00
2022-10-22T06:19:02.983Z,100.00
2022-10-22T06:21:31.611Z,100.00
2022-10-22T06:24:00.782Z,100.00
2022-10-22T06:26:30.426Z,100.00
2022-10-22T06:28:59.095Z,100.00
2022-10-22T06:31:28.351Z,98.20
2022-10-22T06:33:58.014Z,96.68
2022-10-22T06:36:26.231Z,95.94
2022-10-22T06:38:54.812Z,92.56
2022-10-22T06:41:27.054Z,89.86
2022-10-22T06:44:01.195Z,89.64
2022-10-22T06:46:32.371Z,88.38
2022-10-22T06:49:04.067Z,85.67
2022-10-22T06:51:33.195Z,85.52
2022-10-22T06:54:02.917Z,87.58
2022-10-22T06:56:32.835Z,86.39
2022-10-22T06:59:04.408Z,85.48
2022-10-22T07:01:35.690Z,85.66
2022-10-22T07:04:05.823Z,83.72
2022-10-22T07:06:36.518Z,81.57
2022-10-22T07:09:07.220Z,80.84
2022-10-22T07:11:42.448Z,81.30
2022-10-22T07:14:15.670Z,82.99
2022-10-22T07:16:47.323Z,80.79
2022-10-22T07:19:17.126Z,81.37
2022-10-22T07:21:46.468Z,80.03
2022-10-22T07:24:17.821Z,77.99
2022-10-22T07:26:47.730Z,77.97
2022-10-22T07:29:19.338Z,77.25
2022-10-22T07:31:48.851Z,75.18
2022-10-22T07:34:17.041Z,73.66
2022-10-22T07:36:45.047Z,73.41
2022-10-22T07:39:13.048Z,72.34
2022-10-22T07:41:40.931Z,70.67
2022-10-22T07:44:08.800Z,69.85
2022-10-22T07:46:38.111Z,69.47
2022-10-22T07:49:05.989Z,69.60
2022-10-22T07:51:33.875Z,68.57
2022-10-22T07:54:01.744Z,68.06
2022-10-22T07:56:29.591Z,69.33
2022-10-22T07:58:57.531Z,68.92
2022-10-22T08:01:25.471Z,67.58
2022-10-22T08:03:54.796Z,66.22
2022-10-22T08:06:23.073Z,66.38
2022-10-22T08:08:51.003Z,64.90
2022-10-22T08:11:18.935Z,62.89
2022-10-22T08:13:46.791Z,62.80
2022-10-22T08:16:16.044Z,63.59
2022-10-22T08:18:44.196Z,63.46
2022-10-22T08:21:14.112Z,62.54
2022-10-22T08:23:42.029Z,61.61
2022-10-22T08:26:09.972Z,61.06
2022-10-22T08:28:37.997Z,61.53
2022-10-22T08:31:06.314Z,62.13
2022-10-22T08:33:34.202Z,60.95
2022-10-22T08:36:02.117Z,61.78
2022-10-22T08:38:31.682Z,61.38
2022-10-22T08:41:08.919Z,60.94
2022-10-22T08:44:10.872Z,60.57
2022-10-22T08:46:55.373Z,60.85
2022-10-22T08:49:27.209Z,59.52
2022-10-22T08:51:57.135Z,59.69
2022-10-22T08:54:33.344Z,58.85
2022-10-22T08:57:19.288Z,59.02
2022-10-22T08:59:49.186Z,58.40
2022-10-22T09:02:29.727Z,57.92
2022-10-22T09:05:11.498Z,57.03
2022-10-22T09:07:49.984Z,56.06
2022-10-22T09:10:20.556Z,56.24
2022-10-22T09:12:49.199Z,55.67
2022-10-22T09:15:18.724Z,56.13
2022-10-22T09:18:07.125Z,55.41
2022-10-22T09:20:43.445Z,56.62
2022-10-22T09:23:25.707Z,55.83
2022-10-22T09:25:55.487Z,55.46
2022-10-22T09:28:23.401Z,54.44
2022-10-22T09:30:51.453Z,54.47
2022-10-22T09:33:24.737Z,54.04
2022-10-22T09:35:54.860Z,53.53
2022-10-22T09:38:26.781Z,53.61
2022-10-22T09:40:58.366Z,53.30
2022-10-22T09:43:26.567Z,53.20
2022-10-22T09:45:58.634Z,53.32
2022-10-22T09:48:32.193Z,53.11
2022-10-22T09:51:05.552Z,52.59
2022-10-22T09:53:38.972Z,52.31
2022-10-22T09:56:17.309Z,52.89
2022-10-22T09:58:49.294Z,52.18
2022-10-22T10:01:20.969Z,52.52
2022-10-22T10:03:50.255Z,53.35
2022-10-22T10:06:20.888Z,53.53
2022-10-22T10:08:49.461Z,51.98
2022-10-22T10:11:29.677Z,52.95
2022-10-22T10:14:09.031Z,52.80
2022-10-22T10:16:57.830Z,52.20
2022-10-22T10:19:44.433Z,52.33
2022-10-22T10:22:25.334Z,53.00
2022-10-22T10:25:21.122Z,52.35
2022-10-22T10:27:57.913Z,52.28
2022-10-22T10:30:26.152Z,51.70
2022-10-22T10:33:11.584Z,50.97
2022-10-22T10:35:50.182Z,50.66
2022-10-22T10:38:39.512Z,51.88
2022-10-22T10:41:19.919Z,50.61
2022-10-22T10:44:04.688Z,51.02
2022-10-22T10:46:39.404Z,49.93
2022-10-22T10:49:11.157Z,49.95
2022-10-22T10:51:47.475Z,51.34
2022-10-22T10:54:27.477Z,50.41
2022-10-22T10:56:59.215Z,49.78
2022-10-22T10:59:43.949Z,48.95
2022-10-22T11:02:37.949Z,49.12
2022-10-22T11:05:22.358Z,49.67
2022-10-22T11:07:56.576Z,49.31
2022-10-22T11:10:30.395Z,49.47
2022-10-22T11:13:05.680Z,50.22
2022-10-22T11:15:38.123Z,49.51
2022-10-22T11:18:15.901Z,48.89
2022-10-22T11:21:04.565Z,49.05
2022-10-22T11:23:39.863Z,47.98
2022-10-22T11:26:14.187Z,49.09
2022-10-22T11:28:46.650Z,48.42
2022-10-22T11:31:18.211Z,48.52
2022-10-22T11:33:57.331Z,49.31
2022-10-22T11:36:34.358Z,48.75
2022-10-22T11:39:05.115Z,48.83
2022-10-22T11:41:35.345Z,48.46
2022-10-22T11:44:12.657Z,47.56
2022-10-22T11:46:46.593Z,48.27
2022-10-22T11:49:23.544Z,47.59
2022-10-22T11:51:52.499Z,47.76
2022-10-22T11:54:33.041Z,47.33
2022-10-22T11:57:21.221Z,47.11
2022-10-22T11:59:52.227Z,47.07
2022-10-22T12:02:41.149Z,47.33
2022-10-22T12:05:37.512Z,47.19
2022-10-22T12:08:17.707Z,46.76
2022-10-22T12:10:59.598Z,47.34
2022-10-22T12:13:29.741Z,46.66
2022-10-22T12:16:00.136Z,47.71
2022-10-22T12:18:36.401Z,46.68
2022-10-22T12:21:04.691Z,46.23
2022-10-22T12:23:35.568Z,46.46
2022-10-22T12:26:05.509Z,46.29
2022-10-22T12:28:40.791Z,46.81
2022-10-22T12:31:16.688Z,46.71
2022-10-22T12:33:45.922Z,46.39
2022-10-22T12:36:18.280Z,46.88
2022-10-22T12:38:48.241Z,45.97
2022-10-22T12:41:16.192Z,46.20
2022-10-22T12:43:44.028Z,46.16
2022-10-22T12:46:16.311Z,46.20
2022-10-22T12:48:47.255Z,45.89
2022-10-22T12:51:19.530Z,46.35
2022-10-22T12:53:49.214Z,45.95
2022-10-22T12:56:22.149Z,45.30
2022-10-22T12:58:56.366Z,46.08
2022-10-22T13:01:27.882Z,45.89
2022-10-22T13:04:18.570Z,45.74
2022-10-22T13:06:49.162Z,44.69
2022-10-22T13:09:23.809Z,44.94
2022-10-22T13:11:58.226Z,45.05
2022-10-22T13:14:32.433Z,44.76
2022-10-22T13:17:08.505Z,44.78
2022-10-22T13:19:50.080Z,44.71
2022-10-22T13:22:31.057Z,44.99
2022-10-22T13:25:00.341Z,45.35
2022-10-22T13:27:29.359Z,45.04
2022-10-22T13:29:59.993Z,45.43
2022-10-22T13:32:31.625Z,45.92
2022-10-22T13:35:02.424Z,45.53
2022-10-22T13:37:34.035Z,46.02
2022-10-22T13:40:01.877Z,46.34
2022-10-22T13:42:29.713Z,46.64
2022-10-22T13:44:57.575Z,46.37
2022-10-22T13:47:27.762Z,46.82
2022-10-22T13:49:58.588Z,46.96
2022-10-22T13:52:35.359Z,47.17
2022-10-22T13:55:03.346Z,47.66
2022-10-22T13:57:31.183Z,47.48
2022-10-22T13:59:59.056Z,47.99
2022-10-22T14:02:28.191Z,48.19
2022-10-22T14:04:56.660Z,48.00
2022-10-22T14:07:24.501Z,48.22
2022-10-22T14:09:53.712Z,48.21
2022-10-22T14:12:21.576Z,48.54
2022-10-22T14:14:49.453Z,48.95
2022-10-22T14:17:19.186Z,49.10
2022-10-22T14:19:49.457Z,49.24
2022-10-22T14:22:18.487Z,49.43
2022-10-22T14:24:46.820Z,49.84
2022-10-22T14:27:16.787Z,50.02
2022-10-22T14:29:44.684Z,50.10
2022-10-22T14:32:15.281Z,50.44
2022-10-22T14:34:43.149Z,50.60
2022-10-22T14:37:18.734Z,50.92
2022-10-22T14:39:51.921Z,50.64
2022-10-22T14:42:21.354Z,50.64
2022-10-22T14:44:49.203Z,51.00
2022-10-22T14:47:17.051Z,51.19
2022-10-22T14:49:44.897Z,51.52
2022-10-22T14:52:14.839Z,51.35
2022-10-22T14:54:42.984Z,51.42
2022-10-22T14:57:11.437Z,51.36
2022-10-22T14:59:40.788Z,51.29
2022-10-22T15:02:12.319Z,51.43
2022-10-22T15:04:40.272Z,51.44
2022-10-22T15:07:08.197Z,51.67
2022-10-22T15:09:36.016Z,51.89
2022-10-22T15:12:03.955Z,52.20
2022-10-22T15:14:31.789Z,52.27
2022-10-22T15:17:01.193Z,52.77
2022-10-22T15:19:30.442Z,53.03
2022-10-22T15:21:58.283Z,53.28
2022-10-22T15:24:26.139Z,53.60
2022-10-22T15:26:54.083Z,54.10
2022-10-22T15:29:21.958Z,54.33
2022-10-22T15:31:51.571Z,54.31
2022-10-22T15:34:22.793Z,54.45
2022-10-22T15:36:50.717Z,54.45
2022-10-22T15:39:18.808Z,54.36
2022-10-22T15:41:46.946Z,55.51
2022-10-22T15:44:17.276Z,55.33
2022-10-22T15:46:45.143Z,55.78
2022-10-22T15:49:13.729Z,57.07
2022-10-22T15:51:42.922Z,56.99
2022-10-22T15:54:14.818Z,58.88
2022-10-22T15:56:43.504Z,59.53
2022-10-22T15:59:12.831Z,60.44
2022-10-22T16:01:41.255Z,60.53
2022-10-22T16:04:09.149Z,61.00
2022-10-22T16:06:40.099Z,60.89
2022-10-22T16:09:11.689Z,61.73
2022-10-22T16:11:41.713Z,62.07
2022-10-22T16:14:11.612Z,63.44
2022-10-22T16:16:43.416Z,64.34
2022-10-22T16:19:12.084Z,64.30
2022-10-22T16:21:40.091Z,65.43
2022-10-22T16:24:10.811Z,66.79
2022-10-22T16:26:38.638Z,68.29
2022-10-22T16:29:07.244Z,69.36
2022-10-22T16:31:35.565Z,70.26
2022-10-22T16:34:03.406Z,70.81
2022-10-22T16:36:31.252Z,71.55
2022-10-22T16:38:59.174Z,71.78
2022-10-22T16:41:34.912Z,71.97
2022-10-22T16:44:04.463Z,71.79
2022-10-22T16:46:33.473Z,71.65
2022-10-22T16:49:01.567Z,71.62
2022-10-22T16:51:29.887Z,71.84
2022-10-22T16:53:58.561Z,73.11
2022-10-22T16:56:28.187Z,73.88
2022-10-22T16:58:58.477Z,74.71
2022-10-22T17:01:29.256Z,75.46
2022-10-22T17:03:57.565Z,76.43
2022-10-22T17:06:26.046Z,77.49
2022-10-22T17:08:54.328Z,78.07
2022-10-22T17:11:23.764Z,78.70
2022-10-22T17:13:54.770Z,78.74
2022-10-22T17:16:24.598Z,78.66
2022-10-22T17:18:53.805Z,79.28
2022-10-22T17:21:22.468Z,79.57
2022-10-22T17:23:54.691Z,79.97
2022-10-22T17:26:23.764Z,80.56
2022-10-22T17:28:53.111Z,81.10
2022-10-22T17:31:23.003Z,81.68
2022-10-22T17:33:52.952Z,82.09
2022-10-22T17:36:23.022Z,81.86
2022-10-22T17:38:52.688Z,82.61
2022-10-22T17:41:22.433Z,83.07
2022-10-22T17:43:50.763Z,83.27
2022-10-22T17:46:21.740Z,83.71
2022-10-22T17:48:53.619Z,84.28
2022-10-22T17:51:22.531Z,84.21
2022-10-22T17:53:51.305Z,83.84
2022-10-22T17:56:21.523Z,84.27
2022-10-22T17:58:49.876Z,84.47
2022-10-22T18:01:21.315Z,84.87
2022-10-22T18:03:49.957Z,85.16
2022-10-22T18:06:17.902Z,85.58
2022-10-22T18:08:45.961Z,86.34
2022-10-22T18:11:17.177Z,86.78
2022-10-22T18:13:45.025Z,87.88
2022-10-22T18:16:13.613Z,89.92
2022-10-22T18:18:42.785Z,90.77
2022-10-22T18:21:10.613Z,92.25
2022-10-22T18:23:38.466Z,92.55
2022-10-22T18:26:06.786Z,91.86
2022-10-22T18:28:34.857Z,91.76
2022-10-22T18:31:07.091Z,91.60
2022-10-22T18:33:35.831Z,90.89
2022-10-22T18:36:07.766Z,89.75
2022-10-22T18:38:35.715Z,90.99
2022-10-22T18:41:03.645Z,91.09
2022-10-22T18:43:31.474Z,91.86
2022-10-22T18:45:59.324Z,92.25
2022-10-22T18:48:27.170Z,92.62
2022-10-22T18:51:01.129Z,92.75
2022-10-22T18:53:30.511Z,92.50
2022-10-22T18:55:58.552Z,93.25
2022-10-22T18:58:26.401Z,94.29
2022-10-22T19:00:54.293Z,94.19
2022-10-22T19:03:22.368Z,94.25
2022-10-22T19:05:51.852Z,94.30
2022-10-22T19:08:19.756Z,94.82
2022-10-22T19:10:50.126Z,95.58
2022-10-22T19:13:21.132Z,96.15
2022-10-22T19:15:49.184Z,96.46
2022-10-22T19:18:17.037Z,96.62
2022-10-22T19:20:48.270Z,96.72
2022-10-22T19:23:19.963Z,96.59
2022-10-22T19:25:50.055Z,96.80
2022-10-22T19:28:17.934Z,97.28
2022-10-22T19:30:47.654Z,96.67
2022-10-22T19:33:16.133Z,96.41
2022-10-22T19:35:44.200Z,96.39
2022-10-22T19:38:12.037Z,96.97
2022-10-22T19:40:42.254Z,96.79
2022-10-22T19:43:12.310Z,97.35
2022-10-22T19:45:41.871Z,97.56
2022-10-22T19:48:09.721Z,97.87
2022-10-22T19:50:37.633Z,98.13
2022-10-22T19:53:05.831Z,99.53
2022-10-22T19:55:34.132Z,100.00
2022-10-22T19:58:01.972Z,100.00
2022-10-22T20:00:32.158Z,100.00
2022-10-22T20:03:00.085Z,100.00
2022-10-22T20:05:27.909Z,100.00
2022-10-22T20:07:55.764Z,100.00
2022-10-22T20:10:24.194Z,100.00
2022-10-22T20:12:52.976Z,100.00
2022-10-22T20:15:21.562Z,100.00
2022-10-22T20:17:50.757Z,100.00
2022-10-22T20:20:20.105Z,100.00
2022-10-22T20:22:49.851Z,100.00
2022-10-22T20:25:17.848Z,100.00
2022-10-22T20:27:45.672Z,100.00
2022-10-22T20:30:18.162Z,100.00
2022-10-22T20:32:46.040Z,100.00
2022-10-22T20:35:16.255Z,100.00
2022-10-22T20:37:44.123Z,100.00
2022-10-22T20:40:12.507Z,100.00
2022-10-22T20:42:40.528Z,100.00
2022-10-22T20:45:09.857Z,100.00
2022-10-22T20:47:50.919Z,100.00
2022-10-22T20:50:24.190Z,100.00
2022-10-22T20:52:52.052Z,100.00
2022-10-22T20:55:19.975Z,100.00
2022-10-22T20:57:48.058Z,100.00
2022-10-22T21:00:16.361Z,100.00
2022-10-22T21:02:44.280Z,100.00
2022-10-22T21:05:12.131Z,100.00
2022-10-22T21:07:41.590Z,100.00
2022-10-22T21:10:09.882Z,100.00
2022-10-22T21:12:41.815Z,100.00
2022-10-22T21:15:12.663Z,100.00
2022-10-22T21:17:40.794Z,100.00
2022-10-22T21:22:43.631Z,100.00
2022-10-22T21:25:11.780Z,100.00
2022-10-22T21:27:39.652Z,100.00
2022-10-22T21:30:08.527Z,100.00
2022-10-22T21:32:36.386Z,100.00
2022-10-22T21:35:04.315Z,100.00
2022-10-22T21:37:35.066Z,100.00
2022-10-22T21:40:05.189Z,100.00
2022-10-22T21:42:33.029Z,100.00
2022-10-22T21:45:00.961Z,100.00
2022-10-22T21:47:28.884Z,100.00
2022-10-22T21:49:56.749Z,100.00
2022-10-22T21:52:24.669Z,100.00
2022-10-22T21:54:52.524Z,100.00
2022-10-22T21:57:21.719Z,100.00
2022-10-22T21:59:49.556Z,100.00
2022-10-22T22:02:17.435Z,100.00
2022-10-22T22:04:45.448Z,100.00
2022-10-22T22:07:13.284Z,100.00
2022-10-22T22:09:41.277Z,100.00
2022-10-22T22:12:09.455Z,100.00
2022-10-22T22:14:38.669Z,100.00
2022-10-22T22:17:06.527Z,100.00
2022-10-22T22:19:34.401Z,100.00
2022-10-22T22:22:02.465Z,100.00
2022-10-22T22:24:30.424Z,100.00
2022-10-22T22:26:58.280Z,100.00
2022-10-22T22:29:26.154Z,100.00
2022-10-22T22:31:55.556Z,100.00
2022-10-22T22:34:23.386Z,100.00
2022-10-22T22:36:51.308Z,100.00
2022-10-22T22:39:21.705Z,100.00
2022-10-22T22:41:49.584Z,100.00
2022-10-22T22:44:17.795Z,100.00
2022-10-22T22:46:45.758Z,100.00
2022-10-22T22:49:15.161Z,100.00
2022-10-22T22:51:43.966Z,100.00
2022-10-22T22:54:12.428Z,100.00
2022-10-22T22:56:40.978Z,100.00
2022-10-22T22:59:08.873Z,100.00
2022-10-22T23:01:38.369Z,100.00
2022-10-22T23:04:08.472Z,100.00
2022-10-22T23:06:38.526Z,100.00
2022-10-22T23:09:07.783Z,100.00
2022-10-22T23:11:36.190Z,100.00
2022-10-22T23:14:05.949Z,100.00
2022-10-22T23:16:36.666Z,100.00
2022-10-22T23:19:05.698Z,100.00
2022-10-22T23:21:35.908Z,100.00
2022-10-22T23:24:08.794Z,100.00
2022-10-22T23:26:39.544Z,100.00
2022-10-22T23:29:09.405Z,100.00
2022-10-22T23:31:37.256Z,100.00
2022-10-22T23:34:05.176Z,100.00
2022-10-22T23:36:34.409Z,100.00
2022-10-22T23:39:05.793Z,100.00
2022-10-22T23:41:33.822Z,100.00
2022-10-22T23:44:01.988Z,100.00
2022-10-22T23:46:29.852Z,100.00
2022-10-22T23:48:57.696Z,100.00
2022-10-22T23:51:25.676Z,100.00
2022-10-22T23:53:57.839Z,100.00
2022-10-22T23:56:27.601Z,100.00
2022-10-22T23:58:56.570Z,100.00
