createdAt,value
2019-04-22T00:00:44.548Z,100256.52
2019-04-22T00:03:17.900Z,100260.42
2019-04-22T00:06:10.177Z,100251.80
2019-04-22T00:08:38.927Z,100259.83
2019-04-22T00:11:16.165Z,100248.69
2019-04-22T00:13:45.797Z,100248.55
2019-04-22T00:16:07.178Z,100253.09
2019-04-22T00:18:54.936Z,100254.88
2019-04-22T00:21:12.635Z,100247.92
2019-04-22T00:23:39.193Z,100246.20
2019-04-22T00:26:20.694Z,100247.47
2019-04-22T00:28:43.900Z,100240.33
2019-04-22T00:31:22.347Z,100242.64
2019-04-22T00:33:45.094Z,100242.69
2019-04-22T00:36:23.785Z,100238.10
2019-04-22T00:38:52.691Z,100232.73
2019-04-22T00:41:26.709Z,100234.98
2019-04-22T00:44:00.418Z,100231.58
2019-04-22T00:46:25.258Z,100230.69
2019-04-22T00:49:18.937Z,100226.87
2019-04-22T00:51:22.864Z,100225.41
2019-04-22T00:53:57.529Z,100223.95
2019-04-22T00:56:26.286Z,100225.09
2019-04-22T00:59:06.777Z,100225.27
2019-04-22T01:04:07.559Z,100218.92
2019-04-22T01:13:55.286Z,100210.11
2019-04-22T01:16:23.333Z,100210.51
2019-04-22T01:18:55.541Z,100207.25
2019-04-22T01:21:30.327Z,100203.86
2019-04-22T01:23:52.169Z,100207.14
2019-04-22T01:26:27.144Z,100200.43
2019-04-22T01:28:50.079Z,100204.36
2019-04-22T01:31:17.891Z,100197.39
2019-04-22T01:33:49.788Z,100197.56
2019-04-22T01:36:31.590Z,100200.45
2019-04-22T01:39:07.234Z,100204.13
2019-04-22T01:41:42.015Z,100203.39
2019-04-22T01:44:19.426Z,100195.92
2019-04-22T01:49:10.354Z,100201.50
2019-04-22T01:51:51.903Z,100200.82
2019-04-22T01:54:12.276Z,100202.18
2019-04-22T01:56:41.131Z,100194.45
2019-04-22T01:58:59.272Z,100195.16
2019-04-22T02:01:48.381Z,100195.69
2019-04-22T02:04:08.828Z,100198.53
2019-04-22T02:06:46.313Z,100191.56
2019-04-22T02:09:20.392Z,100186.75
2019-04-22T02:11:47.010Z,100187.11
2019-04-22T02:14:13.239Z,100187.32
2019-04-22T02:16:43.175Z,100171.05
2019-04-22T02:19:19.149Z,100182.72
2019-04-22T02:21:42.501Z,100183.44
2019-04-22T02:24:15.932Z,100177.77
2019-04-22T02:27:13.541Z,100183.52
2019-04-22T02:29:17.133Z,100175.60
2019-04-22T02:32:17.089Z,100174.77
2019-04-22T02:34:22.270Z,100173.82
2019-04-22T02:36:41.416Z,100169.84
2019-04-22T02:39:17.235Z,100165.36
2019-04-22T02:41:52.773Z,100164.86
2019-04-22T02:44:28.725Z,100159.43
2019-04-22T02:49:25.361Z,100154.99
2019-04-22T02:52:15.265Z,100149.86
2019-04-22T02:54:38.398Z,100153.31
2019-04-22T02:57:01.026Z,100149.19
2019-04-22T02:59:26.294Z,100148.34
2019-04-22T03:04:37.708Z,100139.30
2019-04-22T03:06:43.511Z,100137.73
2019-04-22T03:09:23.611Z,100136.48
2019-04-22T03:12:06.230Z,100128.85
2019-04-22T03:14:25.587Z,100125.66
2019-04-22T03:16:51.208Z,100128.76
2019-04-22T03:19:34.082Z,100121.36
2019-04-22T03:22:00.025Z,100118.27
2019-04-22T03:24:25.643Z,100115.04
2019-04-22T03:26:58.572Z,100108.72
2019-04-22T03:30:26.252Z,100107.14
2019-04-22T03:32:56.296Z,100102.94
2019-04-22T03:37:35.864Z,100105.55
2019-04-22T03:40:05.720Z,100101.13
2019-04-22T03:42:23.318Z,100095.97
2019-04-22T03:45:17.639Z,100099.03
2019-04-22T03:50:04.166Z,100089.53
2019-04-22T03:52:22.845Z,100093.45
2019-04-22T03:55:05.177Z,100094.50
2019-04-22T04:02:39.185Z,100089.17
2019-04-22T04:10:10.342Z,100085.34
2019-04-22T04:12:38.225Z,100089.91
2019-04-22T04:15:21.175Z,100088.16
2019-04-22T04:17:41.435Z,100092.23
2019-04-22T04:20:10.659Z,100088.48
2019-04-22T04:22:53.771Z,100092.69
2019-04-22T04:25:16.781Z,100083.58
2019-04-22T04:28:20.820Z,100083.25
2019-04-22T04:32:54.604Z,100073.16
2019-04-22T04:37:46.840Z,100074.42
2019-04-22T04:40:12.511Z,100070.66
2019-04-22T04:42:42.336Z,100068.06
2019-04-22T04:45:25.827Z,100066.40
2019-04-22T04:47:49.184Z,100067.23
2019-04-22T04:52:50.856Z,100068.56
2019-04-22T04:55:20.920Z,100067.45
2019-04-22T05:00:39.285Z,100060.16
2019-04-22T05:02:46.725Z,100065.50
2019-04-22T05:05:12.088Z,100061.58
2019-04-22T05:10:39.321Z,100059.73
2019-04-22T05:15:12.040Z,100060.84
2019-04-22T05:20:12.824Z,100063.23
2019-04-22T05:32:37.084Z,100056.82
2019-04-22T05:35:06.842Z,100052.82
2019-04-22T05:37:35.739Z,100055.04
2019-04-22T05:40:08.816Z,100054.20
2019-04-22T05:42:29.499Z,100054.53
2019-04-22T05:45:10.521Z,100047.98
2019-04-22T05:47:32.320Z,100054.62
2019-04-22T05:50:10.347Z,100048.23
2019-04-22T05:52:43.544Z,100052.05
2019-04-22T05:55:15.055Z,100047.05
2019-04-22T05:57:42.679Z,100048.53
2019-04-22T06:00:13.874Z,100046.11
2019-04-22T06:05:11.750Z,100045.45
2019-04-22T06:07:38.679Z,100046.68
2019-04-22T06:10:21.423Z,100044.28
2019-04-22T06:12:40.454Z,100045.97
2019-04-22T06:15:11.822Z,100049.29
2019-04-22T06:17:47.318Z,100046.63
2019-04-22T06:20:15.476Z,100044.13
2019-04-22T06:22:50.366Z,100047.03
2019-04-22T06:27:48.295Z,100043.94
2019-04-22T06:30:26.391Z,100038.71
2019-04-22T06:32:47.226Z,100046.10
2019-04-22T06:35:23.721Z,100041.70
2019-04-22T06:38:24.347Z,100042.47
2019-04-22T06:40:43.669Z,100041.36
2019-04-22T06:43:10.228Z,100038.44
2019-04-22T06:45:35.105Z,100033.38
2019-04-22T06:48:12.631Z,100034.20
2019-04-22T06:50:43.379Z,100031.75
2019-04-22T06:53:09.000Z,100027.13
2019-04-22T06:55:44.253Z,100026.22
2019-04-22T06:58:10.043Z,100022.86
2019-04-22T07:00:52.063Z,100027.72
2019-04-22T07:03:28.714Z,100024.13
2019-04-22T07:05:43.789Z,100028.16
2019-04-22T07:08:30.425Z,100028.05
2019-04-22T07:13:17.401Z,100020.17
2019-04-22T07:15:50.403Z,100017.83
2019-04-22T07:18:21.209Z,100015.39
2019-04-22T07:20:45.230Z,100016.91
2019-04-22T07:23:21.357Z,100015.56
2019-04-22T07:30:46.777Z,99999.74
2019-04-22T07:33:19.589Z,100005.92
2019-04-22T07:36:04.454Z,100004.70
2019-04-22T07:38:25.583Z,99996.83
2019-04-22T07:43:21.397Z,99999.03
2019-04-22T07:45:49.254Z,99991.70
2019-04-22T07:48:26.190Z,99995.08
2019-04-22T07:50:56.063Z,99996.50
2019-04-22T07:53:19.847Z,99991.52
2019-04-22T07:55:50.782Z,99989.11
2019-04-22T08:00:47.631Z,99985.71
2019-04-22T08:05:58.757Z,99978.23
2019-04-22T08:10:56.809Z,99970.70
2019-04-22T08:13:25.386Z,99965.42
2019-04-22T08:15:54.159Z,99963.38
2019-04-22T08:20:54.093Z,99952.47
2019-04-22T08:23:28.806Z,99947.42
2019-04-22T08:26:04.850Z,99946.81
2019-04-22T08:28:26.286Z,99946.30
2019-04-22T08:30:56.813Z,99941.91
2019-04-22T08:33:29.026Z,99939.41
2019-04-22T08:36:06.538Z,99937.78
2019-04-22T08:38:37.272Z,99928.50
2019-04-22T08:41:28.472Z,99928.16
2019-04-22T08:43:57.399Z,99926.08
2019-04-22T08:46:27.465Z,99921.22
2019-04-22T08:51:22.257Z,99908.48
2019-04-22T08:53:56.226Z,99911.23
2019-04-22T08:56:29.393Z,99904.32
2019-04-22T08:59:00.037Z,99899.54
2019-04-22T09:01:25.270Z,99894.85
2019-04-22T09:03:58.100Z,99889.12
2019-04-22T09:06:47.885Z,99880.08
2019-04-22T09:09:02.121Z,99879.64
2019-04-22T09:11:33.749Z,99883.95
2019-04-22T09:13:55.889Z,99865.95
2019-04-22T09:18:57.473Z,99861.22
2019-04-22T09:21:42.730Z,99865.04
2019-04-22T09:23:58.339Z,99852.58
2019-04-22T09:26:31.047Z,99848.94
2019-04-22T09:28:59.475Z,99851.28
2019-04-22T09:31:23.533Z,99844.33
2019-04-22T09:33:53.433Z,99845.36
2019-04-22T09:36:29.665Z,99841.63
2019-04-22T09:38:55.474Z,99832.52
2019-04-22T09:41:27.636Z,99826.27
2019-04-22T09:43:56.930Z,99818.63
2019-04-22T09:46:28.422Z,99814.30
2019-04-22T09:49:00.374Z,99813.47
2019-04-22T09:51:29.147Z,99813.77
2019-04-22T09:54:02.377Z,99811.80
2019-04-22T09:56:33.568Z,99806.11
2019-04-22T09:58:58.546Z,99795.96
2019-04-22T10:01:29.499Z,99789.91
2019-04-22T10:09:22.696Z,99777.09
2019-04-22T10:14:14.157Z,99754.23
2019-04-22T10:16:32.169Z,99749.20
2019-04-22T10:18:59.020Z,99736.67
2019-04-22T10:26:34.895Z,99735.22
2019-04-22T10:31:43.530Z,99729.96
2019-04-22T10:33:50.035Z,99725.84
2019-04-22T10:36:05.892Z,99720.03
2019-04-22T10:38:34.710Z,99719.35
2019-04-22T10:41:04.756Z,99709.53
2019-04-22T10:43:33.366Z,99708.87
2019-04-22T10:46:02.099Z,99705.11
2019-04-22T10:48:30.610Z,99697.59
2019-04-22T10:50:59.041Z,99699.23
2019-04-22T10:53:27.469Z,99695.31
2019-04-22T10:55:56.412Z,99684.80
2019-04-22T10:58:26.697Z,99684.91
2019-04-22T11:00:56.178Z,99679.05
2019-04-22T11:03:26.603Z,99677.81
2019-04-22T11:05:56.956Z,99656.72
2019-04-22T11:08:33.957Z,99666.66
2019-04-22T11:11:12.361Z,99658.27
2019-04-22T11:13:26.189Z,99646.58
2019-04-22T11:15:55.060Z,99624.34
2019-04-22T11:18:23.555Z,99624.34
2019-04-22T11:20:53.512Z,99650.23
2019-04-22T11:23:22.657Z,99635.73
2019-04-22T11:25:51.979Z,99635.92
2019-04-22T11:28:20.620Z,99636.39
2019-04-22T11:30:50.215Z,99636.71
2019-04-22T11:33:18.799Z,99624.47
2019-04-22T11:35:47.909Z,99620.27
2019-04-22T11:38:17.292Z,99624.38
2019-04-22T11:40:51.727Z,99624.38
2019-04-22T11:43:16.513Z,99622.41
2019-04-22T11:45:45.237Z,99620.34
2019-04-22T11:48:15.309Z,99622.33
2019-04-22T11:50:44.088Z,99611.70
2019-04-22T11:53:13.171Z,99609.42
2019-04-22T11:55:42.580Z,99605.33
2019-04-22T11:58:11.137Z,99605.84
2019-04-22T12:00:41.069Z,99601.80
2019-04-22T12:03:09.613Z,99597.36
2019-04-22T12:05:39.613Z,99595.34
2019-04-22T12:08:09.272Z,99592.40
2019-04-22T12:10:46.908Z,99591.55
2019-04-22T12:13:08.213Z,99583.98
2019-04-22T12:15:37.343Z,99597.66
2019-04-22T12:18:07.022Z,99582.91
2019-04-22T12:20:36.945Z,99575.36
2019-04-22T12:23:07.300Z,99573.48
2019-04-22T12:25:47.597Z,99569.11
2019-04-22T12:28:08.811Z,99571.30
2019-04-22T12:30:37.496Z,99566.83
2019-04-22T12:33:10.535Z,99560.51
2019-04-22T12:35:36.957Z,99560.75
2019-04-22T12:38:08.618Z,99551.56
2019-04-22T12:40:42.459Z,99552.03
2019-04-22T12:43:08.181Z,99544.59
2019-04-22T12:45:36.381Z,99543.45
2019-04-22T12:48:06.398Z,99538.88
2019-04-22T12:50:40.272Z,99539.94
2019-04-22T12:53:10.908Z,99535.91
2019-04-22T12:55:35.810Z,99527.57
2019-04-22T12:58:05.430Z,99521.73
2019-04-22T13:00:34.358Z,99518.63
2019-04-22T13:03:03.154Z,99516.08
2019-04-22T13:05:33.278Z,99507.94
2019-04-22T13:08:02.123Z,99506.84
2019-04-22T13:10:41.654Z,99502.27
2019-04-22T13:13:00.971Z,99503.80
2019-04-22T13:15:30.869Z,99498.73
2019-04-22T13:18:05.967Z,99500.80
2019-04-22T13:20:30.447Z,99494.90
2019-04-22T13:22:59.027Z,99489.55
2019-04-22T13:25:29.928Z,99483.44
2019-04-22T13:27:57.794Z,99483.08
2019-04-22T13:30:28.426Z,99476.80
2019-04-22T13:32:56.937Z,99472.73
2019-04-22T13:35:26.210Z,99474.52
2019-04-22T13:37:57.236Z,99467.19
2019-04-22T13:40:25.996Z,99472.78
2019-04-22T13:42:55.610Z,99468.48
2019-04-22T13:45:25.546Z,99460.29
2019-04-22T13:48:12.394Z,99460.67
2019-04-22T13:53:40.283Z,99455.23
2019-04-22T13:55:54.842Z,99449.52
2019-04-22T13:58:08.421Z,99452.87
2019-04-22T14:00:31.073Z,99444.84
2019-04-22T14:03:16.526Z,99438.38
2019-04-22T14:05:46.901Z,99435.59
2019-04-22T14:08:16.605Z,99431.64
2019-04-22T14:10:45.541Z,99422.53
2019-04-22T14:13:14.129Z,99425.94
2019-04-22T14:15:43.867Z,99413.85
2019-04-22T14:18:12.907Z,99419.41
2019-04-22T14:20:42.502Z,99411.39
2019-04-22T14:23:12.343Z,99405.13
2019-04-22T14:25:42.850Z,99400.44
2019-04-22T14:28:16.868Z,99389.78
2019-04-22T14:30:42.624Z,99385.16
2019-04-22T14:33:12.143Z,99387.23
2019-04-22T14:35:41.553Z,99386.56
2019-04-22T14:38:10.273Z,99382.66
2019-04-22T14:40:40.962Z,99375.90
2019-04-22T14:43:31.310Z,99376.25
2019-04-22T14:46:08.169Z,99381.98
2019-04-22T14:48:35.963Z,99368.72
2019-04-22T14:50:55.935Z,99366.17
2019-04-22T14:53:31.098Z,99367.85
2019-04-22T14:55:40.501Z,99358.70
2019-04-22T14:58:09.212Z,99363.05
2019-04-22T15:00:38.259Z,99355.62
2019-04-22T15:03:08.215Z,99352.30
2019-04-22T15:05:37.337Z,99349.80
2019-04-22T15:08:07.028Z,99341.30
2019-04-22T15:10:36.166Z,99340.64
2019-04-22T15:13:05.388Z,99341.75
2019-04-22T15:15:45.237Z,99335.66
2019-04-22T15:18:28.344Z,99334.94
2019-04-22T15:20:58.663Z,99324.13
2019-04-22T15:23:28.575Z,99321.96
2019-04-22T15:25:57.056Z,99313.16
2019-04-22T15:28:27.099Z,99312.72
2019-04-22T15:30:55.701Z,99312.84
2019-04-22T15:33:25.639Z,99311.08
2019-04-22T15:35:55.538Z,99314.20
2019-04-22T15:38:24.413Z,99307.36
2019-04-22T15:40:54.558Z,99301.51
2019-04-22T15:43:27.421Z,99293.77
2019-04-22T15:45:54.870Z,99289.38
2019-04-22T15:48:27.239Z,99284.51
2019-04-22T15:50:56.271Z,99292.78
2019-04-22T15:53:25.380Z,99286.88
2019-04-22T15:55:54.656Z,99279.80
2019-04-22T15:58:23.836Z,99282.06
2019-04-22T16:01:02.597Z,99285.33
2019-04-22T16:03:22.893Z,99286.47
2019-04-22T16:05:52.262Z,99271.50
2019-04-22T16:08:21.409Z,99280.12
2019-04-22T16:10:49.925Z,99271.23
2019-04-22T16:13:24.285Z,99267.11
2019-04-22T16:15:49.032Z,99262.61
2019-04-22T16:18:18.252Z,99264.16
2019-04-22T16:20:48.194Z,99258.28
2019-04-22T16:23:20.881Z,99259.25
2019-04-22T16:26:05.519Z,99254.45
2019-04-22T16:28:35.373Z,99254.17
2019-04-22T16:31:04.201Z,99252.92
2019-04-22T16:33:36.423Z,99251.14
2019-04-22T16:36:04.763Z,99244.03
2019-04-22T16:38:33.378Z,99247.09
2019-04-22T16:41:02.961Z,99240.91
2019-04-22T16:43:32.790Z,99239.03
2019-04-22T16:46:01.623Z,99238.84
2019-04-22T16:48:31.241Z,99237.58
2019-04-22T16:51:00.195Z,99235.25
2019-04-22T16:53:29.484Z,99233.09
2019-04-22T16:55:59.089Z,99224.45
2019-04-22T16:58:28.623Z,99228.33
2019-04-22T17:00:58.803Z,99227.97
2019-04-22T17:03:38.688Z,99226.34
2019-04-22T17:06:25.541Z,99224.77
2019-04-22T17:08:55.154Z,99230.22
2019-04-22T17:11:23.822Z,99228.51
2019-04-22T17:13:53.020Z,99225.63
2019-04-22T17:16:21.799Z,99223.81
2019-04-22T17:18:50.240Z,99217.95
2019-04-22T17:21:19.641Z,99222.25
2019-04-22T17:23:49.899Z,99219.34
2019-04-22T17:26:18.816Z,99218.42
2019-04-22T17:28:47.483Z,99216.46
2019-04-22T17:31:16.492Z,99223.28
2019-04-22T17:33:46.586Z,99224.67
2019-04-22T17:36:18.181Z,99226.45
2019-04-22T17:38:54.993Z,99223.28
2019-04-22T17:41:30.183Z,99227.59
2019-04-22T17:44:13.525Z,99223.50
2019-04-22T17:46:44.597Z,99227.16
2019-04-22T17:49:34.333Z,99219.34
2019-04-22T17:52:16.934Z,99218.77
2019-04-22T17:54:44.713Z,99223.52
2019-04-22T17:57:09.894Z,99221.14
2019-04-22T17:59:45.187Z,99213.78
2019-04-22T18:02:09.666Z,99221.07
2019-04-22T18:04:29.084Z,99224.27
2019-04-22T18:07:27.450Z,99224.22
2019-04-22T18:10:23.780Z,99222.47
2019-04-22T18:12:22.291Z,99223.89
2019-04-22T18:14:48.044Z,99227.66
2019-04-22T18:17:18.209Z,99225.16
2019-04-22T18:19:49.114Z,99224.88
2019-04-22T18:22:12.499Z,99221.08
2019-04-22T18:24:46.369Z,99226.88
2019-04-22T18:27:34.798Z,99227.36
2019-04-22T18:29:47.941Z,99230.59
2019-04-22T18:32:09.942Z,99227.36
2019-04-22T18:34:39.914Z,99225.40
2019-04-22T18:37:16.607Z,99229.68
2019-04-22T18:39:54.158Z,99228.63
2019-04-22T18:42:17.910Z,99222.61
2019-04-22T18:44:55.460Z,99226.89
2019-04-22T18:47:25.401Z,99230.08
2019-04-22T18:49:55.456Z,99229.50
2019-04-22T18:52:47.970Z,99229.45
2019-04-22T18:55:17.980Z,99232.95
2019-04-22T18:58:05.464Z,99226.41
2019-04-22T19:00:31.569Z,99231.22
2019-04-22T19:03:07.210Z,99233.05
2019-04-22T19:05:54.381Z,99233.83
2019-04-22T19:08:26.018Z,99242.14
2019-04-22T19:10:57.569Z,99240.99
2019-04-22T19:18:44.562Z,99235.73
2019-04-22T19:21:13.242Z,99243.27
2019-04-22T19:23:41.475Z,99239.97
2019-04-22T19:26:08.186Z,99240.45
2019-04-22T19:28:40.511Z,99236.92
2019-04-22T19:31:17.273Z,99241.45
2019-04-22T19:33:40.554Z,99246.55
2019-04-22T19:36:13.017Z,99238.95
2019-04-22T19:38:30.090Z,99244.31
2019-04-22T19:41:14.542Z,99237.81
2019-04-22T19:43:39.050Z,99233.20
2019-04-22T19:46:09.274Z,99235.02
2019-04-22T19:48:56.524Z,99232.84
2019-04-22T19:51:27.932Z,99229.56
2019-04-22T19:53:45.206Z,99227.41
2019-04-22T19:56:03.596Z,99232.45
2019-04-22T19:58:37.506Z,99224.01
2019-04-22T20:01:16.135Z,99233.20
2019-04-22T20:03:56.307Z,99223.17
2019-04-22T20:06:27.173Z,99221.00
2019-04-22T20:09:05.717Z,99221.53
2019-04-22T20:11:34.047Z,99223.65
2019-04-22T20:14:07.426Z,99223.07
2019-04-22T20:16:27.341Z,99217.10
2019-04-22T20:19:04.793Z,99213.04
2019-04-22T20:21:36.791Z,99212.17
2019-04-22T20:23:55.235Z,99205.09
2019-04-22T20:26:33.537Z,99208.00
2019-04-22T20:29:04.779Z,99215.03
2019-04-22T20:31:38.047Z,99222.05
2019-04-22T20:34:07.809Z,99219.78
2019-04-22T20:39:02.129Z,99219.20
2019-04-22T20:41:34.897Z,99220.23
2019-04-22T20:44:12.856Z,99213.97
2019-04-22T20:46:36.072Z,99210.99
2019-04-22T20:49:05.817Z,99203.95
2019-04-22T20:51:50.241Z,99208.75
2019-04-22T20:54:07.436Z,99204.66
2019-04-22T20:56:33.728Z,99211.06
2019-04-22T20:59:08.703Z,99207.53
2019-04-22T21:01:39.735Z,99210.98
2019-04-22T21:03:56.403Z,99215.26
2019-04-22T21:06:36.877Z,99214.91
2019-04-22T21:09:12.135Z,99204.12
2019-04-22T21:11:33.994Z,99209.44
2019-04-22T21:14:06.000Z,99208.56
2019-04-22T21:16:43.142Z,99209.07
2019-04-22T21:19:20.050Z,99211.47
2019-04-22T21:21:46.670Z,99207.61
2019-04-22T21:24:02.759Z,99206.79
2019-04-22T21:26:42.654Z,99198.17
2019-04-22T21:29:07.247Z,99196.77
2019-04-22T21:31:38.613Z,99193.48
2019-04-22T21:34:10.141Z,99199.10
2019-04-22T21:36:46.170Z,99195.59
2019-04-22T21:39:06.738Z,99191.47
2019-04-22T21:41:43.226Z,99189.61
2019-04-22T21:44:14.331Z,99180.95
2019-04-22T21:46:51.073Z,99187.62
2019-04-22T21:49:23.166Z,99178.99
2019-04-22T21:51:51.045Z,99186.94
2019-04-22T21:54:16.811Z,99183.93
2019-04-22T21:57:05.833Z,99184.75
2019-04-22T21:59:22.177Z,99184.23
2019-04-22T22:02:00.623Z,99177.97
2019-04-22T22:04:20.419Z,99178.20
2019-04-22T22:06:41.097Z,99180.22
2019-04-22T22:09:25.265Z,99168.64
2019-04-22T22:11:49.592Z,99170.80
2019-04-22T22:14:22.890Z,99169.98
2019-04-22T22:16:47.271Z,99173.66
2019-04-22T22:19:25.485Z,99178.20
2019-04-22T22:22:03.589Z,99175.45
2019-04-22T22:24:27.440Z,99171.88
2019-04-22T22:26:55.872Z,99175.09
2019-04-22T22:29:42.165Z,99170.77
2019-04-22T22:31:58.085Z,99172.60
2019-04-22T22:34:27.987Z,99168.28
2019-04-22T22:36:50.199Z,99169.23
2019-04-22T22:39:23.148Z,99163.83
2019-04-22T22:41:39.569Z,99162.72
2019-04-22T22:44:16.304Z,99157.80
2019-04-22T22:46:55.941Z,99160.42
2019-04-22T22:49:33.366Z,99161.50
2019-04-22T22:52:16.739Z,99163.90
2019-04-22T22:54:30.451Z,99159.87
2019-04-22T22:57:01.622Z,99150.10
2019-04-22T22:59:33.113Z,99153.02
2019-04-22T23:02:00.220Z,99148.37
2019-04-22T23:04:34.192Z,99149.42
2019-04-22T23:07:00.356Z,99146.50
2019-04-22T23:09:30.797Z,99142.70
2019-04-22T23:14:32.730Z,99139.95
2019-04-22T23:16:51.438Z,99132.35
2019-04-22T23:19:15.609Z,99140.61
2019-04-22T23:21:49.637Z,99130.39
2019-04-22T23:24:50.609Z,99128.98
2019-04-22T23:27:24.544Z,99125.25
2019-04-22T23:30:04.058Z,99123.84
2019-04-22T23:32:31.816Z,99122.63
2019-04-22T23:35:16.689Z,99116.95
2019-04-22T23:37:50.963Z,99124.27
2019-04-22T23:42:52.716Z,99114.93
2019-04-22T23:45:21.419Z,99118.66
2019-04-22T23:47:43.443Z,99117.02
2019-04-22T23:50:29.626Z,99116.17
2019-04-22T23:52:53.314Z,99109.75
2019-04-22T23:55:26.076Z,99109.63
2019-04-22T23:58:21.185Z,99103.39
