createdAt,value
2022-08-21T00:02:25.735Z,29.67
2022-08-21T00:04:57.737Z,42.67
2022-08-21T00:07:27.373Z,35.92
2022-08-21T00:09:57.120Z,32.35
2022-08-21T00:12:26.413Z,37.70
2022-08-21T00:14:58.052Z,36.55
2022-08-21T00:17:27.601Z,34.13
2022-08-21T00:19:56.512Z,37.33
2022-08-21T00:22:25.485Z,34.72
2022-08-21T00:24:54.580Z,43.58
2022-08-21T00:27:24.047Z,38.25
2022-08-21T00:29:53.919Z,34.60
2022-08-21T00:32:27.295Z,36.22
2022-08-21T00:34:56.862Z,40.13
2022-08-21T00:37:25.787Z,40.75
2022-08-21T00:39:55.171Z,43.80
2022-08-21T00:42:24.355Z,47.67
2022-08-21T00:44:53.548Z,31.77
2022-08-21T00:47:22.956Z,37.85
2022-08-21T00:49:52.263Z,39.30
2022-08-21T00:52:27.015Z,46.05
2022-08-21T00:54:57.900Z,41.20
2022-08-21T00:57:32.959Z,46.58
2022-08-21T01:00:06.548Z,47.92
2022-08-21T01:02:36.751Z,44.38
2022-08-21T01:05:06.961Z,46.05
2022-08-21T01:07:36.224Z,43.85
2022-08-21T01:10:06.918Z,52.40
2022-08-21T01:12:37.782Z,51.13
2022-08-21T01:15:08.181Z,55.80
2022-08-21T01:17:38.179Z,53.67
2022-08-21T01:20:10.608Z,45.03
2022-08-21T01:25:10.177Z,59.35
2022-08-21T01:27:39.954Z,49.60
2022-08-21T01:30:16.723Z,55.15
2022-08-21T01:32:46.449Z,47.90
2022-08-21T01:35:18.185Z,49.33
2022-08-21T01:37:48.611Z,50.83
2022-08-21T01:40:19.431Z,50.25
2022-08-21T01:42:48.960Z,47.15
2022-08-21T01:45:18.143Z,52.20
2022-08-21T01:47:48.024Z,50.28
2022-08-21T01:50:20.596Z,52.80
2022-08-21T01:52:50.590Z,61.40
2022-08-21T01:55:20.651Z,51.97
2022-08-21T01:57:50.078Z,50.63
2022-08-21T02:00:22.138Z,42.50
2022-08-21T02:02:52.354Z,50.03
2022-08-21T02:05:21.874Z,59.10
2022-08-21T02:07:53.922Z,68.93
2022-08-21T02:10:26.130Z,56.78
2022-08-21T02:15:24.759Z,50.35
2022-08-21T02:18:00.485Z,52.60
2022-08-21T02:20:38.119Z,56.97
2022-08-21T02:23:08.759Z,72.20
2022-08-21T02:25:39.061Z,66.35
2022-08-21T02:28:12.733Z,52.08
2022-08-21T02:30:47.057Z,60.53
2022-08-21T02:33:16.715Z,75.45
2022-08-21T02:35:48.067Z,62.75
2022-08-21T02:38:21.166Z,70.72
2022-08-21T02:40:53.156Z,71.20
2022-08-21T02:43:24.347Z,86.25
2022-08-21T02:45:54.617Z,77.25
2022-08-21T02:48:30.046Z,80.15
2022-08-21T02:51:01.786Z,98.55
2022-08-21T02:53:32.322Z,106.40
2022-08-21T02:56:04.045Z,107.13
2022-08-21T02:58:36.134Z,98.30
2022-08-21T03:01:06.058Z,111.05
2022-08-21T03:03:36.547Z,100.22
2022-08-21T03:06:07.546Z,106.95
2022-08-21T03:08:37.626Z,95.35
2022-08-21T03:11:08.287Z,88.97
2022-08-21T03:13:41.037Z,97.10
2022-08-21T03:16:10.693Z,102.50
2022-08-21T03:18:40.074Z,102.20
2022-08-21T03:21:09.451Z,91.20
2022-08-21T03:23:38.352Z,88.22
2022-08-21T03:26:08.028Z,92.90
2022-08-21T03:28:37.165Z,86.63
2022-08-21T03:31:07.578Z,95.15
2022-08-21T03:33:36.877Z,90.47
2022-08-21T03:36:08.804Z,91.68
2022-08-21T03:38:40.073Z,99.40
2022-08-21T03:41:09.329Z,94.18
2022-08-21T03:43:39.198Z,87.22
2022-08-21T03:46:09.848Z,96.75
2022-08-21T03:48:39.407Z,86.00
2022-08-21T03:51:08.927Z,94.60
2022-08-21T03:53:38.273Z,85.32
2022-08-21T03:56:08.615Z,91.90
2022-08-21T03:58:37.540Z,80.18
2022-08-21T04:01:08.731Z,83.22
2022-08-21T04:03:39.095Z,96.53
2022-08-21T04:06:09.815Z,88.72
2022-08-21T04:08:38.971Z,97.90
2022-08-21T04:11:08.335Z,88.38
2022-08-21T04:13:43.196Z,71.32
2022-08-21T04:16:14.459Z,73.78
2022-08-21T04:18:44.832Z,60.10
2022-08-21T04:21:14.183Z,51.53
2022-08-21T04:23:43.364Z,61.22
2022-08-21T04:26:12.362Z,64.63
2022-08-21T04:28:41.332Z,64.45
2022-08-21T04:31:11.782Z,60.45
2022-08-21T04:33:40.680Z,75.25
2022-08-21T04:36:10.530Z,68.22
2022-08-21T04:38:44.441Z,73.78
2022-08-21T04:41:13.532Z,56.90
2022-08-21T04:43:43.437Z,46.17
2022-08-21T04:46:13.546Z,70.32
2022-08-21T04:48:43.292Z,43.67
2022-08-21T04:51:18.253Z,57.33
2022-08-21T04:53:54.711Z,55.63
2022-08-21T04:56:28.057Z,57.97
2022-08-21T04:59:00.484Z,60.65
2022-08-21T05:01:32.157Z,68.47
2022-08-21T05:04:04.554Z,52.67
2022-08-21T05:06:37.213Z,59.80
2022-08-21T05:09:06.939Z,61.55
2022-08-21T05:11:36.904Z,78.65
2022-08-21T05:14:06.082Z,61.05
2022-08-21T05:16:37.401Z,56.28
2022-08-21T05:19:10.684Z,55.67
2022-08-21T05:21:43.195Z,43.67
2022-08-21T05:24:13.550Z,48.53
2022-08-21T05:26:43.073Z,74.28
2022-08-21T05:29:16.674Z,84.80
2022-08-21T05:31:49.263Z,57.20
2022-08-21T05:34:25.087Z,56.97
2022-08-21T05:36:54.161Z,58.55
2022-08-21T05:39:23.140Z,53.65
2022-08-21T05:41:52.085Z,60.22
2022-08-21T05:44:21.006Z,69.38
2022-08-21T05:46:51.343Z,61.22
2022-08-21T05:49:20.943Z,81.90
2022-08-21T05:51:49.787Z,54.40
2022-08-21T05:54:18.782Z,64.40
2022-08-21T05:56:48.542Z,76.70
2022-08-21T05:59:18.061Z,52.83
2022-08-21T06:01:47.459Z,70.05
2022-08-21T06:04:18.332Z,56.22
2022-08-21T06:06:49.615Z,61.17
2022-08-21T06:09:19.069Z,52.92
2022-08-21T06:11:48.415Z,55.33
2022-08-21T06:14:18.648Z,69.68
2022-08-21T06:16:48.765Z,62.10
2022-08-21T06:19:17.898Z,48.53
2022-08-21T06:21:46.798Z,73.53
2022-08-21T06:24:16.544Z,51.72
2022-08-21T06:26:45.547Z,45.10
2022-08-21T06:29:18.868Z,47.65
2022-08-21T06:31:51.648Z,53.78
2022-08-21T06:34:21.723Z,41.55
2022-08-21T06:36:50.765Z,55.20
2022-08-21T06:39:25.585Z,37.42
2022-08-21T06:41:59.920Z,37.00
2022-08-21T06:44:32.651Z,41.95
2022-08-21T06:47:01.811Z,51.38
2022-08-21T06:49:30.469Z,41.45
2022-08-21T06:51:59.392Z,61.03
2022-08-21T06:54:28.368Z,38.80
2022-08-21T06:56:57.168Z,42.90
2022-08-21T06:59:26.105Z,28.63
2022-08-21T07:01:55.295Z,76.60
2022-08-21T07:04:24.530Z,32.35
2022-08-21T07:06:53.196Z,33.85
2022-08-21T07:09:24.676Z,41.33
2022-08-21T07:11:56.944Z,32.80
2022-08-21T07:14:26.078Z,27.77
2022-08-21T07:16:55.552Z,40.17
2022-08-21T07:19:24.501Z,35.40
2022-08-21T07:21:59.998Z,31.83
2022-08-21T07:24:29.587Z,42.20
2022-08-21T07:26:59.042Z,33.22
2022-08-21T07:29:27.974Z,44.53
2022-08-21T07:31:56.706Z,40.45
2022-08-21T07:34:25.986Z,41.53
2022-08-21T07:36:55.054Z,38.28
2022-08-21T07:39:24.012Z,42.60
2022-08-21T07:41:53.547Z,44.10
2022-08-21T07:44:22.371Z,40.50
2022-08-21T07:46:51.024Z,50.42
2022-08-21T07:49:20.613Z,39.00
2022-08-21T07:51:49.346Z,36.97
2022-08-21T07:54:18.603Z,35.03
2022-08-21T07:56:59.586Z,46.50
2022-08-21T07:59:28.592Z,31.75
2022-08-21T08:01:58.498Z,37.83
2022-08-21T08:04:27.749Z,45.38
2022-08-21T08:06:56.615Z,34.83
2022-08-21T08:09:28.527Z,33.08
2022-08-21T08:11:57.567Z,33.88
2022-08-21T08:14:31.435Z,27.08
2022-08-21T08:17:00.847Z,35.42
2022-08-21T08:19:30.618Z,34.90
2022-08-21T08:21:59.363Z,34.60
2022-08-21T08:24:28.542Z,36.20
2022-08-21T08:26:58.899Z,34.45
2022-08-21T08:29:27.820Z,43.17
2022-08-21T08:31:59.978Z,54.55
2022-08-21T08:34:29.219Z,28.10
2022-08-21T08:36:59.917Z,30.80
2022-08-21T08:39:30.144Z,28.77
2022-08-21T08:42:33.686Z,25.67
2022-08-21T08:45:07.207Z,37.15
2022-08-21T08:47:40.526Z,27.52
2022-08-21T08:50:14.853Z,52.25
2022-08-21T08:52:51.139Z,36.15
2022-08-21T08:55:27.252Z,58.35
2022-08-21T08:57:57.567Z,37.03
2022-08-21T09:00:27.550Z,31.00
2022-08-21T09:03:03.360Z,32.33
2022-08-21T09:05:50.463Z,39.22
2022-08-21T09:08:37.085Z,30.38
2022-08-21T09:11:33.738Z,29.73
2022-08-21T09:14:47.924Z,28.52
2022-08-21T09:17:17.424Z,49.60
2022-08-21T09:20:36.421Z,37.42
2022-08-21T09:23:13.917Z,35.78
2022-08-21T09:26:02.355Z,25.13
2022-08-21T09:28:37.070Z,39.83
2022-08-21T09:31:18.704Z,35.58
2022-08-21T09:33:48.075Z,28.88
2022-08-21T09:36:43.740Z,28.77
2022-08-21T09:39:15.466Z,31.95
2022-08-21T09:41:44.470Z,52.75
2022-08-21T09:44:13.740Z,46.03
2022-08-21T09:46:54.554Z,43.13
2022-08-21T09:49:38.392Z,25.85
2022-08-21T09:52:27.637Z,39.13
2022-08-21T09:54:58.299Z,34.05
2022-08-21T09:57:46.255Z,30.33
2022-08-21T10:00:27.601Z,27.95
2022-08-21T10:02:56.627Z,28.38
2022-08-21T10:05:30.132Z,34.33
2022-08-21T10:07:59.108Z,57.05
2022-08-21T10:10:39.496Z,33.28
2022-08-21T10:13:36.921Z,55.03
2022-08-21T10:16:14.049Z,25.00
2022-08-21T10:18:59.302Z,30.17
2022-08-21T10:21:41.670Z,33.55
2022-08-21T10:24:31.170Z,41.35
2022-08-21T10:27:13.350Z,38.17
2022-08-21T10:29:52.584Z,32.67
2022-08-21T10:32:56.934Z,26.10
2022-08-21T10:35:32.685Z,27.33
2022-08-21T10:38:50.408Z,16.55
2022-08-21T10:41:31.275Z,28.42
2022-08-21T10:44:30.171Z,35.90
2022-08-21T10:47:14.033Z,37.30
2022-08-21T10:50:06.888Z,29.65
2022-08-21T10:52:46.421Z,33.60
2022-08-21T10:55:33.622Z,26.75
2022-08-21T10:58:26.543Z,29.98
2022-08-21T11:01:03.593Z,28.88
2022-08-21T11:03:46.078Z,28.83
2022-08-21T11:06:26.181Z,27.48
2022-08-21T11:09:09.756Z,28.45
2022-08-21T11:11:59.536Z,45.85
2022-08-21T11:14:57.851Z,27.48
2022-08-21T11:17:45.583Z,25.95
2022-08-21T11:20:18.255Z,38.25
2022-08-21T11:22:58.944Z,22.23
2022-08-21T11:25:36.461Z,26.15
2022-08-21T11:28:24.858Z,26.38
2022-08-21T11:31:00.098Z,57.63
2022-08-21T11:33:37.373Z,25.85
2022-08-21T11:36:30.947Z,44.60
2022-08-21T11:39:14.690Z,75.50
2022-08-21T11:42:08.758Z,77.70
2022-08-21T11:45:09.832Z,71.78
2022-08-21T11:48:02.994Z,48.17
2022-08-21T11:50:36.155Z,58.03
2022-08-21T11:53:15.665Z,40.45
2022-08-21T11:55:53.671Z,47.78
2022-08-21T11:58:29.189Z,60.13
2022-08-21T12:01:09.643Z,41.20
2022-08-21T12:03:42.864Z,57.08
2022-08-21T12:06:24.127Z,33.15
2022-08-21T12:09:02.369Z,44.92
2022-08-21T12:11:31.901Z,64.15
2022-08-21T12:14:03.509Z,48.75
2022-08-21T12:16:38.748Z,43.22
2022-08-21T12:19:33.031Z,32.47
2022-08-21T12:22:08.497Z,59.22
2022-08-21T12:25:05.631Z,87.75
2022-08-21T12:28:05.096Z,41.97
2022-08-21T12:30:41.186Z,34.75
2022-08-21T12:33:32.008Z,49.97
2022-08-21T12:36:27.898Z,26.50
2022-08-21T12:39:02.314Z,44.65
2022-08-21T12:41:40.755Z,31.08
2022-08-21T12:44:30.707Z,45.65
2022-08-21T12:47:05.111Z,60.20
2022-08-21T12:49:45.609Z,57.97
2022-08-21T12:52:35.690Z,41.67
2022-08-21T12:55:10.030Z,42.50
2022-08-21T12:57:40.473Z,66.13
2022-08-21T13:00:14.844Z,26.92
2022-08-21T13:02:51.598Z,39.78
2022-08-21T13:05:36.821Z,61.58
2022-08-21T13:08:08.347Z,36.55
2022-08-21T13:10:39.082Z,40.55
2022-08-21T13:13:14.542Z,46.50
2022-08-21T13:16:00.587Z,32.83
2022-08-21T13:18:32.805Z,45.65
2022-08-21T13:21:16.441Z,50.42
2022-08-21T13:23:49.090Z,35.30
2022-08-21T13:26:22.250Z,44.28
2022-08-21T13:28:52.353Z,36.80
2022-08-21T13:31:33.425Z,35.38
2022-08-21T13:34:03.019Z,73.70
2022-08-21T13:36:36.647Z,61.95
2022-08-21T13:39:09.103Z,34.75
2022-08-21T13:41:42.687Z,34.00
2022-08-21T13:44:37.592Z,90.40
2022-08-21T13:47:08.804Z,51.85
2022-08-21T13:49:44.375Z,37.38
2022-08-21T13:52:25.851Z,32.40
2022-08-21T13:55:03.474Z,51.13
2022-08-21T13:57:35.569Z,52.72
2022-08-21T14:00:18.092Z,53.15
2022-08-21T14:02:51.821Z,53.17
2022-08-21T14:05:29.646Z,50.35
2022-08-21T14:08:22.735Z,55.15
2022-08-21T14:11:00.337Z,67.38
2022-08-21T14:13:39.059Z,72.68
2022-08-21T14:16:16.600Z,61.47
2022-08-21T14:18:48.504Z,71.68
2022-08-21T14:21:29.692Z,57.35
2022-08-21T14:24:41.447Z,91.72
2022-08-21T14:27:10.685Z,54.97
2022-08-21T14:29:44.106Z,47.72
2022-08-21T14:32:24.948Z,46.95
2022-08-21T14:34:58.045Z,47.15
2022-08-21T14:37:28.556Z,54.65
2022-08-21T14:39:57.630Z,47.80
2022-08-21T14:42:27.364Z,60.33
2022-08-21T14:45:02.208Z,53.58
2022-08-21T14:47:31.047Z,46.22
2022-08-21T14:50:00.610Z,44.72
2022-08-21T14:52:29.347Z,46.72
2022-08-21T14:54:58.613Z,48.03
2022-08-21T14:57:29.266Z,49.13
2022-08-21T15:00:01.765Z,72.63
2022-08-21T15:02:31.367Z,40.95
2022-08-21T15:05:00.416Z,56.67
2022-08-21T15:07:29.567Z,52.95
2022-08-21T15:09:58.679Z,46.50
2022-08-21T15:12:28.190Z,60.17
2022-08-21T15:14:57.512Z,47.10
2022-08-21T15:17:26.675Z,51.72
2022-08-21T15:19:55.758Z,47.40
2022-08-21T15:22:27.772Z,60.80
2022-08-21T15:24:57.234Z,47.67
2022-08-21T15:27:26.072Z,53.78
2022-08-21T15:29:56.150Z,56.53
2022-08-21T15:32:29.327Z,55.38
2022-08-21T15:34:59.564Z,53.03
2022-08-21T15:37:28.887Z,45.58
2022-08-21T15:39:57.677Z,53.75
2022-08-21T15:42:29.294Z,53.28
2022-08-21T15:45:00.143Z,54.80
2022-08-21T15:47:35.603Z,36.05
2022-08-21T15:50:10.024Z,46.05
2022-08-21T15:52:39.519Z,52.53
2022-08-21T15:55:09.380Z,60.10
2022-08-21T15:57:39.709Z,59.35
2022-08-21T16:00:16.328Z,43.53
2022-08-21T16:02:49.311Z,30.08
2022-08-21T16:05:18.973Z,41.67
2022-08-21T16:07:49.540Z,48.05
2022-08-21T16:10:22.060Z,35.92
2022-08-21T16:13:00.973Z,31.27
2022-08-21T16:15:30.930Z,46.90
2022-08-21T16:18:00.716Z,37.90
2022-08-21T16:20:31.133Z,40.92
2022-08-21T16:23:01.210Z,57.83
2022-08-21T16:25:30.539Z,56.83
2022-08-21T16:28:04.026Z,77.65
2022-08-21T16:30:33.744Z,41.03
2022-08-21T16:33:04.416Z,54.60
2022-08-21T16:35:33.673Z,61.08
2022-08-21T16:38:03.552Z,58.63
2022-08-21T16:40:32.274Z,51.65
2022-08-21T16:43:01.161Z,46.03
2022-08-21T16:45:33.230Z,64.65
2022-08-21T16:48:05.555Z,57.22
2022-08-21T16:50:34.493Z,43.70
2022-08-21T16:53:03.710Z,54.55
2022-08-21T16:55:32.974Z,52.28
2022-08-21T16:58:04.200Z,57.28
2022-08-21T17:00:33.485Z,55.47
2022-08-21T17:03:02.272Z,51.58
2022-08-21T17:05:31.363Z,52.55
2022-08-21T17:08:00.241Z,65.22
2022-08-21T17:10:29.136Z,52.05
2022-08-21T17:13:00.525Z,45.50
2022-08-21T17:15:33.647Z,41.80
2022-08-21T17:18:04.260Z,50.58
2022-08-21T17:20:33.548Z,60.53
2022-08-21T17:23:02.280Z,42.67
2022-08-21T17:25:32.618Z,54.67
2022-08-21T17:28:01.929Z,51.13
2022-08-21T17:30:31.064Z,45.22
2022-08-21T17:33:01.834Z,63.38
2022-08-21T17:35:31.041Z,42.75
2022-08-21T17:38:01.303Z,40.83
2022-08-21T17:40:32.405Z,50.00
2022-08-21T17:43:09.752Z,36.35
2022-08-21T17:45:43.620Z,53.85
2022-08-21T17:48:13.262Z,36.20
2022-08-21T17:50:42.347Z,39.97
2022-08-21T17:53:11.299Z,55.58
2022-08-21T17:55:42.580Z,56.50
2022-08-21T17:58:14.546Z,53.80
2022-08-21T18:00:44.279Z,47.95
2022-08-21T18:03:21.612Z,48.47
2022-08-21T18:05:52.871Z,43.08
2022-08-21T18:08:21.903Z,56.13
2022-08-21T18:10:53.163Z,66.50
2022-08-21T18:13:27.816Z,74.10
2022-08-21T18:15:58.813Z,77.45
2022-08-21T18:18:29.809Z,78.70
2022-08-21T18:20:59.015Z,82.85
2022-08-21T18:23:44.351Z,80.93
2022-08-21T18:26:24.829Z,84.82
2022-08-21T18:28:54.143Z,70.85
2022-08-21T18:31:23.252Z,75.13
2022-08-21T18:33:57.961Z,73.65
2022-08-21T18:36:31.052Z,71.30
2022-08-21T18:41:50.472Z,50.88
2022-08-21T18:44:23.194Z,56.97
2022-08-21T18:47:05.635Z,50.58
2022-08-21T18:49:34.806Z,54.13
2022-08-21T18:52:03.953Z,55.63
2022-08-21T18:54:33.400Z,50.78
2022-08-21T18:57:09.095Z,45.53
2022-08-21T18:59:39.024Z,63.70
2022-08-21T19:02:09.242Z,44.65
2022-08-21T19:07:28.527Z,41.10
2022-08-21T19:10:24.283Z,54.67
2022-08-21T19:12:47.251Z,42.53
2022-08-21T19:15:18.999Z,45.15
2022-08-21T19:17:50.739Z,38.03
2022-08-21T19:20:27.695Z,36.53
2022-08-21T19:22:57.661Z,28.38
2022-08-21T19:25:33.870Z,30.63
2022-08-21T19:28:13.342Z,35.28
2022-08-21T19:30:47.933Z,28.60
2022-08-21T19:33:23.404Z,23.98
2022-08-21T19:35:54.587Z,33.17
2022-08-21T19:38:24.520Z,32.22
2022-08-21T19:40:56.018Z,30.13
2022-08-21T19:43:26.313Z,31.73
2022-08-21T19:46:00.445Z,33.00
2022-08-21T19:48:30.707Z,27.25
2022-08-21T19:51:00.081Z,26.83
2022-08-21T19:53:29.456Z,28.33
2022-08-21T19:55:58.646Z,45.55
2022-08-21T19:58:36.239Z,27.90
2022-08-21T20:01:16.550Z,35.10
2022-08-21T20:03:54.147Z,32.42
2022-08-21T20:06:25.391Z,31.55
2022-08-21T20:08:56.136Z,29.50
2022-08-21T20:11:32.660Z,37.33
2022-08-21T20:14:02.377Z,29.92
2022-08-21T20:16:34.743Z,37.45
2022-08-21T20:19:06.232Z,34.55
2022-08-21T20:21:43.935Z,28.35
2022-08-21T20:24:15.468Z,37.88
2022-08-21T20:26:48.766Z,29.67
2022-08-21T20:29:24.626Z,30.00
2022-08-21T20:32:01.206Z,39.47
2022-08-21T20:34:30.474Z,53.72
2022-08-21T20:37:01.044Z,33.55
2022-08-21T20:39:30.068Z,31.60
2022-08-21T20:41:59.927Z,30.52
2022-08-21T20:44:33.708Z,30.60
2022-08-21T20:47:08.534Z,29.27
2022-08-21T20:49:49.496Z,36.50
2022-08-21T20:52:20.530Z,40.85
2022-08-21T20:55:03.116Z,44.88
2022-08-21T20:57:51.164Z,37.25
2022-08-21T21:00:23.339Z,53.78
2022-08-21T21:03:06.514Z,25.40
2022-08-21T21:05:42.593Z,43.40
2022-08-21T21:08:31.810Z,38.80
2022-08-21T21:11:24.109Z,47.78
2022-08-21T21:14:05.584Z,37.92
2022-08-21T21:16:51.122Z,43.05
2022-08-21T21:19:58.508Z,40.70
2022-08-21T21:22:43.545Z,49.85
2022-08-21T21:25:20.184Z,50.03
2022-08-21T21:27:59.444Z,44.38
2022-08-21T21:30:36.797Z,39.67
2022-08-21T21:33:06.630Z,38.63
2022-08-21T21:36:11.727Z,37.58
2022-08-21T21:38:55.271Z,55.42
2022-08-21T21:41:59.032Z,40.22
2022-08-21T21:45:07.136Z,40.10
2022-08-21T21:47:45.900Z,41.45
2022-08-21T21:50:46.522Z,53.25
2022-08-21T21:53:21.376Z,41.28
2022-08-21T21:55:56.185Z,53.83
2022-08-21T21:58:52.876Z,51.03
2022-08-21T22:01:30.447Z,71.97
2022-08-21T22:04:03.940Z,49.13
2022-08-21T22:06:57.735Z,51.08
2022-08-21T22:09:43.862Z,60.13
2022-08-21T22:12:25.410Z,57.00
2022-08-21T22:14:54.385Z,74.53
2022-08-21T22:17:54.174Z,64.28
2022-08-21T22:20:35.230Z,71.30
2022-08-21T22:23:10.395Z,60.10
2022-08-21T22:25:45.438Z,59.00
2022-08-21T22:28:18.023Z,60.30
2022-08-21T22:31:12.913Z,70.15
2022-08-21T22:33:43.571Z,64.72
2022-08-21T22:36:20.575Z,71.10
2022-08-21T22:41:42.909Z,60.63
2022-08-21T22:44:27.184Z,56.88
2022-08-21T22:47:03.041Z,54.83
2022-08-21T22:49:49.816Z,51.30
2022-08-21T22:52:26.790Z,60.38
2022-08-21T22:54:59.991Z,58.13
2022-08-21T22:57:36.717Z,66.30
2022-08-21T23:00:12.148Z,68.93
2022-08-21T23:02:52.241Z,74.78
2022-08-21T23:05:33.068Z,73.97
2022-08-21T23:08:27.439Z,78.80
2022-08-21T23:11:03.033Z,81.75
2022-08-21T23:13:45.929Z,87.60
2022-08-21T23:16:56.843Z,84.70
2022-08-21T23:19:38.019Z,87.82
2022-08-21T23:22:33.616Z,103.40
2022-08-21T23:25:27.440Z,117.95
2022-08-21T23:28:18.955Z,111.13
2022-08-21T23:31:26.776Z,126.43
2022-08-21T23:34:06.115Z,113.40
2022-08-21T23:37:08.401Z,123.43
2022-08-21T23:40:18.563Z,127.88
2022-08-21T23:42:50.142Z,149.93
2022-08-21T23:45:48.973Z,149.77
2022-08-21T23:48:38.429Z,139.57
2022-08-21T23:51:45.632Z,118.10
2022-08-21T23:54:49.397Z,89.88
2022-08-21T23:57:37.027Z,88.65
