createdAt,value
2023-08-01T00:00:06.937Z,100.00
2023-08-01T00:02:34.030Z,100.00
2023-08-01T00:05:01.174Z,100.00
2023-08-01T00:07:30.594Z,100.00
2023-08-01T00:09:57.596Z,100.00
2023-08-01T00:12:26.174Z,100.00
2023-08-01T00:14:55.434Z,100.00
2023-08-01T00:17:22.364Z,100.00
2023-08-01T00:19:49.370Z,100.00
2023-08-01T00:22:16.480Z,100.00
2023-08-01T00:24:43.438Z,100.00
2023-08-01T00:27:11.615Z,100.00
2023-08-01T00:29:38.602Z,100.00
2023-08-01T00:32:06.261Z,100.00
2023-08-01T00:34:33.210Z,100.00
2023-08-01T00:37:00.102Z,100.00
2023-08-01T00:39:29.099Z,100.00
2023-08-01T00:41:58.762Z,100.00
2023-08-01T00:44:25.690Z,100.00
2023-08-01T00:46:52.808Z,100.00
2023-08-01T00:49:19.980Z,100.00
2023-08-01T00:51:47.390Z,100.00
2023-08-01T00:54:15.176Z,100.00
2023-08-01T00:56:45.830Z,100.00
2023-08-01T00:59:15.205Z,100.00
2023-08-01T01:01:42.234Z,100.00
2023-08-01T01:04:10.052Z,100.00
2023-08-01T01:06:50.147Z,100.00
2023-08-01T01:09:23.477Z,100.00
2023-08-01T01:11:50.383Z,100.00
2023-08-01T01:14:20.328Z,100.00
2023-08-01T01:16:47.376Z,100.00
2023-08-01T01:19:17.316Z,100.00
2023-08-01T01:21:45.353Z,100.00
2023-08-01T01:24:13.890Z,100.00
2023-08-01T01:26:42.845Z,100.00
2023-08-01T01:29:11.444Z,100.00
2023-08-01T01:31:38.874Z,100.00
2023-08-01T01:34:10.423Z,100.00
2023-08-01T01:36:37.468Z,100.00
2023-08-01T01:39:04.632Z,100.00
2023-08-01T01:41:31.512Z,100.00
2023-08-01T01:43:58.510Z,100.00
2023-08-01T01:46:25.508Z,100.00
2023-08-01T01:48:58.852Z,100.00
2023-08-01T01:51:31.662Z,100.00
2023-08-01T01:54:00.890Z,100.00
2023-08-01T01:56:28.046Z,100.00
2023-08-01T01:58:54.991Z,100.00
2023-08-01T02:01:22.021Z,100.00
2023-08-01T02:03:49.088Z,100.00
2023-08-01T02:06:16.125Z,100.00
2023-08-01T02:08:43.171Z,100.00
2023-08-01T02:11:10.339Z,100.00
2023-08-01T02:13:37.264Z,100.00
2023-08-01T02:16:04.696Z,100.00
2023-08-01T02:18:34.247Z,100.00
2023-08-01T02:21:03.876Z,100.00
2023-08-01T02:23:37.357Z,100.00
2023-08-01T02:26:09.334Z,100.00
2023-08-01T02:28:36.407Z,100.00
2023-08-01T02:31:03.546Z,100.00
2023-08-01T02:33:32.762Z,100.00
2023-08-01T02:35:59.965Z,100.00
2023-08-01T02:38:26.952Z,100.00
2023-08-01T02:40:54.098Z,100.00
2023-08-01T02:43:21.146Z,100.00
2023-08-01T02:45:48.389Z,100.00
2023-08-01T02:48:15.435Z,100.00
2023-08-01T02:50:42.448Z,100.00
2023-08-01T02:53:09.550Z,100.00
2023-08-01T02:55:39.785Z,100.00
2023-08-01T02:58:09.234Z,100.00
2023-08-01T03:00:40.590Z,100.00
2023-08-01T03:03:08.058Z,100.00
2023-08-01T03:05:38.633Z,100.00
2023-08-01T03:08:08.095Z,100.00
2023-08-01T03:10:37.306Z,100.00
2023-08-01T03:13:05.266Z,100.00
2023-08-01T03:15:33.011Z,100.00
2023-08-01T03:18:00.090Z,100.00
2023-08-01T03:20:27.226Z,100.00
2023-08-01T03:22:54.211Z,100.00
2023-08-01T03:25:21.201Z,100.00
2023-08-01T03:27:48.381Z,100.00
2023-08-01T03:30:15.749Z,100.00
2023-08-01T03:32:42.862Z,100.00
2023-08-01T03:35:09.981Z,100.00
2023-08-01T03:37:36.998Z,100.00
2023-08-01T03:40:04.270Z,100.00
2023-08-01T03:42:31.262Z,100.00
2023-08-01T03:44:58.333Z,100.00
2023-08-01T03:47:25.439Z,100.00
2023-08-01T03:49:52.387Z,100.00
2023-08-01T03:52:20.393Z,100.00
2023-08-01T03:54:47.501Z,100.00
2023-08-01T03:57:14.668Z,100.00
2023-08-01T03:59:44.825Z,100.00
2023-08-01T04:02:12.049Z,100.00
2023-08-01T04:04:42.999Z,100.00
2023-08-01T04:07:14.446Z,100.00
2023-08-01T04:09:41.384Z,100.00
2023-08-01T04:12:08.859Z,100.00
2023-08-01T04:14:36.237Z,100.00
2023-08-01T04:17:03.433Z,100.00
2023-08-01T04:19:30.421Z,100.00
2023-08-01T04:21:57.342Z,100.00
2023-08-01T04:24:28.828Z,100.00
2023-08-01T04:26:55.964Z,100.00
2023-08-01T04:29:25.175Z,100.00
2023-08-01T04:31:52.171Z,100.00
2023-08-01T04:34:21.387Z,100.00
2023-08-01T04:36:48.422Z,100.00
2023-08-01T04:39:15.415Z,100.00
2023-08-01T04:41:42.432Z,100.00
2023-08-01T04:44:09.395Z,100.00
2023-08-01T04:46:36.397Z,100.00
2023-08-01T04:49:03.399Z,100.00
2023-08-01T04:51:30.456Z,100.00
2023-08-01T04:53:57.485Z,100.00
2023-08-01T04:56:24.507Z,100.00
2023-08-01T04:58:51.410Z,100.00
2023-08-01T05:01:18.584Z,100.00
2023-08-01T05:03:45.684Z,100.00
2023-08-01T05:06:12.728Z,100.00
2023-08-01T05:08:39.820Z,100.00
2023-08-01T05:11:06.928Z,100.00
2023-08-01T05:13:33.976Z,100.00
2023-08-01T05:16:00.929Z,100.00
2023-08-01T05:18:31.620Z,100.00
2023-08-01T05:21:01.561Z,100.00
2023-08-01T05:23:28.619Z,100.00
2023-08-01T05:25:57.717Z,100.00
2023-08-01T05:28:24.742Z,100.00
2023-08-01T05:30:51.868Z,100.00
2023-08-01T05:33:18.862Z,100.00
2023-08-01T05:35:45.835Z,100.00
2023-08-01T05:38:15.297Z,100.00
2023-08-01T05:40:44.818Z,100.00
2023-08-01T05:43:11.872Z,100.00
2023-08-01T05:45:39.207Z,100.00
2023-08-01T05:48:06.849Z,100.00
2023-08-01T05:50:36.020Z,100.00
2023-08-01T05:53:03.039Z,100.00
2023-08-01T05:55:32.443Z,100.00
2023-08-01T05:57:59.726Z,100.00
2023-08-01T06:00:26.646Z,100.00
2023-08-01T06:02:58.198Z,100.00
2023-08-01T06:05:27.682Z,100.00
2023-08-01T06:07:59.302Z,100.00
2023-08-01T06:10:26.260Z,100.00
2023-08-01T06:12:53.183Z,100.00
2023-08-01T06:15:20.150Z,100.00
2023-08-01T06:17:47.114Z,100.00
2023-08-01T06:20:14.142Z,100.00
2023-08-01T06:22:43.943Z,99.99
2023-08-01T06:25:10.992Z,99.70
2023-08-01T06:27:40.963Z,99.99
2023-08-01T06:30:11.233Z,100.00
2023-08-01T06:32:40.412Z,98.16
2023-08-01T06:35:07.798Z,98.70
2023-08-01T06:37:34.694Z,98.88
2023-08-01T06:40:02.969Z,100.00
2023-08-01T06:42:30.088Z,100.00
2023-08-01T06:45:00.095Z,99.45
2023-08-01T06:47:30.046Z,98.03
2023-08-01T06:49:56.938Z,98.39
2023-08-01T06:52:26.439Z,98.06
2023-08-01T06:54:53.536Z,97.21
2023-08-01T06:57:22.550Z,98.04
2023-08-01T06:59:49.431Z,98.00
2023-08-01T07:02:16.761Z,99.42
2023-08-01T07:04:45.960Z,98.54
2023-08-01T07:07:15.860Z,97.76
2023-08-01T07:09:42.760Z,96.75
2023-08-01T07:12:09.826Z,97.12
2023-08-01T07:14:37.129Z,97.36
2023-08-01T07:17:06.344Z,96.54
2023-08-01T07:19:33.325Z,97.62
2023-08-01T07:22:00.223Z,99.85
2023-08-01T07:24:29.714Z,98.60
2023-08-01T07:26:56.792Z,97.35
2023-08-01T07:29:23.749Z,96.31
2023-08-01T07:31:50.854Z,94.03
2023-08-01T07:34:17.906Z,91.45
2023-08-01T07:36:44.974Z,91.97
2023-08-01T07:39:11.866Z,91.17
2023-08-01T07:41:38.966Z,89.76
2023-08-01T07:46:34.921Z,90.63
2023-08-01T07:49:01.819Z,89.19
2023-08-01T07:51:29.140Z,88.76
2023-08-01T07:53:58.678Z,88.48
2023-08-01T07:56:25.632Z,86.98
2023-08-01T07:58:52.509Z,87.24
2023-08-01T08:01:19.609Z,88.46
2023-08-01T08:03:46.550Z,90.65
2023-08-01T08:06:13.908Z,89.97
2023-08-01T08:08:40.794Z,87.61
2023-08-01T08:11:07.860Z,88.43
2023-08-01T08:13:37.049Z,88.17
2023-08-01T08:16:06.417Z,88.04
2023-08-01T08:18:33.418Z,87.46
2023-08-01T08:21:00.386Z,87.69
2023-08-01T08:23:31.907Z,87.74
2023-08-01T08:26:01.224Z,86.55
2023-08-01T08:28:34.221Z,85.72
2023-08-01T08:31:03.504Z,84.26
2023-08-01T08:33:30.994Z,83.81
2023-08-01T08:35:57.954Z,82.20
2023-08-01T08:38:27.276Z,80.83
2023-08-01T08:41:15.255Z,78.17
2023-08-01T08:43:46.259Z,81.17
2023-08-01T08:46:17.347Z,79.42
2023-08-01T08:48:46.874Z,80.20
2023-08-01T08:51:14.727Z,80.09
2023-08-01T08:53:46.307Z,76.15
2023-08-01T08:56:13.385Z,77.47
2023-08-01T08:58:41.209Z,79.50
2023-08-01T09:01:09.280Z,78.26
2023-08-01T09:03:37.556Z,76.58
2023-08-01T09:06:13.404Z,78.68
2023-08-01T09:08:53.001Z,76.19
2023-08-01T09:11:20.073Z,75.87
2023-08-01T09:13:48.445Z,77.57
2023-08-01T09:16:17.005Z,78.20
2023-08-01T09:18:54.066Z,76.22
2023-08-01T09:21:22.788Z,73.01
2023-08-01T09:23:50.030Z,71.30
2023-08-01T09:26:19.714Z,71.30
2023-08-01T09:29:07.618Z,72.64
2023-08-01T09:31:43.752Z,75.37
2023-08-01T09:34:25.092Z,76.21
2023-08-01T09:37:02.232Z,75.97
2023-08-01T09:39:29.325Z,75.72
2023-08-01T09:42:06.738Z,77.29
2023-08-01T09:44:37.508Z,74.83
2023-08-01T09:47:09.360Z,73.79
2023-08-01T09:49:38.988Z,73.98
2023-08-01T09:52:08.666Z,70.36
2023-08-01T09:54:35.592Z,69.19
2023-08-01T09:57:07.563Z,67.13
2023-08-01T09:59:35.134Z,65.17
2023-08-01T10:02:03.854Z,63.26
2023-08-01T10:04:32.584Z,62.72
2023-08-01T10:07:09.514Z,62.42
2023-08-01T10:09:40.174Z,60.93
2023-08-01T10:12:08.341Z,60.76
2023-08-01T10:14:38.955Z,59.93
2023-08-01T10:17:06.864Z,59.19
2023-08-01T10:19:34.295Z,60.64
2023-08-01T10:22:02.360Z,61.89
2023-08-01T10:24:33.741Z,60.45
2023-08-01T10:27:15.889Z,60.41
2023-08-01T10:29:44.266Z,58.98
2023-08-01T10:32:11.983Z,58.60
2023-08-01T10:34:41.209Z,57.71
2023-08-01T10:37:08.207Z,56.08
2023-08-01T10:39:35.126Z,54.52
2023-08-01T10:42:09.046Z,53.77
2023-08-01T10:44:46.817Z,55.24
2023-08-01T10:47:13.845Z,54.83
2023-08-01T10:49:48.069Z,54.65
2023-08-01T10:52:24.447Z,55.11
2023-08-01T10:55:08.168Z,52.39
2023-08-01T10:57:39.134Z,51.01
2023-08-01T11:00:11.151Z,49.48
2023-08-01T11:02:41.167Z,48.67
2023-08-01T11:05:09.241Z,47.28
2023-08-01T11:07:36.668Z,46.79
2023-08-01T11:10:15.081Z,46.29
2023-08-01T11:12:44.955Z,47.99
2023-08-01T11:15:18.700Z,47.56
2023-08-01T11:17:54.512Z,47.00
2023-08-01T11:20:26.306Z,46.18
2023-08-01T11:23:02.065Z,45.85
2023-08-01T11:25:42.070Z,45.77
2023-08-01T11:28:18.423Z,45.51
2023-08-01T11:30:46.928Z,45.34
2023-08-01T11:33:32.100Z,45.55
2023-08-01T11:36:00.570Z,48.17
2023-08-01T11:38:34.316Z,49.40
2023-08-01T11:41:05.721Z,47.63
2023-08-01T11:43:43.206Z,46.23
2023-08-01T11:46:13.765Z,46.29
2023-08-01T11:48:46.608Z,46.60
2023-08-01T11:51:16.120Z,47.90
2023-08-01T11:53:43.126Z,48.56
2023-08-01T11:56:20.286Z,55.27
2023-08-01T11:58:50.189Z,68.50
2023-08-01T12:01:17.210Z,82.59
2023-08-01T12:03:50.674Z,87.57
2023-08-01T12:06:25.663Z,82.98
2023-08-01T12:08:55.690Z,77.77
2023-08-01T12:11:24.147Z,76.79
2023-08-01T12:14:05.664Z,80.03
2023-08-01T12:16:33.040Z,78.59
2023-08-01T12:19:01.563Z,77.18
2023-08-01T12:21:33.466Z,72.32
2023-08-01T12:24:00.781Z,74.67
2023-08-01T12:26:27.909Z,72.39
2023-08-01T12:28:57.319Z,68.78
2023-08-01T12:31:25.726Z,67.42
2023-08-01T12:33:55.016Z,66.55
2023-08-01T12:36:22.321Z,67.63
2023-08-01T12:38:49.319Z,69.31
2023-08-01T12:41:16.235Z,67.67
2023-08-01T12:43:43.317Z,68.28
2023-08-01T12:46:13.257Z,71.07
2023-08-01T12:48:40.334Z,72.82
2023-08-01T12:51:07.201Z,77.77
2023-08-01T12:53:34.214Z,81.14
2023-08-01T12:56:01.126Z,80.58
2023-08-01T12:58:28.280Z,79.66
2023-08-01T13:00:55.482Z,77.43
2023-08-01T13:03:24.735Z,76.37
2023-08-01T13:05:53.879Z,71.99
2023-08-01T13:08:23.990Z,71.06
2023-08-01T13:10:55.730Z,71.90
2023-08-01T13:13:25.665Z,70.82
2023-08-01T13:15:59.160Z,72.39
2023-08-01T13:18:26.120Z,71.88
2023-08-01T13:20:53.218Z,73.62
2023-08-01T13:23:20.130Z,75.56
2023-08-01T13:25:50.540Z,75.68
2023-08-01T13:28:20.303Z,72.11
2023-08-01T13:30:47.315Z,72.38
2023-08-01T13:33:14.380Z,71.41
2023-08-01T13:35:41.327Z,70.91
2023-08-01T13:38:08.349Z,72.14
2023-08-01T13:40:36.524Z,71.29
2023-08-01T13:43:03.716Z,72.48
2023-08-01T13:45:33.992Z,72.59
2023-08-01T13:48:01.051Z,74.54
2023-08-01T13:50:31.351Z,75.55
2023-08-01T13:53:00.894Z,76.72
2023-08-01T13:55:27.834Z,76.02
2023-08-01T13:57:54.914Z,74.48
2023-08-01T14:00:22.021Z,71.44
2023-08-01T14:02:52.590Z,72.83
2023-08-01T14:05:19.676Z,73.42
2023-08-01T14:07:46.706Z,74.52
2023-08-01T14:10:15.870Z,77.10
2023-08-01T14:12:43.226Z,79.28
2023-08-01T14:15:11.352Z,81.88
2023-08-01T14:17:40.015Z,80.60
2023-08-01T14:20:08.699Z,80.49
2023-08-01T14:22:35.873Z,83.12
2023-08-01T14:25:02.910Z,82.64
2023-08-01T14:27:35.375Z,84.39
2023-08-01T14:30:03.652Z,86.20
2023-08-01T14:32:32.883Z,84.99
2023-08-01T14:35:02.212Z,83.12
2023-08-01T14:37:30.449Z,81.44
2023-08-01T14:39:58.005Z,80.59
2023-08-01T14:42:24.992Z,79.73
2023-08-01T14:44:55.551Z,79.37
2023-08-01T14:47:22.801Z,81.73
2023-08-01T14:49:50.447Z,82.24
2023-08-01T14:52:17.486Z,81.35
2023-08-01T14:54:44.502Z,82.13
2023-08-01T14:57:11.427Z,81.11
2023-08-01T14:59:38.952Z,84.52
2023-08-01T15:02:09.582Z,88.63
2023-08-01T15:04:38.268Z,90.13
2023-08-01T15:07:05.534Z,90.44
2023-08-01T15:09:32.562Z,89.92
2023-08-01T15:11:59.579Z,90.87
2023-08-01T15:14:29.013Z,89.71
2023-08-01T15:16:56.503Z,92.62
2023-08-01T15:19:23.468Z,93.61
2023-08-01T15:21:52.722Z,92.39
2023-08-01T15:24:19.735Z,89.86
2023-08-01T15:26:46.764Z,89.52
2023-08-01T15:29:16.711Z,86.59
2023-08-01T15:31:44.925Z,85.34
2023-08-01T15:34:12.008Z,85.52
2023-08-01T15:36:42.736Z,82.68
2023-08-01T15:39:09.925Z,81.82
2023-08-01T15:41:36.918Z,82.34
2023-08-01T15:44:04.058Z,83.41
2023-08-01T15:46:30.998Z,83.11
2023-08-01T15:48:58.460Z,84.45
2023-08-01T15:51:27.685Z,85.06
2023-08-01T15:53:54.671Z,85.03
2023-08-01T15:56:21.568Z,84.68
2023-08-01T15:58:48.493Z,84.30
2023-08-01T16:01:18.153Z,84.14
2023-08-01T16:03:45.827Z,84.64
2023-08-01T16:06:15.487Z,83.79
2023-08-01T16:08:42.833Z,83.89
2023-08-01T16:11:12.055Z,85.22
2023-08-01T16:13:39.067Z,85.05
2023-08-01T16:16:07.171Z,84.04
2023-08-01T16:18:34.344Z,85.07
2023-08-01T16:21:01.394Z,85.50
2023-08-01T16:23:28.453Z,86.33
2023-08-01T16:25:55.560Z,88.37
2023-08-01T16:28:22.817Z,89.26
2023-08-01T16:30:52.937Z,91.54
2023-08-01T16:33:19.933Z,94.07
2023-08-01T16:35:46.936Z,92.45
2023-08-01T16:38:13.973Z,93.11
2023-08-01T16:40:42.998Z,92.75
2023-08-01T16:43:11.423Z,93.53
2023-08-01T16:45:40.686Z,94.75
2023-08-01T16:48:10.115Z,95.18
2023-08-01T16:50:37.393Z,91.06
2023-08-01T16:53:04.489Z,87.23
2023-08-01T16:55:31.424Z,86.18
2023-08-01T16:57:58.602Z,86.09
2023-08-01T17:00:25.555Z,84.86
2023-08-01T17:02:52.853Z,86.55
2023-08-01T17:05:22.612Z,83.54
2023-08-01T17:07:49.709Z,82.21
2023-08-01T17:10:17.298Z,85.83
2023-08-01T17:12:45.022Z,89.23
2023-08-01T17:15:12.186Z,89.77
2023-08-01T17:17:39.249Z,90.33
2023-08-01T17:20:07.455Z,92.14
2023-08-01T17:22:34.359Z,91.90
2023-08-01T17:25:01.388Z,90.40
2023-08-01T17:27:31.210Z,89.05
2023-08-01T17:29:58.114Z,90.06
2023-08-01T17:32:25.048Z,90.00
2023-08-01T17:34:52.014Z,89.07
2023-08-01T17:37:18.936Z,88.69
2023-08-01T17:39:45.955Z,89.52
2023-08-01T17:42:12.960Z,90.06
2023-08-01T17:44:40.979Z,90.18
2023-08-01T17:47:09.130Z,90.16
2023-08-01T17:49:38.740Z,89.31
2023-08-01T17:52:06.974Z,87.45
2023-08-01T17:54:36.280Z,90.18
2023-08-01T17:57:03.282Z,90.58
2023-08-01T17:59:30.737Z,90.54
2023-08-01T18:01:57.755Z,90.63
2023-08-01T18:04:24.763Z,92.31
2023-08-01T18:06:51.798Z,91.39
2023-08-01T18:09:21.019Z,90.90
2023-08-01T18:11:48.132Z,90.69
2023-08-01T18:14:15.177Z,89.79
2023-08-01T18:16:43.058Z,89.28
2023-08-01T18:19:15.290Z,90.70
2023-08-01T18:21:42.172Z,90.04
2023-08-01T18:24:09.145Z,89.53
2023-08-01T18:26:40.310Z,91.19
2023-08-01T18:29:07.837Z,90.67
2023-08-01T18:31:34.794Z,91.12
2023-08-01T18:34:01.802Z,91.41
2023-08-01T18:36:29.476Z,92.25
2023-08-01T18:38:56.531Z,91.86
2023-08-01T18:41:23.544Z,91.24
2023-08-01T18:43:53.452Z,92.96
2023-08-01T18:46:22.080Z,93.70
2023-08-01T18:48:49.741Z,95.01
2023-08-01T18:51:22.047Z,94.62
2023-08-01T18:53:49.019Z,94.74
2023-08-01T18:56:18.156Z,95.85
2023-08-01T18:58:47.742Z,97.69
2023-08-01T19:01:22.490Z,97.70
2023-08-01T19:03:52.756Z,97.69
2023-08-01T19:06:21.327Z,98.57
2023-08-01T19:08:48.773Z,98.03
2023-08-01T19:11:19.353Z,97.82
2023-08-01T19:13:46.268Z,98.95
2023-08-01T19:16:13.303Z,98.61
2023-08-01T19:18:40.568Z,98.14
2023-08-01T19:21:14.384Z,97.99
2023-08-01T19:23:44.296Z,99.20
2023-08-01T19:26:16.709Z,100.00
2023-08-01T19:28:45.063Z,100.00
2023-08-01T19:31:13.314Z,100.00
2023-08-01T19:33:40.323Z,100.00
2023-08-01T19:36:13.468Z,100.00
2023-08-01T19:38:40.431Z,100.00
2023-08-01T19:41:07.487Z,100.00
2023-08-01T19:43:34.432Z,100.00
2023-08-01T19:46:01.718Z,100.00
2023-08-01T19:48:30.906Z,100.00
2023-08-01T19:50:58.968Z,100.00
2023-08-01T19:53:27.581Z,100.00
2023-08-01T19:55:55.006Z,100.00
2023-08-01T19:58:22.045Z,100.00
2023-08-01T20:00:50.300Z,100.00
2023-08-01T20:03:17.985Z,100.00
2023-08-01T20:05:48.041Z,100.00
2023-08-01T20:08:15.050Z,100.00
2023-08-01T20:10:41.993Z,100.00
2023-08-01T20:13:11.455Z,100.00
2023-08-01T20:15:38.352Z,100.00
2023-08-01T20:18:05.265Z,100.00
2023-08-01T20:20:34.383Z,100.00
2023-08-01T20:23:05.761Z,100.00
2023-08-01T20:25:32.766Z,100.00
2023-08-01T20:28:01.836Z,100.00
2023-08-01T20:30:31.040Z,100.00
2023-08-01T20:33:00.180Z,100.00
2023-08-01T20:35:27.224Z,100.00
2023-08-01T20:37:54.139Z,100.00
2023-08-01T20:40:24.150Z,100.00
2023-08-01T20:42:54.099Z,100.00
2023-08-01T20:45:21.885Z,100.00
2023-08-01T20:47:48.976Z,100.00
2023-08-01T20:50:16.042Z,100.00
2023-08-01T20:52:42.932Z,100.00
2023-08-01T20:55:12.290Z,100.00
2023-08-01T20:57:39.369Z,100.00
2023-08-01T21:00:08.712Z,100.00
2023-08-01T21:02:35.704Z,100.00
2023-08-01T21:05:08.642Z,100.00
2023-08-01T21:07:35.536Z,100.00
2023-08-01T21:10:05.137Z,100.00
2023-08-01T21:12:35.844Z,100.00
2023-08-01T21:15:05.720Z,100.00
2023-08-01T21:17:32.618Z,100.00
2023-08-01T21:20:04.098Z,100.00
2023-08-01T21:22:31.004Z,100.00
2023-08-01T21:24:57.988Z,100.00
2023-08-01T21:27:24.961Z,100.00
2023-08-01T21:29:51.869Z,100.00
2023-08-01T21:32:18.803Z,100.00
2023-08-01T21:34:45.715Z,100.00
2023-08-01T21:37:13.751Z,100.00
2023-08-01T21:39:43.272Z,100.00
2023-08-01T21:42:10.328Z,100.00
2023-08-01T21:44:37.338Z,100.00
2023-08-01T21:47:10.774Z,100.00
2023-08-01T21:49:39.963Z,100.00
2023-08-01T21:52:07.843Z,100.00
2023-08-01T21:54:34.847Z,100.00
2023-08-01T21:57:01.822Z,100.00
2023-08-01T21:59:31.423Z,100.00
2023-08-01T22:01:58.373Z,100.00
2023-08-01T22:04:25.341Z,100.00
2023-08-01T22:06:52.302Z,100.00
2023-08-01T22:09:19.353Z,100.00
2023-08-01T22:11:46.280Z,100.00
2023-08-01T22:14:15.442Z,100.00
2023-08-01T22:16:42.549Z,100.00
2023-08-01T22:19:09.715Z,100.00
2023-08-01T22:21:38.790Z,100.00
2023-08-01T22:24:05.921Z,100.00
2023-08-01T22:26:32.976Z,100.00
2023-08-01T22:29:02.529Z,100.00
2023-08-01T22:31:34.614Z,100.00
2023-08-01T22:34:01.917Z,100.00
2023-08-01T22:36:31.065Z,100.00
2023-08-01T22:38:58.212Z,100.00
2023-08-01T22:41:25.175Z,100.00
2023-08-01T22:43:58.817Z,100.00
2023-08-01T22:46:26.435Z,100.00
2023-08-01T22:48:53.506Z,100.00
2023-08-01T22:51:21.626Z,100.00
2023-08-01T22:53:53.236Z,100.00
2023-08-01T22:56:22.179Z,100.00
2023-08-01T22:58:49.103Z,100.00
2023-08-01T23:01:20.682Z,100.00
2023-08-01T23:03:48.457Z,100.00
2023-08-01T23:06:18.552Z,100.00
2023-08-01T23:08:48.184Z,100.00
2023-08-01T23:11:15.118Z,100.00
2023-08-01T23:13:42.435Z,100.00
2023-08-01T23:16:12.010Z,100.00
2023-08-01T23:18:41.248Z,100.00
2023-08-01T23:21:08.117Z,100.00
2023-08-01T23:23:37.420Z,100.00
2023-08-01T23:26:07.023Z,100.00
2023-08-01T23:28:35.078Z,100.00
2023-08-01T23:31:02.502Z,100.00
2023-08-01T23:33:29.632Z,100.00
2023-08-01T23:35:56.786Z,100.00
2023-08-01T23:38:24.936Z,100.00
2023-08-01T23:40:52.466Z,100.00
2023-08-01T23:43:19.737Z,100.00
2023-08-01T23:45:54.413Z,100.00
2023-08-01T23:48:26.663Z,100.00
2023-08-01T23:50:55.824Z,100.00
2023-08-01T23:53:22.890Z,100.00
2023-08-01T23:55:59.421Z,100.00
2023-08-01T23:58:29.628Z,100.00
