createdAt,value
2023-08-27T00:04:54.368Z,100
2023-08-27T00:14:54.607Z,100
2023-08-27T00:24:55.119Z,100
2023-08-27T00:34:55.504Z,100
2023-08-27T00:44:55.916Z,100
2023-08-27T00:54:56.897Z,100
2023-08-27T01:04:57.954Z,100
2023-08-27T01:14:58.342Z,100
2023-08-27T01:55:00.830Z,100
2023-08-27T02:15:01.707Z,100
2023-08-27T02:35:02.853Z,100
2023-08-27T02:55:03.781Z,100
2023-08-27T03:15:04.942Z,100
2023-08-27T03:35:06.505Z,100
2023-08-27T03:45:06.923Z,100
2023-08-27T03:55:07.253Z,100
2023-08-27T04:05:08.072Z,100
2023-08-27T04:15:08.511Z,100
2023-08-27T04:35:09.432Z,100
2023-08-27T04:45:10.036Z,100
2023-08-27T04:55:10.191Z,100
2023-08-27T05:15:11.351Z,100
2023-08-27T05:35:13.106Z,100
2023-08-27T05:45:13.942Z,100
2023-08-27T06:05:14.685Z,100
2023-08-27T06:15:14.958Z,100
2023-08-27T06:25:15.816Z,100
2023-08-27T06:35:16.833Z,100
2023-08-27T06:45:17.649Z,100
2023-08-27T06:55:18.627Z,100
2023-08-27T07:05:19.671Z,100
2023-08-27T07:15:20.679Z,100
2023-08-27T07:25:21.429Z,100
2023-08-27T07:35:22.290Z,100
2023-08-27T07:45:22.477Z,100
2023-08-27T08:05:23.697Z,100
2023-08-27T08:15:24.060Z,100
2023-08-27T08:35:26.060Z,100
2023-08-27T08:45:26.323Z,100
2023-08-27T08:55:26.880Z,100
2023-08-27T09:05:27.064Z,100
2023-08-27T09:25:28.195Z,100
2023-08-27T09:35:29.042Z,100
2023-08-27T09:45:29.222Z,99
2023-08-27T09:55:29.369Z,99
2023-08-27T10:05:29.916Z,90
2023-08-27T10:15:29.995Z,92
2023-08-27T10:25:30.804Z,89
2023-08-27T10:35:30.873Z,85
2023-08-27T10:45:31.425Z,86
2023-08-27T10:55:32.138Z,88
2023-08-27T11:15:33.258Z,82
2023-08-27T11:35:34.571Z,82
2023-08-27T11:45:35.234Z,80
2023-08-27T11:55:36.270Z,77
2023-08-27T12:05:36.921Z,75
2023-08-27T12:15:37.844Z,68
2023-08-27T12:25:38.503Z,69
2023-08-27T12:35:39.497Z,69
2023-08-27T12:45:39.681Z,69
2023-08-27T12:55:40.754Z,72
2023-08-27T13:05:41.801Z,66
2023-08-27T13:15:42.190Z,65
2023-08-27T13:55:44.620Z,93
2023-08-27T14:05:45.530Z,97
2023-08-27T14:15:46.105Z,100
2023-08-27T14:35:47.472Z,92
2023-08-27T14:45:47.849Z,89
2023-08-27T14:55:47.953Z,91
2023-08-27T15:05:48.270Z,89
2023-08-27T15:15:48.889Z,91
2023-08-27T15:25:49.013Z,91
2023-08-27T15:55:50.479Z,80
2023-08-27T16:25:51.259Z,82
2023-08-27T16:35:52.330Z,80
2023-08-27T16:45:52.520Z,81
2023-08-27T16:55:53.182Z,82
2023-08-27T17:05:54.127Z,82
2023-08-27T17:15:54.616Z,82
2023-08-27T17:25:55.245Z,84
2023-08-27T17:35:55.712Z,85
2023-08-27T17:45:56.742Z,86
2023-08-27T17:55:56.932Z,87
2023-08-27T18:05:57.220Z,87
2023-08-27T18:25:58.215Z,88
2023-08-27T18:35:59.184Z,89
2023-08-27T18:45:59.585Z,90
2023-08-27T18:56:00.002Z,90
2023-08-27T19:06:00.501Z,91
2023-08-27T19:16:01.280Z,92
2023-08-27T19:26:08.294Z,93
2023-08-27T19:46:03.905Z,95
2023-08-27T19:56:04.024Z,95
2023-08-27T20:06:04.341Z,96
2023-08-27T20:16:04.653Z,97
2023-08-27T20:26:04.837Z,97
2023-08-27T20:36:05.784Z,98
2023-08-27T20:46:06.255Z,99
2023-08-27T20:56:06.858Z,100
2023-08-27T21:06:07.585Z,100
2023-08-27T21:16:08.545Z,100
2023-08-27T21:26:09.202Z,100
2023-08-27T21:36:09.398Z,100
2023-08-27T22:16:12.431Z,100
2023-08-27T22:36:13.779Z,100
2023-08-27T22:46:14.433Z,100
2023-08-27T22:56:14.760Z,100
2023-08-27T23:06:15.074Z,100
2023-08-27T23:26:16.001Z,100
2023-08-27T23:36:16.884Z,100
2023-08-27T23:46:17.844Z,100
