createdAt,value
2019-05-02T00:00:12.121Z,18.13
2019-05-02T00:02:42.138Z,16.87
2019-05-02T00:05:10.829Z,15.87
2019-05-02T00:07:40.177Z,18.70
2019-05-02T00:10:09.821Z,16.20
2019-05-02T00:12:37.489Z,14.90
2019-05-02T00:15:05.701Z,24.70
2019-05-02T00:17:33.749Z,17.90
2019-05-02T00:20:01.630Z,16.13
2019-05-02T00:22:29.558Z,22.40
2019-05-02T00:24:56.983Z,17.40
2019-05-02T00:27:26.059Z,22.53
2019-05-02T00:29:58.537Z,22.07
2019-05-02T00:32:23.732Z,21.00
2019-05-02T00:34:51.652Z,16.73
2019-05-02T00:37:24.569Z,17.73
2019-05-02T00:39:50.397Z,16.50
2019-05-02T00:42:22.518Z,20.43
2019-05-02T00:44:50.753Z,13.50
2019-05-02T00:47:47.914Z,27.00
2019-05-02T00:50:12.782Z,16.73
2019-05-02T00:52:41.777Z,16.60
2019-05-02T00:55:09.608Z,16.70
2019-05-02T00:57:50.839Z,14.50
2019-05-02T01:00:19.804Z,13.33
2019-05-02T01:02:55.253Z,12.53
2019-05-02T01:05:42.438Z,15.00
2019-05-02T01:08:09.927Z,17.70
2019-05-02T01:10:37.430Z,20.90
2019-05-02T01:13:04.900Z,17.53
2019-05-02T01:15:32.523Z,27.13
2019-05-02T01:18:01.039Z,14.80
2019-05-02T01:20:29.485Z,18.53
2019-05-02T01:22:56.955Z,23.87
2019-05-02T01:25:24.556Z,18.30
2019-05-02T01:28:12.455Z,30.13
2019-05-02T01:31:07.209Z,23.40
2019-05-02T01:34:00.152Z,22.93
2019-05-02T01:36:36.767Z,21.93
2019-05-02T01:39:07.626Z,25.17
2019-05-02T01:41:36.596Z,22.63
2019-05-02T01:44:04.329Z,24.63
2019-05-02T01:46:31.842Z,19.20
2019-05-02T01:48:59.344Z,28.57
2019-05-02T01:51:26.977Z,22.20
2019-05-02T01:53:54.507Z,24.67
2019-05-02T01:56:21.977Z,18.77
2019-05-02T01:58:53.017Z,19.10
2019-05-02T02:01:45.258Z,19.80
2019-05-02T02:04:21.062Z,17.43
2019-05-02T02:06:46.185Z,16.83
2019-05-02T02:09:13.706Z,24.67
2019-05-02T02:11:41.219Z,18.90
2019-05-02T02:14:12.888Z,24.87
2019-05-02T02:16:39.295Z,21.67
2019-05-02T02:19:16.729Z,17.63
2019-05-02T02:22:09.673Z,13.63
2019-05-02T02:24:43.600Z,20.93
2019-05-02T02:27:11.054Z,22.73
2019-05-02T02:29:39.038Z,14.50
2019-05-02T02:32:07.962Z,15.60
2019-05-02T02:34:35.401Z,16.13
2019-05-02T02:37:05.617Z,16.53
2019-05-02T02:39:33.159Z,15.90
2019-05-02T02:42:00.587Z,14.80
2019-05-02T02:44:47.644Z,14.60
2019-05-02T02:47:18.772Z,18.20
2019-05-02T02:49:44.982Z,14.70
2019-05-02T02:52:12.716Z,22.10
2019-05-02T02:54:43.464Z,15.17
2019-05-02T02:57:20.602Z,13.60
2019-05-02T02:59:40.293Z,17.43
2019-05-02T03:02:29.011Z,19.10
2019-05-02T03:04:58.622Z,16.67
2019-05-02T03:07:28.841Z,24.30
2019-05-02T03:09:59.392Z,16.80
2019-05-02T03:12:41.658Z,17.90
2019-05-02T03:15:12.514Z,15.67
2019-05-02T03:17:39.958Z,18.93
2019-05-02T03:20:07.371Z,15.73
2019-05-02T03:22:41.402Z,15.40
2019-05-02T03:25:05.344Z,16.43
2019-05-02T03:27:37.274Z,14.33
2019-05-02T03:30:02.685Z,17.40
2019-05-02T03:32:35.259Z,19.90
2019-05-02T03:35:00.535Z,23.80
2019-05-02T03:37:28.199Z,21.37
2019-05-02T03:39:58.328Z,17.67
2019-05-02T03:42:26.923Z,19.50
2019-05-02T03:44:56.397Z,19.03
2019-05-02T03:47:24.455Z,17.57
2019-05-02T03:49:52.611Z,22.53
2019-05-02T03:52:20.171Z,15.50
2019-05-02T03:54:50.261Z,18.50
2019-05-02T03:57:17.400Z,17.63
2019-05-02T03:59:44.944Z,13.67
2019-05-02T04:02:36.793Z,16.40
2019-05-02T04:05:09.686Z,17.70
2019-05-02T04:07:40.410Z,17.27
2019-05-02T04:10:07.557Z,17.83
2019-05-02T04:12:35.215Z,24.80
2019-05-02T04:15:04.114Z,19.73
2019-05-02T04:17:35.790Z,17.10
2019-05-02T04:20:09.627Z,15.63
2019-05-02T04:22:32.014Z,19.13
2019-05-02T04:24:59.675Z,15.33
2019-05-02T04:27:33.949Z,15.90
2019-05-02T04:30:09.582Z,15.10
2019-05-02T04:32:27.371Z,19.83
2019-05-02T04:34:58.044Z,16.93
2019-05-02T04:37:24.654Z,19.00
2019-05-02T04:39:53.877Z,17.00
2019-05-02T04:42:23.746Z,15.53
2019-05-02T04:45:12.163Z,19.53
2019-05-02T04:47:21.967Z,19.37
2019-05-02T04:49:52.105Z,13.57
2019-05-02T04:52:21.101Z,16.07
2019-05-02T04:54:48.999Z,14.50
2019-05-02T04:57:18.722Z,14.60
2019-05-02T04:59:50.128Z,16.07
2019-05-02T05:02:36.765Z,14.87
2019-05-02T05:05:08.185Z,11.60
2019-05-02T05:07:43.611Z,14.23
2019-05-02T05:10:08.234Z,14.67
2019-05-02T05:12:38.055Z,12.83
2019-05-02T05:15:04.745Z,13.90
2019-05-02T05:17:34.073Z,31.83
2019-05-02T05:20:10.470Z,16.03
2019-05-02T05:22:31.236Z,14.27
2019-05-02T05:25:07.467Z,14.40
2019-05-02T05:27:35.185Z,15.97
2019-05-02T05:30:09.334Z,17.43
2019-05-02T05:32:32.851Z,13.60
2019-05-02T05:35:03.241Z,18.50
2019-05-02T05:37:29.661Z,14.33
2019-05-02T05:39:58.002Z,17.83
2019-05-02T05:42:31.784Z,20.37
2019-05-02T05:44:55.046Z,18.27
2019-05-02T05:47:22.536Z,22.23
2019-05-02T05:49:52.198Z,17.67
2019-05-02T05:52:19.545Z,18.00
2019-05-02T05:54:47.419Z,14.50
2019-05-02T05:57:17.456Z,21.17
2019-05-02T05:59:44.758Z,17.93
2019-05-02T06:02:14.589Z,18.00
2019-05-02T06:04:41.585Z,18.07
2019-05-02T06:07:09.063Z,14.83
2019-05-02T06:09:36.485Z,16.90
2019-05-02T06:12:03.995Z,16.87
2019-05-02T06:14:34.248Z,16.10
2019-05-02T06:17:00.823Z,16.83
2019-05-02T06:19:28.417Z,15.37
2019-05-02T06:21:55.991Z,15.30
2019-05-02T06:24:23.606Z,24.70
2019-05-02T06:26:51.822Z,13.93
2019-05-02T06:29:20.929Z,17.47
2019-05-02T06:31:48.595Z,16.17
2019-05-02T06:34:16.315Z,22.67
2019-05-02T06:36:43.819Z,16.90
2019-05-02T06:39:11.268Z,18.70
2019-05-02T06:41:38.846Z,14.10
2019-05-02T06:44:06.312Z,14.97
2019-05-02T06:46:33.814Z,18.97
2019-05-02T06:49:01.244Z,22.30
2019-05-02T06:51:28.862Z,16.90
2019-05-02T06:53:56.449Z,21.90
2019-05-02T06:56:24.253Z,22.00
2019-05-02T06:58:51.971Z,20.37
2019-05-02T07:01:21.387Z,17.80
2019-05-02T07:03:49.057Z,20.70
2019-05-02T07:06:16.764Z,23.73
2019-05-02T07:08:44.743Z,19.40
2019-05-02T07:11:12.808Z,23.57
2019-05-02T07:13:42.205Z,24.10
2019-05-02T07:16:37.253Z,29.67
2019-05-02T07:18:51.774Z,32.10
2019-05-02T07:21:23.229Z,38.70
2019-05-02T07:23:53.172Z,35.77
2019-05-02T07:26:21.197Z,38.43
2019-05-02T07:28:47.589Z,48.27
2019-05-02T07:31:15.079Z,43.63
2019-05-02T07:33:42.641Z,43.03
2019-05-02T07:36:10.086Z,36.67
2019-05-02T07:38:38.606Z,34.87
2019-05-02T07:41:07.189Z,41.57
2019-05-02T07:43:34.668Z,36.53
2019-05-02T07:46:02.293Z,33.80
2019-05-02T07:48:29.796Z,48.53
2019-05-02T07:50:57.302Z,44.07
2019-05-02T07:53:27.965Z,52.87
2019-05-02T07:55:55.937Z,60.53
2019-05-02T07:58:23.441Z,48.73
2019-05-02T08:00:50.942Z,43.67
2019-05-02T08:03:18.381Z,49.67
2019-05-02T08:05:45.857Z,53.03
2019-05-02T08:08:13.352Z,52.13
2019-05-02T08:10:40.912Z,53.30
2019-05-02T08:13:11.973Z,47.17
2019-05-02T08:15:37.795Z,43.53
2019-05-02T08:18:05.241Z,46.37
2019-05-02T08:20:32.723Z,45.73
2019-05-02T08:23:00.251Z,43.40
2019-05-02T08:25:27.819Z,43.07
2019-05-02T08:28:09.904Z,45.63
2019-05-02T08:30:40.430Z,47.33
2019-05-02T08:33:07.867Z,41.13
2019-05-02T08:35:35.434Z,40.20
2019-05-02T08:38:02.999Z,39.80
2019-05-02T08:40:31.703Z,38.73
2019-05-02T08:43:03.673Z,47.53
2019-05-02T08:45:33.090Z,40.80
2019-05-02T08:48:00.235Z,41.23
2019-05-02T08:50:31.781Z,54.00
2019-05-02T08:52:57.466Z,40.17
2019-05-02T08:55:25.028Z,36.83
2019-05-02T08:57:52.670Z,31.20
2019-05-02T09:00:20.299Z,37.43
2019-05-02T09:02:47.750Z,38.37
2019-05-02T09:05:15.504Z,36.73
2019-05-02T09:07:43.413Z,33.00
2019-05-02T09:10:11.185Z,31.23
2019-05-02T09:12:42.027Z,34.60
2019-05-02T09:15:08.857Z,34.03
2019-05-02T09:17:38.967Z,32.50
2019-05-02T09:20:15.012Z,27.80
2019-05-02T09:22:35.569Z,26.33
2019-05-02T09:25:03.242Z,27.80
2019-05-02T09:27:31.853Z,29.80
2019-05-02T09:29:59.612Z,32.40
2019-05-02T09:32:27.072Z,33.13
2019-05-02T09:34:56.553Z,35.07
2019-05-02T09:37:24.117Z,31.00
2019-05-02T09:39:52.495Z,27.13
2019-05-02T09:42:21.689Z,25.77
2019-05-02T09:44:55.696Z,26.17
2019-05-02T09:47:27.136Z,29.07
2019-05-02T09:50:29.978Z,33.20
2019-05-02T09:52:53.466Z,26.30
2019-05-02T09:55:22.650Z,29.20
2019-05-02T09:57:51.927Z,25.03
2019-05-02T10:00:41.859Z,31.70
2019-05-02T10:03:11.950Z,25.30
2019-05-02T10:05:39.391Z,24.43
2019-05-02T10:08:10.741Z,32.53
2019-05-02T10:10:37.160Z,28.07
2019-05-02T10:13:07.603Z,25.77
2019-05-02T10:15:35.340Z,27.70
2019-05-02T10:18:11.094Z,23.37
2019-05-02T10:20:36.177Z,19.90
2019-05-02T10:23:03.702Z,20.50
2019-05-02T10:25:38.542Z,29.00
2019-05-02T10:28:02.207Z,23.63
2019-05-02T10:30:35.671Z,20.13
2019-05-02T10:33:03.596Z,21.63
2019-05-02T10:35:40.446Z,26.40
2019-05-02T10:38:04.022Z,23.13
2019-05-02T10:40:32.234Z,17.33
2019-05-02T10:42:59.897Z,18.93
2019-05-02T10:45:27.750Z,18.10
2019-05-02T10:47:55.323Z,22.23
2019-05-02T10:50:35.241Z,13.83
2019-05-02T10:53:11.221Z,12.03
2019-05-02T10:55:33.226Z,13.30
2019-05-02T10:58:01.968Z,15.23
2019-05-02T11:00:33.597Z,15.27
2019-05-02T11:03:22.547Z,16.43
2019-05-02T11:05:57.984Z,24.30
2019-05-02T11:08:24.839Z,14.17
2019-05-02T11:10:52.767Z,16.40
2019-05-02T11:14:00.517Z,16.53
2019-05-02T11:16:42.340Z,17.60
2019-05-02T11:19:35.747Z,17.23
2019-05-02T11:22:03.597Z,22.80
2019-05-02T11:24:31.635Z,13.93
2019-05-02T11:26:59.274Z,17.73
2019-05-02T11:29:26.750Z,16.37
2019-05-02T11:31:54.271Z,16.13
2019-05-02T11:34:22.234Z,19.80
2019-05-02T11:36:52.497Z,16.93
2019-05-02T11:39:28.009Z,14.03
2019-05-02T11:41:49.425Z,15.93
2019-05-02T11:44:16.970Z,22.83
2019-05-02T11:46:47.080Z,27.10
2019-05-02T11:49:14.978Z,22.80
2019-05-02T11:51:42.644Z,19.17
2019-05-02T11:54:10.213Z,13.83
2019-05-02T11:56:41.141Z,13.40
2019-05-02T11:59:07.085Z,18.53
2019-05-02T12:01:39.343Z,16.63
2019-05-02T12:04:07.650Z,19.20
2019-05-02T12:06:34.006Z,17.43
2019-05-02T12:09:02.004Z,19.53
2019-05-02T12:11:32.402Z,17.37
2019-05-02T12:14:01.704Z,13.70
2019-05-02T12:16:32.139Z,18.80
2019-05-02T12:19:11.078Z,17.43
2019-05-02T12:21:28.689Z,13.90
2019-05-02T12:23:56.345Z,17.07
2019-05-02T12:26:24.018Z,17.17
2019-05-02T12:28:52.711Z,17.90
2019-05-02T12:31:28.704Z,15.73
2019-05-02T12:33:57.757Z,14.93
2019-05-02T12:36:25.328Z,15.60
2019-05-02T12:38:52.929Z,13.00
2019-05-02T12:41:24.578Z,17.63
2019-05-02T12:43:49.961Z,25.13
2019-05-02T12:46:22.288Z,17.07
2019-05-02T12:48:51.339Z,16.90
2019-05-02T12:51:19.379Z,22.70
2019-05-02T12:53:46.887Z,15.87
2019-05-02T12:56:18.455Z,16.80
2019-05-02T12:58:47.205Z,17.53
2019-05-02T13:01:14.770Z,21.57
2019-05-02T13:03:51.799Z,14.63
2019-05-02T13:06:21.829Z,14.83
2019-05-02T13:08:49.129Z,13.40
2019-05-02T13:11:25.068Z,15.07
2019-05-02T13:13:53.378Z,14.50
2019-05-02T13:16:22.690Z,16.50
2019-05-02T13:18:51.879Z,17.17
2019-05-02T13:21:24.427Z,12.03
2019-05-02T13:23:59.359Z,18.00
2019-05-02T13:26:28.053Z,12.30
2019-05-02T13:28:56.597Z,14.90
2019-05-02T13:31:36.394Z,16.53
2019-05-02T13:34:18.925Z,14.73
2019-05-02T13:36:47.774Z,13.50
2019-05-02T13:39:36.454Z,12.57
2019-05-02T13:42:04.156Z,13.73
2019-05-02T13:44:34.094Z,18.57
2019-05-02T13:47:02.698Z,11.93
2019-05-02T13:49:32.334Z,12.57
2019-05-02T13:52:02.336Z,8.53
2019-05-02T13:54:30.142Z,10.13
2019-05-02T13:56:57.861Z,11.30
2019-05-02T13:59:25.356Z,14.43
2019-05-02T14:02:31.764Z,12.53
2019-05-02T14:04:59.419Z,15.23
2019-05-02T14:07:27.082Z,9.03
2019-05-02T14:09:58.543Z,8.10
2019-05-02T14:12:32.674Z,12.47
2019-05-02T14:15:00.210Z,15.50
2019-05-02T14:17:27.818Z,15.60
2019-05-02T14:20:07.801Z,13.00
2019-05-02T14:22:24.841Z,12.57
2019-05-02T14:24:52.340Z,11.73
2019-05-02T14:27:22.205Z,15.17
2019-05-02T14:29:49.505Z,12.50
2019-05-02T14:32:23.235Z,17.23
2019-05-02T14:34:55.735Z,14.30
2019-05-02T14:37:23.232Z,17.93
2019-05-02T14:39:53.623Z,13.17
2019-05-02T14:42:25.719Z,14.27
2019-05-02T14:45:05.720Z,12.30
2019-05-02T14:47:22.401Z,21.30
2019-05-02T14:49:52.038Z,16.60
2019-05-02T14:52:19.714Z,23.00
2019-05-02T14:54:48.054Z,20.23
2019-05-02T14:57:17.216Z,24.27
2019-05-02T14:59:50.329Z,23.00
2019-05-02T15:02:49.116Z,17.47
2019-05-02T15:05:19.427Z,23.90
2019-05-02T15:07:44.515Z,19.87
2019-05-02T15:10:12.613Z,53.07
2019-05-02T15:12:41.948Z,15.87
2019-05-02T15:15:09.834Z,20.60
2019-05-02T15:17:39.281Z,22.07
2019-05-02T15:20:08.105Z,18.63
2019-05-02T15:22:37.516Z,19.20
2019-05-02T15:25:07.988Z,15.33
2019-05-02T15:27:42.020Z,14.53
2019-05-02T15:30:07.105Z,19.30
2019-05-02T15:32:58.698Z,15.90
2019-05-02T15:35:44.748Z,17.40
2019-05-02T15:38:20.806Z,17.33
2019-05-02T15:40:49.702Z,20.13
2019-05-02T15:43:12.626Z,23.43
2019-05-02T15:45:42.004Z,14.30
2019-05-02T15:48:14.657Z,17.57
2019-05-02T15:50:48.769Z,13.77
2019-05-02T15:53:15.474Z,15.93
2019-05-02T15:55:43.986Z,19.90
2019-05-02T15:58:16.990Z,17.20
2019-05-02T16:00:48.309Z,22.10
2019-05-02T16:03:15.897Z,14.70
2019-05-02T16:05:45.245Z,28.63
2019-05-02T16:08:14.102Z,21.33
2019-05-02T16:10:42.844Z,12.67
2019-05-02T16:13:13.507Z,17.23
2019-05-02T16:15:42.742Z,13.93
2019-05-02T16:18:10.518Z,13.83
2019-05-02T16:21:07.502Z,12.00
2019-05-02T16:23:35.073Z,16.10
2019-05-02T16:26:05.331Z,12.10
2019-05-02T16:28:32.336Z,11.60
2019-05-02T16:31:02.006Z,14.17
2019-05-02T16:33:29.651Z,11.00
2019-05-02T16:35:57.240Z,14.17
2019-05-02T16:38:26.899Z,21.63
2019-05-02T16:40:54.370Z,12.47
2019-05-02T16:43:24.790Z,13.60
2019-05-02T16:45:52.671Z,15.73
2019-05-02T16:48:22.212Z,14.40
2019-05-02T16:50:49.679Z,20.17
2019-05-02T16:53:21.874Z,13.03
2019-05-02T16:55:46.591Z,14.50
2019-05-02T16:58:14.018Z,14.57
2019-05-02T17:00:44.653Z,20.40
2019-05-02T17:03:17.282Z,12.90
2019-05-02T17:05:44.347Z,22.60
2019-05-02T17:08:37.009Z,14.30
2019-05-02T17:11:09.064Z,13.77
2019-05-02T17:13:36.578Z,15.00
2019-05-02T17:16:15.151Z,14.77
2019-05-02T17:18:34.805Z,15.40
2019-05-02T17:21:02.673Z,19.20
2019-05-02T17:23:30.196Z,15.00
2019-05-02T17:25:57.707Z,13.47
2019-05-02T17:28:25.251Z,13.17
2019-05-02T17:30:52.890Z,20.53
2019-05-02T17:33:38.107Z,18.27
2019-05-02T17:36:05.839Z,19.17
2019-05-02T17:38:33.470Z,17.17
2019-05-02T17:41:06.416Z,27.13
2019-05-02T17:43:30.448Z,36.53
2019-05-02T17:45:58.022Z,21.00
2019-05-02T17:48:25.667Z,14.33
2019-05-02T17:51:18.494Z,13.50
2019-05-02T17:53:49.766Z,17.33
2019-05-02T17:56:20.454Z,18.40
2019-05-02T17:58:53.287Z,20.30
2019-05-02T18:01:21.904Z,14.73
2019-05-02T18:03:49.593Z,12.37
2019-05-02T18:06:17.440Z,16.60
2019-05-02T18:08:46.197Z,20.83
2019-05-02T18:11:14.401Z,19.03
2019-05-02T18:13:42.317Z,18.20
2019-05-02T18:16:15.008Z,11.70
2019-05-02T18:18:45.429Z,21.00
2019-05-02T18:21:08.858Z,22.10
2019-05-02T18:23:36.584Z,14.60
2019-05-02T18:26:06.204Z,18.83
2019-05-02T18:28:45.822Z,16.20
2019-05-02T18:31:05.855Z,13.00
2019-05-02T18:33:35.899Z,16.13
2019-05-02T18:36:02.651Z,13.80
2019-05-02T18:38:30.208Z,21.53
2019-05-02T18:41:00.228Z,21.10
2019-05-02T18:43:27.206Z,19.93
2019-05-02T18:45:58.292Z,24.93
2019-05-02T18:48:24.214Z,20.97
2019-05-02T18:50:52.601Z,20.10
2019-05-02T18:53:24.240Z,20.23
2019-05-02T18:55:51.955Z,16.30
2019-05-02T18:58:19.684Z,24.07
2019-05-02T19:00:47.261Z,23.40
2019-05-02T19:03:17.139Z,18.03
2019-05-02T19:05:46.542Z,17.13
2019-05-02T19:08:14.401Z,18.53
2019-05-02T19:10:55.838Z,16.43
2019-05-02T19:13:12.701Z,17.03
2019-05-02T19:15:45.208Z,16.67
2019-05-02T19:18:17.766Z,16.50
2019-05-02T19:21:07.167Z,21.63
2019-05-02T19:23:35.630Z,22.20
2019-05-02T19:26:09.827Z,21.53
2019-05-02T19:28:53.588Z,22.30
2019-05-02T19:31:22.911Z,20.87
2019-05-02T19:33:52.618Z,22.20
2019-05-02T19:36:24.404Z,21.13
2019-05-02T19:38:52.487Z,22.60
2019-05-02T19:41:22.394Z,24.33
2019-05-02T19:43:51.462Z,24.90
2019-05-02T19:46:26.413Z,21.83
2019-05-02T19:48:49.026Z,31.70
2019-05-02T19:51:22.564Z,19.83
2019-05-02T19:53:53.441Z,21.13
2019-05-02T19:56:21.872Z,50.67
2019-05-02T19:58:49.536Z,62.83
2019-05-02T20:01:17.498Z,26.60
2019-05-02T20:03:46.631Z,23.07
2019-05-02T20:06:14.322Z,27.60
2019-05-02T20:08:42.031Z,28.97
2019-05-02T20:11:09.712Z,32.87
2019-05-02T20:13:37.638Z,29.23
2019-05-02T20:16:13.726Z,34.07
2019-05-02T20:18:43.845Z,32.60
2019-05-02T20:21:25.981Z,39.77
2019-05-02T20:23:48.230Z,32.77
2019-05-02T20:26:17.065Z,50.67
2019-05-02T20:28:44.726Z,49.20
2019-05-02T20:31:12.460Z,47.50
2019-05-02T20:33:40.200Z,44.80
2019-05-02T20:36:07.749Z,43.10
2019-05-02T20:38:35.254Z,51.23
2019-05-02T20:41:03.010Z,49.40
2019-05-02T20:43:32.290Z,52.03
2019-05-02T20:46:02.365Z,54.17
2019-05-02T20:48:29.527Z,53.27
2019-05-02T20:50:57.053Z,61.90
2019-05-02T20:53:31.047Z,58.00
2019-05-02T20:55:54.150Z,58.13
2019-05-02T20:58:22.167Z,63.60
2019-05-02T21:01:02.823Z,62.13
2019-05-02T21:03:19.257Z,57.60
2019-05-02T21:05:54.007Z,67.93
2019-05-02T21:08:46.732Z,70.83
2019-05-02T21:11:14.341Z,69.90
2019-05-02T21:13:42.010Z,63.00
2019-05-02T21:16:09.486Z,65.30
2019-05-02T21:18:37.016Z,69.80
2019-05-02T21:21:04.506Z,80.33
2019-05-02T21:23:44.221Z,66.83
2019-05-02T21:26:01.932Z,62.63
2019-05-02T21:28:29.538Z,63.80
2019-05-02T21:30:58.165Z,71.40
2019-05-02T21:33:34.204Z,65.50
2019-05-02T21:36:01.826Z,66.50
2019-05-02T21:38:29.385Z,60.37
2019-05-02T21:40:57.072Z,67.33
2019-05-02T21:43:24.691Z,65.07
2019-05-02T21:45:52.223Z,71.57
2019-05-02T21:48:21.956Z,64.07
2019-05-02T21:50:55.479Z,60.07
2019-05-02T21:53:36.649Z,67.07
2019-05-02T21:56:21.625Z,84.70
2019-05-02T21:59:05.400Z,72.70
2019-05-02T22:01:34.751Z,83.87
2019-05-02T22:04:02.442Z,74.93
2019-05-02T22:06:32.129Z,80.63
2019-05-02T22:08:59.637Z,77.97
2019-05-02T22:11:27.240Z,76.50
2019-05-02T22:13:55.195Z,74.87
2019-05-02T22:16:22.662Z,66.40
2019-05-02T22:18:52.090Z,74.53
2019-05-02T22:21:20.012Z,79.13
2019-05-02T22:23:47.569Z,78.13
2019-05-02T22:26:15.125Z,71.73
2019-05-02T22:28:42.622Z,82.00
2019-05-02T22:31:12.160Z,75.90
2019-05-02T22:33:42.189Z,71.40
2019-05-02T22:36:09.452Z,83.60
2019-05-02T22:38:56.431Z,88.27
2019-05-02T22:41:23.917Z,81.77
2019-05-02T22:43:51.421Z,68.27
2019-05-02T22:46:37.174Z,71.57
2019-05-02T22:49:04.697Z,87.73
2019-05-02T22:51:32.301Z,67.20
2019-05-02T22:53:59.776Z,70.83
2019-05-02T22:56:27.231Z,78.53
2019-05-02T22:58:54.944Z,73.27
2019-05-02T23:01:22.473Z,64.00
2019-05-02T23:04:02.919Z,73.67
2019-05-02T23:06:30.514Z,72.37
2019-05-02T23:08:57.966Z,77.70
2019-05-02T23:11:25.491Z,84.30
2019-05-02T23:13:52.959Z,72.50
2019-05-02T23:16:20.421Z,71.13
2019-05-02T23:18:47.885Z,75.03
2019-05-02T23:21:15.317Z,65.03
2019-05-02T23:23:42.750Z,76.93
2019-05-02T23:26:48.111Z,85.87
2019-05-02T23:29:16.438Z,66.33
2019-05-02T23:31:43.885Z,73.80
2019-05-02T23:34:11.326Z,77.57
2019-05-02T23:36:38.831Z,68.90
2019-05-02T23:39:08.990Z,73.33
2019-05-02T23:41:36.822Z,74.03
2019-05-02T23:44:04.431Z,83.47
2019-05-02T23:46:31.864Z,77.30
2019-05-02T23:48:59.380Z,74.60
2019-05-02T23:51:27.113Z,72.10
2019-05-02T23:53:54.589Z,69.00
2019-05-02T23:56:22.199Z,68.50
2019-05-02T23:58:49.714Z,64.80
