createdAt,value
2023-10-23T00:00:58.088Z,2.47
2023-10-23T00:03:28.130Z,2.53
2023-10-23T00:05:56.484Z,2.67
2023-10-23T00:08:24.654Z,3.23
2023-10-23T00:10:52.913Z,2.53
2023-10-23T00:13:21.168Z,2.30
2023-10-23T00:15:49.686Z,2.30
2023-10-23T00:18:17.879Z,2.20
2023-10-23T00:20:47.652Z,2.50
2023-10-23T00:23:16.009Z,2.50
2023-10-23T00:25:44.392Z,2.20
2023-10-23T00:28:12.568Z,2.23
2023-10-23T00:30:41.084Z,2.40
2023-10-23T00:33:09.379Z,2.30
2023-10-23T00:35:38.230Z,2.17
2023-10-23T00:38:07.909Z,2.33
2023-10-23T00:40:36.394Z,2.17
2023-10-23T00:43:14.508Z,2.20
2023-10-23T00:45:51.427Z,1.63
2023-10-23T00:48:22.995Z,1.97
2023-10-23T00:50:52.592Z,2.10
2023-10-23T00:53:26.697Z,1.97
2023-10-23T00:55:56.994Z,2.00
2023-10-23T00:58:27.410Z,2.03
2023-10-23T01:00:57.314Z,2.03
2023-10-23T01:03:26.423Z,2.57
2023-10-23T01:05:54.791Z,2.50
2023-10-23T01:08:24.419Z,2.53
2023-10-23T01:10:52.671Z,2.77
2023-10-23T01:13:21.030Z,2.67
2023-10-23T01:15:49.306Z,4.03
2023-10-23T01:18:17.501Z,3.33
2023-10-23T01:20:46.316Z,3.30
2023-10-23T01:23:14.770Z,3.53
2023-10-23T01:25:45.204Z,2.90
2023-10-23T01:28:13.392Z,3.67
2023-10-23T01:30:42.216Z,3.00
2023-10-23T01:33:10.532Z,3.20
2023-10-23T01:35:38.924Z,2.87
2023-10-23T01:38:07.112Z,2.90
2023-10-23T01:40:35.358Z,3.60
2023-10-23T01:43:04.907Z,3.20
2023-10-23T01:45:33.092Z,2.97
2023-10-23T01:48:01.336Z,3.57
2023-10-23T01:50:29.649Z,3.00
2023-10-23T01:52:57.756Z,3.10
2023-10-23T01:55:26.117Z,3.13
2023-10-23T01:57:54.619Z,2.80
2023-10-23T02:00:24.240Z,3.40
2023-10-23T02:02:53.426Z,3.13
2023-10-23T02:05:22.407Z,3.30
2023-10-23T02:07:50.549Z,3.50
2023-10-23T02:10:18.772Z,3.43
2023-10-23T02:12:47.010Z,2.93
2023-10-23T02:15:15.197Z,3.60
2023-10-23T02:17:45.219Z,3.00
2023-10-23T02:20:13.657Z,4.27
2023-10-23T02:22:41.930Z,3.27
2023-10-23T02:25:10.694Z,2.80
2023-10-23T02:27:38.887Z,3.23
2023-10-23T02:30:08.509Z,3.20
2023-10-23T02:32:36.690Z,3.27
2023-10-23T02:35:07.241Z,3.57
2023-10-23T02:37:35.423Z,3.97
2023-10-23T02:40:05.086Z,3.30
2023-10-23T02:42:33.376Z,3.57
2023-10-23T02:45:01.644Z,3.67
2023-10-23T02:47:29.869Z,3.80
2023-10-23T02:49:58.083Z,2.97
2023-10-23T02:52:28.004Z,3.27
2023-10-23T02:54:56.753Z,3.03
2023-10-23T02:57:25.093Z,2.77
2023-10-23T02:59:53.387Z,3.17
2023-10-23T03:02:21.560Z,3.10
2023-10-23T03:04:49.731Z,2.87
2023-10-23T03:07:17.947Z,3.17
2023-10-23T03:09:47.618Z,2.63
2023-10-23T03:12:16.901Z,3.25
2023-10-23T03:14:45.585Z,3.70
2023-10-23T03:17:13.963Z,4.03
2023-10-23T03:19:42.258Z,3.40
2023-10-23T03:22:11.631Z,4.43
2023-10-23T03:24:39.993Z,3.93
2023-10-23T03:27:09.673Z,3.50
2023-10-23T03:29:38.139Z,3.20
2023-10-23T03:32:07.431Z,3.70
2023-10-23T03:34:35.730Z,3.83
2023-10-23T03:37:04.019Z,3.53
2023-10-23T03:39:32.779Z,3.33
2023-10-23T03:42:01.008Z,3.83
2023-10-23T03:44:30.745Z,4.77
2023-10-23T03:46:58.996Z,4.20
2023-10-23T03:49:27.217Z,4.97
2023-10-23T03:51:55.413Z,3.30
2023-10-23T03:54:23.704Z,4.23
2023-10-23T03:56:52.100Z,3.60
2023-10-23T03:59:20.370Z,4.10
2023-10-23T04:01:50.213Z,3.20
2023-10-23T04:04:18.510Z,3.73
2023-10-23T04:06:47.064Z,3.33
2023-10-23T04:09:15.419Z,3.27
2023-10-23T04:11:43.635Z,3.23
2023-10-23T04:14:11.965Z,3.23
2023-10-23T04:16:40.554Z,3.13
2023-10-23T04:19:10.358Z,2.90
2023-10-23T04:21:40.581Z,2.97
2023-10-23T04:24:10.659Z,3.00
2023-10-23T04:26:39.285Z,2.77
2023-10-23T04:29:07.617Z,2.50
2023-10-23T04:31:35.819Z,3.27
2023-10-23T04:34:04.331Z,2.63
2023-10-23T04:36:33.984Z,3.00
2023-10-23T04:39:02.330Z,3.50
2023-10-23T04:41:30.489Z,2.90
2023-10-23T04:43:58.584Z,4.07
2023-10-23T04:46:26.873Z,3.70
2023-10-23T04:48:55.067Z,3.40
2023-10-23T04:51:23.237Z,3.63
2023-10-23T04:53:52.686Z,4.27
2023-10-23T04:56:20.857Z,4.07
2023-10-23T04:58:48.963Z,3.87
2023-10-23T05:01:18.043Z,3.67
2023-10-23T05:03:48.066Z,3.87
2023-10-23T05:06:18.051Z,3.50
2023-10-23T05:08:46.160Z,3.47
2023-10-23T05:11:15.769Z,3.60
2023-10-23T05:13:43.881Z,3.20
2023-10-23T05:16:14.038Z,3.40
2023-10-23T05:18:42.893Z,3.78
2023-10-23T05:21:12.200Z,3.53
2023-10-23T05:23:40.854Z,3.27
2023-10-23T05:26:11.754Z,2.97
2023-10-23T05:31:11.394Z,3.25
2023-10-23T05:33:40.028Z,3.03
2023-10-23T05:36:11.169Z,2.87
2023-10-23T05:38:40.569Z,3.30
2023-10-23T05:41:09.333Z,3.00
2023-10-23T05:43:38.157Z,3.20
2023-10-23T05:46:07.963Z,2.60
2023-10-23T05:48:37.816Z,2.50
2023-10-23T05:51:07.871Z,3.30
2023-10-23T05:53:36.452Z,3.07
2023-10-23T05:56:05.510Z,3.10
2023-10-23T05:58:33.983Z,3.20
2023-10-23T06:01:07.695Z,3.00
2023-10-23T06:03:36.326Z,2.80
2023-10-23T06:06:05.220Z,2.90
2023-10-23T06:08:33.726Z,3.27
2023-10-23T06:11:02.224Z,2.77
2023-10-23T06:13:30.479Z,3.00
2023-10-23T06:16:04.199Z,2.77
2023-10-23T06:18:34.770Z,3.10
2023-10-23T06:21:05.171Z,3.90
2023-10-23T06:23:34.771Z,3.00
2023-10-23T06:26:03.351Z,3.67
2023-10-23T06:28:31.834Z,3.50
2023-10-23T06:31:06.555Z,2.87
2023-10-23T06:33:36.724Z,3.40
2023-10-23T06:36:06.108Z,3.47
2023-10-23T06:38:34.208Z,3.10
2023-10-23T06:41:06.783Z,3.60
2023-10-23T06:43:35.511Z,3.60
2023-10-23T06:46:04.872Z,3.50
2023-10-23T06:48:33.592Z,3.73
2023-10-23T06:51:05.055Z,3.53
2023-10-23T06:53:34.198Z,3.77
2023-10-23T06:56:02.470Z,3.93
2023-10-23T06:58:33.100Z,3.30
2023-10-23T07:01:07.872Z,3.17
2023-10-23T07:03:36.563Z,3.03
2023-10-23T07:06:10.022Z,3.47
2023-10-23T07:08:40.472Z,3.17
2023-10-23T07:11:16.587Z,3.60
2023-10-23T07:13:44.898Z,4.00
2023-10-23T07:16:13.357Z,4.23
2023-10-23T07:18:41.767Z,3.93
2023-10-23T07:21:11.562Z,4.00
2023-10-23T07:23:41.184Z,3.10
2023-10-23T07:26:11.992Z,3.93
2023-10-23T07:28:41.008Z,3.30
2023-10-23T07:31:09.890Z,3.60
2023-10-23T07:33:38.586Z,4.60
2023-10-23T07:36:09.023Z,3.80
2023-10-23T07:38:41.792Z,3.70
2023-10-23T07:41:10.242Z,4.37
2023-10-23T07:43:38.520Z,4.10
2023-10-23T07:46:15.822Z,4.70
2023-10-23T07:48:47.015Z,4.57
2023-10-23T07:51:15.735Z,4.20
2023-10-23T07:53:45.318Z,4.73
2023-10-23T07:56:14.947Z,5.30
2023-10-23T07:58:43.342Z,5.43
2023-10-23T08:01:13.612Z,6.20
2023-10-23T08:03:42.498Z,5.47
2023-10-23T08:06:12.008Z,6.33
2023-10-23T08:08:42.984Z,5.77
2023-10-23T08:11:14.437Z,5.55
2023-10-23T08:13:42.884Z,6.27
2023-10-23T08:16:11.219Z,6.30
2023-10-23T08:18:41.874Z,5.67
2023-10-23T08:23:39.858Z,5.90
2023-10-23T08:26:08.072Z,5.40
2023-10-23T08:31:16.737Z,5.97
2023-10-23T08:33:53.742Z,5.75
2023-10-23T08:36:21.944Z,5.23
2023-10-23T08:38:50.098Z,5.33
2023-10-23T08:41:18.237Z,5.55
2023-10-23T08:43:48.192Z,5.43
2023-10-23T08:46:16.448Z,4.80
2023-10-23T08:48:44.687Z,5.70
2023-10-23T08:51:13.126Z,5.00
2023-10-23T08:54:03.173Z,5.68
2023-10-23T08:56:41.210Z,6.43
2023-10-23T08:59:12.267Z,5.32
2023-10-23T09:04:11.798Z,4.32
2023-10-23T09:06:41.079Z,3.90
2023-10-23T09:09:10.266Z,4.80
2023-10-23T09:11:44.835Z,5.45
2023-10-23T09:14:25.664Z,4.65
2023-10-23T09:16:55.361Z,4.45
2023-10-23T09:19:28.673Z,4.17
2023-10-23T09:21:58.658Z,3.97
2023-10-23T09:24:27.584Z,4.20
2023-10-23T09:26:55.892Z,4.60
2023-10-23T09:29:26.140Z,3.97
2023-10-23T09:31:55.930Z,4.05
2023-10-23T09:34:24.371Z,5.95
2023-10-23T09:36:53.897Z,3.95
2023-10-23T09:39:24.004Z,6.15
2023-10-23T09:41:53.617Z,3.85
2023-10-23T09:44:22.265Z,4.03
2023-10-23T09:46:54.284Z,4.30
2023-10-23T09:49:23.470Z,3.78
2023-10-23T09:51:52.611Z,4.60
2023-10-23T09:54:22.177Z,3.42
2023-10-23T09:56:51.575Z,3.97
2023-10-23T09:59:21.459Z,4.03
2023-10-23T10:01:53.000Z,3.20
2023-10-23T10:04:30.691Z,4.05
2023-10-23T10:07:07.494Z,3.28
2023-10-23T10:09:37.260Z,3.33
2023-10-23T10:12:06.907Z,3.60
2023-10-23T10:14:35.904Z,3.65
2023-10-23T10:17:07.132Z,3.35
2023-10-23T10:19:36.555Z,2.80
2023-10-23T10:22:10.875Z,2.45
2023-10-23T10:24:41.732Z,3.13
2023-10-23T10:27:12.130Z,2.88
2023-10-23T10:29:40.593Z,3.33
2023-10-23T10:32:12.966Z,2.85
2023-10-23T10:34:55.895Z,2.60
2023-10-23T10:37:27.969Z,3.47
2023-10-23T10:40:12.806Z,2.40
2023-10-23T10:42:44.220Z,2.55
2023-10-23T10:45:16.480Z,2.83
2023-10-23T10:47:53.398Z,2.38
2023-10-23T10:50:41.532Z,2.45
2023-10-23T10:53:15.037Z,2.03
2023-10-23T10:55:45.584Z,2.80
2023-10-23T10:58:15.104Z,2.72
2023-10-23T11:00:43.478Z,2.92
2023-10-23T11:03:13.642Z,3.50
2023-10-23T11:05:46.894Z,3.10
2023-10-23T11:08:15.258Z,3.55
2023-10-23T11:10:45.061Z,2.90
2023-10-23T11:13:16.811Z,3.08
2023-10-23T11:15:45.188Z,2.42
2023-10-23T11:18:15.007Z,2.65
2023-10-23T11:20:43.242Z,2.60
2023-10-23T11:23:15.633Z,2.65
2023-10-23T11:25:49.953Z,1.88
2023-10-23T11:28:19.735Z,2.10
2023-10-23T11:30:51.064Z,2.00
2023-10-23T11:33:22.476Z,2.53
2023-10-23T11:35:50.799Z,2.55
2023-10-23T11:38:21.258Z,2.13
2023-10-23T11:40:49.656Z,2.15
2023-10-23T11:43:19.257Z,2.33
2023-10-23T11:45:49.351Z,2.42
2023-10-23T11:48:17.847Z,3.30
2023-10-23T11:50:48.160Z,2.10
2023-10-23T11:53:17.360Z,1.88
2023-10-23T11:55:47.042Z,1.95
2023-10-23T11:58:15.573Z,1.63
2023-10-23T12:00:43.852Z,1.75
2023-10-23T12:03:12.497Z,1.70
2023-10-23T12:05:40.888Z,1.90
2023-10-23T12:08:10.335Z,2.05
2023-10-23T12:10:39.605Z,2.00
2023-10-23T12:13:07.378Z,2.30
2023-10-23T12:15:35.840Z,1.77
2023-10-23T12:18:05.734Z,2.47
2023-10-23T12:20:34.270Z,2.07
2023-10-23T12:23:02.619Z,1.80
2023-10-23T12:25:32.312Z,2.40
2023-10-23T12:28:00.685Z,1.80
2023-10-23T12:30:29.544Z,2.03
2023-10-23T12:33:13.453Z,2.67
2023-10-23T12:36:12.104Z,2.55
2023-10-23T12:38:40.388Z,3.08
2023-10-23T12:41:10.026Z,2.50
2023-10-23T12:43:38.325Z,3.03
2023-10-23T12:46:06.715Z,3.47
2023-10-23T12:48:35.450Z,2.00
2023-10-23T12:51:03.908Z,1.88
2023-10-23T12:53:32.487Z,2.40
2023-10-23T12:56:00.560Z,2.53
2023-10-23T12:58:55.447Z,4.03
2023-10-23T13:01:23.740Z,2.90
2023-10-23T13:03:51.985Z,2.92
2023-10-23T13:06:20.287Z,1.85
2023-10-23T13:08:49.130Z,2.20
2023-10-23T13:11:17.428Z,2.33
2023-10-23T13:13:45.851Z,2.53
2023-10-23T13:16:16.091Z,1.70
2023-10-23T13:18:52.846Z,2.25
2023-10-23T13:21:31.824Z,2.35
2023-10-23T13:24:02.593Z,3.00
2023-10-23T13:26:31.177Z,2.15
2023-10-23T13:28:59.748Z,1.85
2023-10-23T13:31:29.416Z,2.38
2023-10-23T13:33:57.957Z,2.45
2023-10-23T13:36:26.213Z,2.28
2023-10-23T13:38:55.058Z,2.30
2023-10-23T13:41:23.846Z,2.15
2023-10-23T13:43:52.175Z,2.17
2023-10-23T13:46:24.438Z,2.20
2023-10-23T13:48:54.550Z,2.67
2023-10-23T13:51:22.782Z,1.60
2023-10-23T13:53:51.370Z,2.05
2023-10-23T13:56:19.597Z,2.03
2023-10-23T13:58:47.913Z,1.85
2023-10-23T14:01:16.496Z,2.20
2023-10-23T14:03:44.892Z,1.70
2023-10-23T14:06:14.794Z,2.30
2023-10-23T14:09:40.916Z,1.65
2023-10-23T14:12:00.199Z,1.80
2023-10-23T14:14:20.417Z,2.10
2023-10-23T14:16:48.770Z,1.80
2023-10-23T14:19:25.849Z,2.97
2023-10-23T14:22:03.972Z,2.00
2023-10-23T14:24:32.212Z,1.73
2023-10-23T14:27:00.454Z,1.65
2023-10-23T14:29:28.671Z,2.05
2023-10-23T14:31:57.161Z,2.00
2023-10-23T14:34:25.963Z,1.90
2023-10-23T14:36:54.138Z,2.13
2023-10-23T14:39:27.745Z,2.05
2023-10-23T14:41:56.078Z,2.28
2023-10-23T14:44:25.194Z,2.17
2023-10-23T14:46:54.090Z,2.33
2023-10-23T14:49:23.302Z,1.88
2023-10-23T14:56:00.161Z,1.73
2023-10-23T14:58:29.372Z,2.50
2023-10-23T15:00:59.183Z,3.20
2023-10-23T15:03:27.554Z,2.40
2023-10-23T15:05:55.875Z,2.30
2023-10-23T15:08:24.511Z,2.40
2023-10-23T15:10:52.676Z,1.73
2023-10-23T15:13:23.943Z,2.40
2023-10-23T15:15:58.512Z,2.85
2023-10-23T15:18:26.987Z,2.53
2023-10-23T15:21:02.323Z,2.40
2023-10-23T15:23:30.544Z,2.15
2023-10-23T15:25:58.950Z,2.17
2023-10-23T15:28:29.373Z,2.15
2023-10-23T15:31:03.258Z,2.28
2023-10-23T15:33:32.161Z,2.08
2023-10-23T15:36:02.063Z,3.03
2023-10-23T15:38:31.621Z,2.50
2023-10-23T15:41:08.006Z,2.22
2023-10-23T15:43:38.973Z,2.70
2023-10-23T15:46:12.702Z,1.95
2023-10-23T15:48:41.717Z,2.55
2023-10-23T15:51:10.202Z,2.10
2023-10-23T15:53:38.731Z,3.78
2023-10-23T15:56:08.885Z,2.83
2023-10-23T15:58:38.850Z,3.33
2023-10-23T16:01:08.214Z,2.78
2023-10-23T16:03:38.054Z,2.25
2023-10-23T16:06:09.882Z,2.45
2023-10-23T16:08:38.917Z,2.38
2023-10-23T16:11:08.462Z,2.53
2023-10-23T16:13:39.520Z,3.92
2023-10-23T16:16:14.956Z,2.55
2023-10-23T16:18:45.525Z,2.47
2023-10-23T16:21:14.530Z,2.90
2023-10-23T16:23:42.775Z,2.67
2023-10-23T16:26:11.266Z,2.40
2023-10-23T16:28:41.782Z,2.88
2023-10-23T16:31:15.280Z,2.70
2023-10-23T16:33:43.956Z,2.63
2023-10-23T16:36:12.247Z,2.70
2023-10-23T16:38:40.794Z,3.00
2023-10-23T16:41:08.943Z,2.97
2023-10-23T16:43:41.589Z,2.50
2023-10-23T16:46:12.803Z,3.15
2023-10-23T16:48:42.613Z,2.60
2023-10-23T16:51:11.080Z,2.88
2023-10-23T16:53:39.164Z,3.05
2023-10-23T16:56:08.009Z,2.30
2023-10-23T16:58:36.495Z,2.10
2023-10-23T17:01:07.546Z,3.45
2023-10-23T17:06:08.269Z,2.22
2023-10-23T17:08:36.663Z,2.63
2023-10-23T17:11:05.842Z,2.50
2023-10-23T17:13:34.342Z,2.45
2023-10-23T17:16:04.745Z,2.40
2023-10-23T17:18:33.135Z,2.45
2023-10-23T17:21:03.428Z,2.65
2023-10-23T17:23:32.686Z,3.50
2023-10-23T17:26:00.795Z,2.17
2023-10-23T17:28:29.039Z,2.20
2023-10-23T17:31:00.193Z,2.22
2023-10-23T17:33:31.635Z,2.92
2023-10-23T17:36:02.582Z,2.50
2023-10-23T17:38:30.939Z,2.55
2023-10-23T17:40:59.799Z,2.25
2023-10-23T17:43:28.006Z,2.67
2023-10-23T17:45:56.298Z,2.53
2023-10-23T17:48:24.595Z,2.72
2023-10-23T17:50:53.001Z,2.80
2023-10-23T17:53:22.577Z,2.40
2023-10-23T17:55:50.760Z,3.00
2023-10-23T17:58:19.306Z,3.08
2023-10-23T18:00:47.624Z,2.58
2023-10-23T18:03:18.733Z,3.15
2023-10-23T18:05:47.557Z,2.70
2023-10-23T18:08:15.732Z,2.50
2023-10-23T18:10:45.239Z,2.60
2023-10-23T18:13:13.694Z,2.50
2023-10-23T18:15:41.859Z,2.65
2023-10-23T18:18:10.247Z,2.67
2023-10-23T18:20:38.738Z,2.47
2023-10-23T18:23:06.990Z,3.03
2023-10-23T18:25:35.327Z,3.72
2023-10-23T18:28:07.610Z,3.10
2023-10-23T18:30:36.034Z,3.58
2023-10-23T18:33:04.379Z,3.15
2023-10-23T18:35:36.396Z,4.72
2023-10-23T18:38:05.076Z,3.63
2023-10-23T18:40:36.109Z,3.20
2023-10-23T18:43:06.152Z,4.00
2023-10-23T18:45:34.489Z,4.28
2023-10-23T18:48:03.856Z,2.85
2023-10-23T18:50:32.177Z,3.05
2023-10-23T18:53:01.673Z,4.10
2023-10-23T18:55:30.000Z,4.63
2023-10-23T18:57:58.415Z,3.50
2023-10-23T19:00:29.222Z,3.58
2023-10-23T19:02:57.719Z,3.33
2023-10-23T19:05:26.226Z,2.92
2023-10-23T19:07:54.616Z,3.17
2023-10-23T19:10:22.998Z,3.08
2023-10-23T19:12:51.354Z,2.67
2023-10-23T19:15:19.703Z,3.53
2023-10-23T19:17:51.200Z,3.28
2023-10-23T19:20:20.164Z,3.13
2023-10-23T19:22:48.846Z,2.65
2023-10-23T19:25:18.214Z,2.78
2023-10-23T19:27:46.652Z,3.38
2023-10-23T19:30:15.336Z,3.13
2023-10-23T19:32:44.206Z,3.72
2023-10-23T19:35:16.460Z,3.42
2023-10-23T19:37:45.557Z,3.25
2023-10-23T19:40:16.220Z,3.70
2023-10-23T19:42:45.186Z,3.83
2023-10-23T19:45:14.282Z,3.50
2023-10-23T19:47:43.012Z,4.30
2023-10-23T19:50:12.161Z,3.35
2023-10-23T19:52:45.478Z,3.60
2023-10-23T19:55:44.499Z,4.15
2023-10-23T19:58:04.910Z,3.60
2023-10-23T20:00:33.280Z,3.60
2023-10-23T20:03:01.546Z,3.53
2023-10-23T20:05:29.792Z,3.42
2023-10-23T20:08:01.871Z,3.45
2023-10-23T20:10:31.022Z,3.20
2023-10-23T20:13:00.309Z,3.47
2023-10-23T20:15:30.571Z,3.63
2023-10-23T20:17:58.945Z,3.95
2023-10-23T20:20:27.819Z,3.15
2023-10-23T20:23:02.474Z,3.20
2023-10-23T20:25:33.536Z,4.03
2023-10-23T20:28:01.863Z,3.78
2023-10-23T20:30:33.224Z,4.72
2023-10-23T20:33:01.502Z,3.60
2023-10-23T20:35:29.622Z,3.53
2023-10-23T20:37:58.793Z,4.20
2023-10-23T20:40:28.525Z,4.05
2023-10-23T20:42:56.880Z,4.07
2023-10-23T20:45:25.248Z,4.25
2023-10-23T20:47:53.682Z,3.80
2023-10-23T20:50:24.307Z,4.18
2023-10-23T20:52:52.500Z,4.43
2023-10-23T20:55:20.751Z,4.22
2023-10-23T20:57:50.398Z,5.10
2023-10-23T21:00:19.273Z,4.43
2023-10-23T21:02:47.878Z,5.57
2023-10-23T21:05:16.522Z,4.70
2023-10-23T21:07:44.815Z,6.50
2023-10-23T21:10:13.001Z,5.72
2023-10-23T21:12:41.371Z,4.47
2023-10-23T21:15:11.762Z,5.50
2023-10-23T21:17:42.466Z,5.82
2023-10-23T21:20:11.797Z,5.25
2023-10-23T21:22:40.040Z,5.80
2023-10-23T21:25:09.237Z,5.50
2023-10-23T21:27:37.377Z,5.80
2023-10-23T21:30:06.672Z,5.30
2023-10-23T21:32:36.208Z,5.72
2023-10-23T21:35:04.686Z,6.30
2023-10-23T21:37:32.834Z,5.53
2023-10-23T21:40:01.011Z,6.40
2023-10-23T21:42:29.394Z,5.43
2023-10-23T21:44:57.739Z,6.15
2023-10-23T21:47:26.085Z,5.85
2023-10-23T21:49:55.843Z,5.72
2023-10-23T21:52:24.349Z,5.82
2023-10-23T21:54:53.194Z,5.55
2023-10-23T21:57:23.776Z,6.75
2023-10-23T21:59:52.838Z,7.05
2023-10-23T22:02:21.851Z,5.25
2023-10-23T22:04:50.631Z,5.80
2023-10-23T22:07:20.688Z,6.03
2023-10-23T22:09:49.416Z,6.90
2023-10-23T22:12:18.326Z,6.97
2023-10-23T22:14:47.189Z,6.32
2023-10-23T22:17:15.599Z,6.38
2023-10-23T22:19:43.989Z,6.85
2023-10-23T22:22:12.239Z,6.57
2023-10-23T22:24:42.138Z,6.60
2023-10-23T22:27:10.639Z,7.57
2023-10-23T22:29:38.883Z,6.60
2023-10-23T22:32:07.482Z,6.50
2023-10-23T22:34:35.817Z,7.28
2023-10-23T22:37:55.587Z,7.80
2023-10-23T22:39:54.736Z,6.65
2023-10-23T22:42:22.915Z,6.78
2023-10-23T22:44:51.054Z,7.15
2023-10-23T22:47:19.967Z,6.90
2023-10-23T22:49:48.865Z,6.97
2023-10-23T22:52:17.539Z,6.22
2023-10-23T22:54:46.297Z,5.90
2023-10-23T22:57:20.241Z,6.63
2023-10-23T22:59:49.203Z,6.00
2023-10-23T23:02:18.626Z,6.53
2023-10-23T23:04:47.863Z,5.95
2023-10-23T23:07:16.918Z,6.38
2023-10-23T23:09:45.726Z,6.35
2023-10-23T23:12:16.451Z,6.63
2023-10-23T23:14:45.217Z,5.95
2023-10-23T23:17:16.687Z,6.85
2023-10-23T23:19:51.843Z,6.93
2023-10-23T23:22:20.876Z,6.10
2023-10-23T23:24:49.274Z,6.28
2023-10-23T23:27:18.750Z,6.60
2023-10-23T23:29:46.933Z,6.72
2023-10-23T23:32:15.168Z,6.53
2023-10-23T23:34:43.506Z,5.43
2023-10-23T23:37:37.168Z,6.50
2023-10-23T23:40:06.241Z,6.93
2023-10-23T23:42:35.858Z,6.38
2023-10-23T23:45:04.522Z,6.03
2023-10-23T23:47:33.246Z,6.13
2023-10-23T23:50:01.412Z,6.25
2023-10-23T23:52:29.706Z,6.13
2023-10-23T23:54:57.946Z,6.38
2023-10-23T23:57:26.140Z,7.10
2023-10-23T23:59:55.829Z,5.93
